Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:14;;;;;;;4.63;2.83;;;17.10;98.50;;;;;;5053886;28;20036;-78
2021/10/21 00:03:40;;;;;;;9.05;3.30;;;17.10;98.40;;;;;;5053047;28;20075;-78
2021/10/21 00:06:05;;;;;;;6.20;2.80;;;17.10;98.50;;;;;;5053049;28;20116;-78
2021/10/21 00:08:31;;;;;;;8.57;3.03;;;17.10;98.40;;;;;;5053061;28;20543;-78
2021/10/21 00:10:57;;;;;;;5.10;2.88;;;17.10;98.60;;;;;;5052282;28;20154;-78
2021/10/21 00:13:23;;;;;;;4.55;3.08;;;17.10;98.70;;;;;;5053363;28;20359;-78
2021/10/21 00:15:49;;;;;;;6.57;2.80;;;17.00;98.80;;;;;;5053587;28;20486;-78
2021/10/21 00:18:15;;;;;;;8.65;2.80;;;17.00;98.80;;;;;;5052689;28;20163;-77
2021/10/21 00:20:41;;;;;;;4.25;2.90;;;17.00;98.70;;;;;;5052921;28;20044;-76
2021/10/21 00:23:07;;;;;;;7.25;2.83;;;17.00;98.60;;;;;;5052791;28;20025;-77
2021/10/21 00:25:32;;;;;;;4.78;3.00;;;17.00;98.70;;;;;;5052667;28;20159;-78
2021/10/21 00:27:58;;;;;;;5.57;3.28;;;17.00;98.80;;;;;;5053131;28;20538;-79
2021/10/21 00:30:25;;;;;;;4.80;2.80;;;17.00;98.60;;;;;;5052581;28;20447;-77
2021/10/21 00:32:50;;;;;;;4.75;2.88;;;17.10;98.40;;;;;;5052644;28;20359;-78
2021/10/21 00:35:16;;;;;;;5.15;3.08;;;17.10;98.60;;;;;;5052457;28;20033;-78
2021/10/21 00:37:42;;;;;;;7.53;3.45;;;17.00;98.80;;;;;;5052639;28;20080;-78
2021/10/21 00:40:09;;;;;;;6.78;3.20;;;17.00;98.60;;;;;;5052897;28;20100;-78
2021/10/21 00:42:34;;;;;;;2.80;2.45;;;16.90;98.70;;;;;;5052585;28;20124;-78
2021/10/21 00:45:01;;;;;;;8.05;3.67;;;17.00;98.70;;;;;;5052434;28;20104;-77
2021/10/21 00:47:26;;;;;;;3.35;2.67;;;16.90;98.80;;;;;;5052136;28;20029;-78
2021/10/21 00:49:52;;;;;;;10.43;3.78;;;16.90;98.90;;;;;;5052492;28;20021;-77
2021/10/21 00:52:18;;;;;;;5.75;2.97;;;16.90;99.10;;;;;;5051355;28;20036;-78
2021/10/21 00:54:45;;;;;;;8.70;2.88;;;16.90;98.90;;;;;;5052671;28;20037;-78
2021/10/21 00:57:14;;;;;;;5.10;2.92;;;16.80;99.00;;;;;;5051856;28;20036;-77
2021/10/21 00:59:43;;;;;;;6.30;3.03;;;16.80;99.10;;;;;;5052197;28;20033;-77
2021/10/21 01:02:08;;;;;;;6.47;3.13;;;16.90;99.10;;;;;;5051911;28;20055;-78
2021/10/21 01:04:34;;;;;;;7.15;3.13;;;16.80;99.00;;;;;;5051888;28;20459;-79
2021/10/21 01:07:01;;;;;;;6.43;3.22;;;16.90;98.90;;;;;;5052654;28;20025;-79
2021/10/21 01:09:26;;;;;;;4.72;3.03;;;16.80;98.90;;;;;;5050587;28;20052;-78
2021/10/21 01:11:52;;;;;;;5.55;2.95;;;16.80;99.00;;;;;;5051693;28;20071;-77
2021/10/21 01:14:19;;;;;;;5.53;2.90;;;16.80;99.00;;;;;;5051935;28;20037;-77
2021/10/21 01:16:45;;;;;;;6.10;3.13;;;16.80;98.90;;;;;;5051774;28;20320;-78
2021/10/21 01:19:20;;;;;;;6.72;3.00;;;16.80;98.90;;;;;;5051946;28;20339;-79
2021/10/21 01:21:48;;;;;;;4.70;3.08;;;16.80;98.80;;;;;;5051253;28;20053;-76
2021/10/21 01:24:13;;;;;;;3.72;2.40;;;16.80;98.90;;;;;;5051826;28;20025;-77
2021/10/21 01:26:42;;;;;;;4.40;2.90;;;16.90;98.80;;;;;;5051515;28;20039;-77
2021/10/21 01:29:08;;;;;;;4.90;2.85;;;16.90;98.70;;;;;;5051690;28;20135;-76
2021/10/21 01:31:34;;;;;;;6.43;2.90;;;16.90;98.60;;;;;;5051435;28;20622;-76
2021/10/21 01:33:59;;;;;;;5.10;2.63;;;16.90;98.70;;;;;;5051857;28;20043;-74
2021/10/21 01:36:25;;;;;;;4.60;2.70;;;16.90;98.60;;;;;;5036726;28;20147;-76
2021/10/21 01:38:50;;;;;;;3.05;2.10;;;16.90;98.50;;;;;;5031801;28;20040;-76
2021/10/21 01:41:16;;;;;;;3.85;2.20;;;16.90;98.60;;;;;;5031309;28;20156;-75
2021/10/21 01:43:46;;;;;;;3.17;2.15;;;17.00;98.70;;;;;;5031568;28;20090;-77
2021/10/21 01:46:12;;;;;;;5.47;2.50;;;16.90;98.60;;;;;;5031629;28;20034;-78
2021/10/21 01:48:38;;;;;;;4.88;2.22;;;16.90;98.60;;;;;;5031236;28;20049;-77
2021/10/21 01:51:04;;;;;;;3.92;1.90;;;16.90;98.60;;;;;;5031435;28;20033;-77
2021/10/21 01:53:30;;;;;;;5.28;2.30;;;16.90;98.70;;;;;;5031329;28;20372;-79
2021/10/21 01:55:56;;;;;;;5.13;2.33;;;16.90;98.60;;;;;;5031433;28;20087;-79
2021/10/21 01:58:21;;;;;;;2.95;2.20;;;16.90;98.60;;;;;;5031532;28;20029;-77
2021/10/21 02:00:47;;;;;;;5.45;2.00;;;16.90;98.60;;;;;;5031495;28;20419;-76
2021/10/21 02:03:13;;;;;;;2.75;2.03;;;17.00;98.50;;;;;;5031185;28;20066;-75
2021/10/21 02:05:38;;;;;;;3.53;2.45;;;16.90;98.50;;;;;;5031100;28;20040;-76
2021/10/21 02:08:04;;;;;;;5.00;2.05;;;16.90;98.60;;;;;;5031211;28;20033;-77
2021/10/21 02:10:29;;;;;;;4.15;2.08;;;17.00;98.60;;;;;;5030734;28;20060;-75
2021/10/21 02:12:55;;;;;;;6.05;1.80;;;17.00;98.50;;;;;;5031656;28;20025;-75
2021/10/21 02:15:21;;;;;;;3.60;1.95;;;17.00;98.50;;;;;;5031031;28;20112;-77
2021/10/21 02:17:47;;;;;;;4.50;2.30;;;17.00;98.50;;;;;;5031128;28;20030;-77
2021/10/21 02:20:14;;;;;;;3.72;1.83;;;17.00;98.80;;;;;;5031173;28;20038;-77
2021/10/21 02:22:40;;;;;;;5.93;2.60;;;17.10;99.10;;;;;;5030708;28;20021;-76
2021/10/21 02:25:08;;;;;;;4.45;2.22;;;17.00;99.20;;;;;;5031639;28;20029;-76
2021/10/21 02:27:33;;;;;;;8.70;2.58;;;17.00;99.50;;;;;;5030945;28;20463;-76
2021/10/21 02:29:59;;;;;;;7.68;2.75;;;17.00;99.70;;;;;;5031164;28;20038;-78
2021/10/21 02:32:25;;;;;;;5.20;2.58;;;16.90;99.90;;;;;;5030761;28;20056;-76
2021/10/21 02:34:51;;;;;;;8.10;2.53;;;16.90;99.90;;;;;;5034081;28;20025;-78
2021/10/21 02:37:16;;;;;;;6.07;2.58;;;16.90;99.90;;;;;;5035257;28;20497;-78
2021/10/21 02:39:43;;;;;;;5.03;2.42;;;16.80;99.90;;;;;;5033735;28;20068;-76
2021/10/21 02:42:08;;;;;;;6.32;1.92;;;16.80;99.90;;;;;;5034876;28;20037;-79
2021/10/21 02:44:34;;;;;;;4.07;1.83;;;16.80;99.90;;;;;;5033543;28;20072;-76
2021/10/21 02:46:59;;;;;;;5.68;2.20;;;16.70;99.90;;;;;;5034689;28;20033;-76
2021/10/21 02:49:25;;;;;;;3.38;2.03;;;16.80;99.90;;;;;;5034411;28;20336;-76
2021/10/21 02:51:51;;;;;;;4.85;2.15;;;16.80;99.90;;;;;;5034982;28;20379;-77
2021/10/21 02:54:16;;;;;;;7.45;2.13;;;16.70;99.90;;;;;;5034449;28;20037;-76
2021/10/21 02:56:42;;;;;;;4.80;2.30;;;16.80;99.90;;;;;;5034594;28;20541;-79
2021/10/21 02:59:07;;;;;;;5.05;2.53;;;16.80;99.90;;;;;;5034323;28;20490;-78
2021/10/21 03:01:33;;;;;;;7.63;3.08;;;16.80;99.90;;;;;;5034304;28;20091;-77
2021/10/21 03:03:59;;;;;;;4.20;1.98;;;16.80;99.90;;;;;;5034673;28;20561;-75
2021/10/21 03:06:24;;;;;;;2.95;1.90;;;16.70;99.90;;;;;;5034297;28;20044;-76
2021/10/21 03:08:50;;;;;;;2.22;1.95;;;16.60;99.90;;;;;;5034242;28;20025;-76
2021/10/21 03:11:16;;;;;;;5.70;2.42;;;16.60;99.90;;;;;;5034250;28;20069;-76
2021/10/21 03:13:41;;;;;;;4.03;2.33;;;16.50;99.90;;;;;;5033942;28;20444;-77
2021/10/21 03:16:07;;;;;;;3.13;1.92;;;16.50;99.90;;;;;;5033764;28;20076;-77
2021/10/21 03:18:32;;;;;;;6.72;1.92;;;16.50;99.90;;;;;;5033904;28;20033;-76
2021/10/21 03:20:58;;;;;;;2.85;1.90;;;16.40;99.90;;;;;;5034006;28;20128;-77
2021/10/21 03:23:27;;;;;;;5.70;2.97;;;16.50;99.90;;;;;;5034229;28;20052;-76
2021/10/21 03:25:54;;;;;;;2.78;1.60;;;16.40;99.90;;;;;;5033849;28;20117;-79
2021/10/21 03:28:20;;;;;;;6.18;1.88;;;16.40;99.90;;;;;;5034462;28;20040;-81
2021/10/21 03:30:46;;;;;;;1.45;1.33;;;16.40;99.90;;;;;;5034129;28;20490;-77
2021/10/21 03:33:12;;;;;;;2.42;1.60;;;16.40;99.90;;;;;;5033853;28;20159;-78
2021/10/21 03:35:39;;;;;;;2.15;1.60;;;16.40;99.90;;;;;;5033794;28;20084;-79
2021/10/21 03:38:05;;;;;;;2.05;1.55;;;16.30;99.90;;;;;;5033873;28;20033;-78
2021/10/21 03:40:30;;;;;;;2.22;1.50;;;16.30;99.90;;;;;;5033707;28;20522;-77
2021/10/21 03:42:56;;;;;;;3.88;1.52;;;16.30;99.90;;;;;;5034185;28;20049;-78
2021/10/21 03:45:22;;;;;;;2.33;1.25;;;16.30;99.90;;;;;;5033029;28;20135;-77
2021/10/21 03:47:48;;;;;;;2.10;1.15;;;16.30;99.90;;;;;;5033395;28;20040;-76
2021/10/21 03:50:13;;;;;;;3.78;1.02;;;16.30;99.50;;;;;;5033692;28;20140;-77
2021/10/21 03:52:39;;;;;;;4.45;1.23;;;16.40;99.10;;;;;;5033357;28;20021;-78
2021/10/21 03:55:06;;;;;;;8.48;1.25;;;16.40;99.00;;;;;;5034081;28;20159;-78
2021/10/21 03:57:31;;;;;;;2.13;1.20;;;16.40;99.10;;;;;;5033455;28;20333;-78
2021/10/21 03:59:57;;;;;;;2.35;0.90;;;16.30;98.90;;;;;;5033076;28;20061;-76
2021/10/21 04:02:22;;;;;;;1.65;1.00;;;16.30;98.60;;;;;;5033447;28;20030;-78
2021/10/21 04:04:48;;;;;;;2.88;1.00;;;16.30;98.10;;;;;;5033006;28;20030;-78
2021/10/21 04:07:13;;;;;;;1.23;1.08;;;16.30;98.10;;;;;;5032796;28;20605;-78
2021/10/21 04:09:39;;;;;;;3.05;0.70;;;16.30;97.70;;;;;;5033211;28;20095;-78
2021/10/21 04:12:05;;;;;;;1.55;0.77;;;16.30;97.70;;;;;;5033032;28;20380;-78
2021/10/21 04:14:31;;;;;;;1.77;1.00;;;16.30;97.60;;;;;;5033153;28;20100;-79
2021/10/21 04:16:56;;;;;;;1.52;1.02;;;16.20;97.30;;;;;;5032951;28;20698;-77
2021/10/21 04:19:22;;;;;;;1.52;0.95;;;16.30;97.60;;;;;;5032313;28;20415;-77
2021/10/21 04:21:47;;;;;;;3.78;0.90;;;16.20;96.80;;;;;;5032856;28;20091;-77
2021/10/21 04:24:13;;;;;;;2.90;0.98;;;16.20;96.90;;;;;;5032983;28;20116;-77
2021/10/21 04:26:40;;;;;;;3.60;0.80;;;16.20;96.90;;;;;;5032798;28;20040;-78
2021/10/21 04:29:05;;;;;;;1.20;1.10;;;16.20;97.20;;;;;;5033006;28;20337;-77
2021/10/21 04:31:31;;;;;;;3.75;0.82;;;16.10;97.40;;;;;;5032705;28;20086;-77
2021/10/21 04:33:58;;;;;;;3.15;0.93;;;16.10;94.60;;;;;;5031895;28;20025;-77
2021/10/21 04:36:23;;;;;;;4.60;0.63;;;16.00;93.00;;;;;;5032685;28;20033;-78
2021/10/21 04:38:49;;;;;;;0.75;0.40;;;15.90;92.30;;;;;;5032305;28;20022;-78
2021/10/21 04:41:15;;;;;;;5.50;0.47;;;15.80;91.90;;;;;;5032291;28;20106;-76
2021/10/21 04:43:41;;;;;;;4.32;0.75;;;15.70;91.50;;;;;;5032288;28;20049;-77
2021/10/21 04:46:07;;;;;;;1.27;0.47;;;15.60;91.70;;;;;;5032741;28;20072;-78
2021/10/21 04:48:32;;;;;;;4.03;0.60;;;15.60;91.20;;;;;;5032286;28;20113;-76
2021/10/21 04:50:58;;;;;;;6.70;0.50;;;15.50;91.20;;;;;;5032069;28;20029;-76
2021/10/21 04:53:23;;;;;;;1.25;0.88;;;15.40;91.00;;;;;;5032106;28;20497;-77
2021/10/21 04:55:49;;;;;;;3.08;0.50;;;15.40;90.90;;;;;;5031235;28;20041;-76
2021/10/21 04:58:15;;;;;;;6.05;0.70;;;15.30;91.00;;;;;;5032428;28;20333;-78
2021/10/21 05:00:40;;;;;;;2.83;0.60;;;15.30;91.90;;;;;;5031958;28;20188;-77
2021/10/21 05:03:12;;;;;;;5.93;0.52;;;15.10;92.50;;;;;;5032483;28;20060;-78
2021/10/21 05:05:40;;;;;;;2.55;0.30;;;15.10;93.00;;;;;;5032017;28;20044;-76
2021/10/21 05:08:06;;;;;;;2.15;0.40;;;15.00;92.70;;;;;;5031987;28;20032;-75
2021/10/21 05:10:32;;;;;;;2.15;0.47;;;14.90;92.60;;;;;;5031759;28;20053;-77
2021/10/21 05:12:58;;;;;;;1.13;0.47;;;14.90;92.70;;;;;;5031134;28;20029;-76
2021/10/21 05:15:24;;;;;;;1.90;0.25;;;14.90;92.70;;;;;;5031924;28;20045;-75
2021/10/21 05:17:50;;;;;;;2.13;0.47;;;14.80;92.60;;;;;;5032112;28;20471;-75
2021/10/21 05:20:16;;;;;;;1.67;0.38;;;14.80;92.80;;;;;;5031763;28;20037;-76
2021/10/21 05:22:42;;;;;;;4.35;0.40;;;14.80;92.90;;;;;;5031528;28;20079;-76
2021/10/21 05:25:08;;;;;;;5.57;0.80;;;14.80;93.00;;;;;;5031677;28;20120;-75
2021/10/21 05:27:36;;;;;;;6.38;0.52;;;14.80;93.20;;;;;;5031673;28;20037;-76
2021/10/21 05:30:03;;;;;;;4.13;0.70;;;14.80;93.30;;;;;;5031830;28;20103;-75
2021/10/21 05:32:28;;;;;;;2.00;0.55;;;14.80;93.40;;;;;;5030883;28;20400;-75
2021/10/21 05:34:54;;;;;;;3.35;0.52;;;14.80;93.40;;;;;;5031677;28;20121;-76
2021/10/21 05:37:20;;;;;;;5.93;0.90;;;14.80;93.40;;;;;;5032184;28;20080;-80
2021/10/21 05:39:45;;;;;;;2.13;0.75;;;14.80;93.20;;;;;;5031610;28;20061;-80
2021/10/21 05:42:11;;;;;;;1.13;0.40;;;14.80;93.20;;;;;;5031728;28;20486;-78
2021/10/21 05:44:36;;;;;;;4.05;0.60;;;14.90;93.30;;;;;;5031613;28;20048;-79
2021/10/21 05:47:02;;;;;;;2.38;0.60;;;14.80;93.30;;;;;;5031958;28;20069;-79
2021/10/21 05:49:28;;;;;;;4.78;0.52;;;14.70;93.20;;;;;;5031816;28;20071;-79
2021/10/21 05:51:54;;;;;;;1.25;0.40;;;14.80;93.40;;;;;;5032022;28;20120;-77
2021/10/21 05:54:19;;;;;;;2.33;0.50;;;14.70;93.40;;;;;;5031329;28;20030;-76
2021/10/21 05:56:45;;;;;;;2.97;0.80;;;14.70;93.40;;;;;;5030062;28;20383;-75
2021/10/21 05:59:11;;;;;;;3.30;0.40;;;14.80;93.40;;;;;;5030781;28;20034;-75
2021/10/21 06:01:36;;;;;;;2.38;0.70;;;14.70;93.20;;;;;;5030325;28;20501;-74
2021/10/21 06:04:02;;;;;;;1.90;0.50;;;14.70;93.40;;;;;;5031766;28;20018;-75
2021/10/21 06:06:27;;;;;;;5.75;0.40;;;14.70;93.30;;;;;;5030150;28;20459;-74
2021/10/21 06:08:53;;;;;;;4.40;0.70;;;14.60;93.30;;;;;;5030770;28;20052;-75
2021/10/21 06:11:19;;;;;;;3.05;0.60;;;14.60;93.40;;;;;;5031070;28;20037;-76
2021/10/21 06:13:44;;;;;;;3.45;0.50;;;14.60;93.20;;;;;;5030902;28;20451;-76
2021/10/21 06:16:10;;;;;;;1.65;0.40;;;14.70;93.30;;;;;;5031481;28;20010;-75
2021/10/21 06:18:36;;;;;;;5.97;1.17;;;14.70;93.20;;;;;;5031030;28;20408;-75
2021/10/21 06:21:06;;;;;;;1.95;0.90;;;14.60;93.20;;;;;;5031120;28;20103;-75
2021/10/21 06:23:32;;;;;;;1.80;0.60;;;14.60;93.20;;;;;;5030888;28;20439;-74
2021/10/21 06:25:58;;;;;;;2.92;0.55;;;14.60;93.00;;;;;;5030940;28;20060;-74
2021/10/21 06:28:23;;;;;;;6.65;1.00;;;14.60;93.10;;;;;;5030874;28;20391;-75
2021/10/21 06:30:49;;;;;;;7.47;1.83;;;14.70;93.20;;;;;;5030302;28;20025;-75
2021/10/21 06:33:15;;;;;;;8.23;1.85;;;14.60;93.20;;;;;;5029662;28;20091;-76
2021/10/21 06:35:45;;;;;;;3.47;0.80;;;14.70;93.20;;;;;;5030798;28;20029;-75
2021/10/21 06:38:11;;;;;;;6.30;0.63;;;14.70;92.90;;;;;;5030710;28;20049;-75
2021/10/21 06:40:37;;;;;;;4.35;1.08;;;14.70;93.30;;;;;;5030740;28;20516;-74
2021/10/21 06:43:02;;;;;;;4.40;1.10;;;14.70;93.60;;;;;;5031077;28;20025;-75
2021/10/21 06:45:28;;;;;;;4.60;1.00;;;14.60;93.90;;;;;;5032033;28;20056;-75
2021/10/21 06:47:54;;;;;;;1.50;0.60;;;14.50;94.20;;;;;;5030366;28;20087;-75
2021/10/21 06:50:20;;;;;;;3.78;0.77;;;14.50;94.40;;;;;;5030356;28;20116;-75
2021/10/21 06:52:49;;;;;;;5.18;0.50;;;14.60;94.60;;;;;;5028904;28;20026;-76
2021/10/21 06:55:15;;;;;;;3.47;0.70;;;14.50;94.30;;;;;;5030761;28;20029;-75
2021/10/21 06:57:45;;;;;;;2.72;0.52;;;14.50;94.30;;;;;;5030630;28;20022;-76
2021/10/21 07:00:11;;;;;;;1.25;0.30;;;14.40;94.40;;;;;;5030371;28;20431;-76
2021/10/21 07:02:37;;;;;;;8.77;1.58;;;14.50;94.40;;;;;;5030484;28;20033;-75
2021/10/21 07:05:03;;;;;;;2.92;0.38;;;14.50;94.50;;;;;;5029364;28;20029;-74
2021/10/21 07:07:28;;;;;;;2.65;0.57;;;14.50;94.40;;;;;;5030529;28;20295;-74
2021/10/21 07:09:54;;;;;;;0.22;0.15;;;14.50;94.60;;;;;;5029532;28;20018;-72
2021/10/21 07:12:20;;;;;;;1.95;0.40;;;14.50;94.50;;;;;;5030710;28;20033;-72
2021/10/21 07:14:46;;;;;;;4.22;0.60;;;14.50;94.50;;;;;;5030406;28;20022;-72
2021/10/21 07:17:11;;;;;;;2.83;0.65;;;14.50;94.50;;;;;;5029167;28;20035;-72
2021/10/21 07:19:37;;;;;;;1.73;0.75;;;14.50;94.30;;;;;;5030959;28;20057;-71
2021/10/21 07:22:02;;;;;;;4.88;0.60;;;14.50;94.50;;;;;;5034093;28;20029;-71
2021/10/21 07:24:28;;;;;;;2.25;0.52;;;14.50;94.70;;;;;;5033811;28;20033;-72
2021/10/21 07:26:53;;;;;;;1.95;1.00;;;14.50;94.70;;;;;;5033455;28;20041;-72
2021/10/21 07:29:19;;;;;;;2.50;0.73;;;14.50;94.90;;;;;;5033807;28;20029;-72
2021/10/21 07:31:44;;;;;;;1.80;0.43;;;14.40;95.10;;;;;;5033599;28;20029;-72
2021/10/21 07:34:10;;;;;;;1.60;0.50;;;14.40;95.30;;;;;;5034050;28;20022;-72
2021/10/21 07:36:36;;;;;;;1.67;0.50;;;14.40;95.40;;;;;;5033640;28;20029;-72
2021/10/21 07:39:01;;;;;;;3.53;0.30;;;14.40;95.80;;;;;;5033390;28;20021;-72
2021/10/21 07:41:27;;;;;;;4.45;0.30;;;14.20;96.40;;;;;;5033336;28;20037;-72
2021/10/21 07:43:54;;;;;;;4.60;0.40;;;14.20;96.40;;;;;;5032497;28;20026;-72
2021/10/21 07:46:19;;;;;;;1.33;0.40;;;14.20;96.60;;;;;;5033580;28;20025;-72
2021/10/21 07:48:45;;;;;;;5.78;1.55;;;14.10;96.70;;;;;;5033173;28;20048;-72
2021/10/21 07:51:10;;;;;;;0.82;0.57;;;14.00;96.90;;;;;;5033213;28;20029;-71
2021/10/21 07:53:36;;;;;;;1.35;0.40;;;14.00;97.10;;;;;;5033291;28;20486;-73
2021/10/21 07:56:02;;;;;;;0.57;0.20;;;14.00;97.40;;;;;;5033034;28;20025;-75
2021/10/21 07:58:28;;;;;;;2.45;0.70;;;14.00;97.40;;;;;;5033216;28;20017;-73
2021/10/21 08:00:53;;;;;;;1.98;0.30;;;13.80;97.90;;;;;;5033172;28;20041;-73
2021/10/21 08:03:19;;;;;;;1.40;0.38;;;13.80;97.90;;;;;;5033013;28;20508;-74
2021/10/21 08:05:45;;;;;;;2.20;0.70;;;13.90;97.70;;;;;;5031724;28;20041;-74
2021/10/21 08:08:11;;;;;;;5.82;1.55;;;13.90;97.70;;;;;;5032984;28;20364;-74
2021/10/21 08:10:36;;;;;;;1.35;0.80;;;13.90;97.70;;;;;;5032677;28;20472;-75
2021/10/21 08:13:03;;;;;;;8.65;1.35;;;13.90;97.80;;;;;;5032156;28;20064;-75
2021/10/21 08:15:29;;;;;;;3.47;0.68;;;13.80;98.60;;;;;;5032984;28;20124;-74
2021/10/21 08:17:56;;;;;;;1.63;0.52;;;13.80;99.40;;;;;;5032684;28;20475;-74
2021/10/21 08:20:27;;;;;;;6.28;1.50;;;13.60;98.60;;;;;;5032717;28;20100;-77
2021/10/21 08:22:54;;;;;;;2.65;0.55;;;13.30;97.90;;;;;;5032716;28;20029;-74
2021/10/21 08:25:19;;;;;;;1.75;0.40;;;13.30;97.80;;;;;;5033018;28;20034;-74
2021/10/21 08:27:45;;;;;;;0.68;0.30;;;12.90;97.60;;;;;;5032713;28;20076;-79
2021/10/21 08:30:13;;;;;;;1.40;0.20;;;13.00;97.80;;;;;;5032475;28;20480;-75
2021/10/21 08:32:39;;;;;;;2.95;0.43;;;13.00;97.70;;;;;;5031276;28;20451;-73
2021/10/21 08:35:06;;;;;;;1.35;0.38;;;13.00;97.50;;;;;;5032551;28;20136;-74
2021/10/21 08:37:32;;;;;;;1.60;0.40;;;12.70;97.70;;;;;;5032558;28;20033;-74
2021/10/21 08:39:59;;;;;;;3.80;0.52;;;12.60;97.30;;;;;;5032833;28;20399;-76
2021/10/21 08:42:24;;;;;;;1.25;0.30;;;12.60;97.80;;;;;;5032582;28;20053;-74
2021/10/21 08:44:50;;;;;;;4.50;0.80;;;12.30;97.80;;;;;;5031249;28;20063;-73
2021/10/21 08:47:19;;;;;;;3.08;0.43;;;12.40;98.00;;;;;;5030999;28;20026;-74
2021/10/21 08:49:46;;;;;;;3.67;0.40;;;12.40;98.20;;;;;;5032475;28;20124;-73
2021/10/21 08:52:14;;;;;;;1.77;0.60;;;12.60;98.20;;;;;;5032619;28;20028;-74
2021/10/21 08:54:39;;;;;;;1.92;0.60;;;12.60;98.20;;;;;;5032556;28;20091;-74
2021/10/21 08:57:12;;;;;;;2.30;0.70;;;12.50;98.50;;;;;;5031989;28;20038;-75
2021/10/21 08:59:42;;;;;;;1.13;0.30;;;12.40;98.40;;;;;;5030872;28;20033;-74
2021/10/21 09:02:21;;;;;;;1.63;0.60;;;12.40;98.30;;;;;;5032187;28;20091;-76
2021/10/21 09:05:05;;;;;;;1.65;0.43;;;12.40;98.60;;;;;;5031842;28;20021;-74
2021/10/21 09:10:15;;;;;;;0.80;0.50;;;12.40;98.70;;;;;;5031946;28;20135;-74
2021/10/21 09:12:44;;;;;;;2.22;0.82;;;12.30;99.00;;;;;;5031703;28;20475;-74
2021/10/21 09:15:16;;;;;;;2.67;0.70;;;12.30;98.90;;;;;;5031685;28;20466;-73
2021/10/21 09:17:42;;;;;;;3.28;0.60;;;12.10;99.20;;;;;;5031938;28;20124;-74
2021/10/21 09:20:39;;;;;;;4.78;0.60;;;12.20;99.10;;;;;;5031681;28;20033;-75
2021/10/21 09:23:13;;;;;;;3.80;1.20;;;12.10;99.60;;;;;;5031687;28;20577;-74
2021/10/21 09:25:40;;;;;;;3.78;0.80;;;12.20;99.40;;;;;;5031528;28;20022;-74
2021/10/21 09:28:27;;;;;;;2.45;0.60;;;12.20;99.20;;;;;;5031755;28;20033;-73
2021/10/21 09:31:05;;;;;;;2.92;0.77;;;12.20;99.30;;;;;;5031510;28;20110;-74
2021/10/21 09:33:43;;;;;;;2.75;0.90;;;12.10;99.30;;;;;;5031641;28;20022;-73
2021/10/21 09:36:09;;;;;;;3.60;0.70;;;12.20;99.30;;;;;;5031457;28;20033;-73
2021/10/21 09:38:34;;;;;;;3.03;0.70;;;12.20;99.20;;;;;;5031735;28;20037;-73
2021/10/21 09:41:23;;;;;;;2.55;0.75;;;12.10;99.40;;;;;;5031359;28;20058;-73
2021/10/21 09:43:51;;;;;;;2.47;0.60;;;12.10;99.60;;;;;;5031129;28;20033;-73
2021/10/21 09:46:42;;;;;;;4.10;1.40;;;12.20;99.50;;;;;;5031656;28;20083;-73
2021/10/21 09:49:25;;;;;;;1.58;0.73;;;12.30;99.40;;;;;;5031315;28;20079;-73
2021/10/21 09:51:52;;;;;;;2.05;0.80;;;12.20;99.40;;;;;;5031532;28;20483;-73
2021/10/21 09:54:18;;;;;;;1.80;0.80;;;12.20;99.60;;;;;;5033316;28;20034;-74
2021/10/21 09:57:04;;;;;;;3.05;0.88;;;12.30;99.60;;;;;;5031156;28;20028;-72
2021/10/21 09:59:31;;;;;;;0.98;0.68;;;12.30;99.70;;;;;;5030376;28;20041;-72
2021/10/21 10:02:14;;;;;;;4.07;1.73;;;12.40;99.40;;;;;;5030969;28;20086;-73
2021/10/21 10:04:53;;;;;;;2.60;0.80;;;12.50;99.30;;;;;;5030911;28;20022;-72
2021/10/21 10:07:22;;;;;;;5.15;0.80;;;12.60;99.30;;;;;;5031439;28;20025;-73
2021/10/21 10:09:48;;;;;;;1.98;0.50;;;12.60;98.90;;;;;;5030750;28;20045;-72
2021/10/21 10:12:15;;;;;;;1.20;0.60;;;12.80;98.70;;;;;;5030939;28;20034;-73
2021/10/21 10:14:45;;;;;;;5.03;0.85;;;12.80;98.60;;;;;;5030902;28;20041;-72
2021/10/21 10:17:13;;;;;;;4.88;0.75;;;12.70;98.20;;;;;;5030869;28;20057;-71
2021/10/21 10:19:47;;;;;;;5.20;0.90;;;12.60;98.80;;;;;;5030668;28;20334;-72
2021/10/21 10:22:18;;;;;;;3.20;0.77;;;12.50;99.00;;;;;;5031752;28;20065;-72
2021/10/21 10:24:45;;;;;;;3.80;0.77;;;12.50;99.00;;;;;;5030749;28;20416;-72
2021/10/21 10:27:23;;;;;;;5.20;1.63;;;12.50;99.20;;;;;;5030819;28;20026;-71
2021/10/21 10:29:49;;;;;;;5.25;1.70;;;12.30;99.50;;;;;;5029776;28;20371;-73
