Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:05;;;;;;;18.33;16.35;;;;;;;;;;143730;592;46020;-59
2021/10/21 00:03:32;;;;;;;20.48;17.15;;;;;;;;;;143728;566;46023;-58
2021/10/21 00:05:59;;;;;;;21.55;16.87;;;;;;;;;;143725;602;46020;-58
2021/10/21 00:08:26;;;;;;;23.15;16.25;;;;;;;;;;143727;571;46020;-59
2021/10/21 00:10:53;;;;;;;18.45;15.77;;;;;;;;;;143727;584;46021;-58
2021/10/21 00:13:20;;;;;;;21.17;16.73;;;;;;;;;;143731;579;46022;-58
2021/10/21 00:15:47;;;;;;;18.52;16.00;;;;;;;;;;143725;570;46021;-59
2021/10/21 00:18:14;;;;;;;21.90;17.55;;;;;;;;;;143725;566;46021;-58
2021/10/21 00:20:41;;;;;;;18.77;16.77;;;;;;;;;;143731;620;46020;-57
2021/10/21 00:23:08;;;;;;;23.73;17.50;;;;;;;;;;143730;573;46022;-57
2021/10/21 00:25:35;;;;;;;18.00;15.98;;;;;;;;;;143727;570;46020;-55
2021/10/21 00:28:02;;;;;;;19.23;15.55;;;;;;;;;;143729;584;46020;-54
2021/10/21 00:30:29;;;;;;;21.12;16.08;;;;;;;;;;143731;620;46020;-54
2021/10/21 00:32:56;;;;;;;22.02;18.25;;;;;;;;;;143731;584;46050;-55
2021/10/21 00:35:23;;;;;;;17.12;15.32;;;;;;;;;;143728;635;46020;-54
2021/10/21 00:37:50;;;;;;;22.73;17.75;;;;;;;;;;143727;601;46020;-55
2021/10/21 00:40:17;;;;;;;20.12;17.00;;;;;;;;;;143732;580;46021;-55
2021/10/21 00:42:44;;;;;;;23.17;18.02;;;;;;;;;;143728;622;46022;-55
2021/10/21 00:45:11;;;;;;;18.15;15.43;;;;;;;;;;143726;655;46021;-55
2021/10/21 00:47:38;;;;;;;17.58;15.55;;;;;;;;;;143727;582;46021;-54
2021/10/21 00:50:06;;;;;;;19.70;16.23;;;;;;;;;;143732;650;46020;-55
2021/10/21 00:52:34;;;;;;;18.85;15.52;;;;;;;;;;143729;579;47021;-55
2021/10/21 00:55:01;;;;;;;19.62;16.55;;;;;;;;;;143728;649;46020;-54
2021/10/21 00:57:28;;;;;;;19.37;17.27;;;;;;;;;;143727;600;46020;-55
2021/10/21 00:59:55;;;;;;;18.95;16.95;;;;;;;;;;143731;604;46020;-55
2021/10/21 01:02:23;;;;;;;21.73;17.65;;;;;;;;;;143729;582;46023;-55
2021/10/21 01:04:49;;;;;;;20.83;18.40;;;;;;;;;;143729;564;46020;-54
2021/10/21 01:07:18;;;;;;;21.17;18.25;;;;;;;;;;143728;662;46020;-55
2021/10/21 01:09:45;;;;;;;20.58;17.42;;;;;;;;;;143731;585;46021;-55
2021/10/21 01:12:13;;;;;;;24.58;19.48;;;;;;;;;;143729;587;46022;-54
2021/10/21 01:14:42;;;;;;;19.92;17.27;;;;;;;;;;143728;696;46020;-55
2021/10/21 01:17:09;;;;;;;21.27;16.98;;;;;;;;;;143726;628;46021;-54
2021/10/21 01:19:36;;;;;;;23.75;18.25;;;;;;;;;;143731;583;46020;-54
2021/10/21 01:22:03;;;;;;;23.45;18.08;;;;;;;;;;143729;602;46022;-54
2021/10/21 01:24:30;;;;;;;20.27;17.50;;;;;;;;;;143726;580;46021;-54
2021/10/21 01:26:57;;;;;;;20.10;17.95;;;;;;;;;;143729;578;46020;-54
2021/10/21 01:29:25;;;;;;;22.62;18.02;;;;;;;;;;143732;646;46020;-55
2021/10/21 01:31:54;;;;;;;18.73;16.35;;;;;;;;;;143729;574;46023;-55
2021/10/21 01:34:21;;;;;;;17.95;16.02;;;;;;;;;;143728;588;46020;-54
2021/10/21 01:36:53;;;;;;;20.52;17.98;;;;;;;;;;143727;623;46020;-55
2021/10/21 01:39:22;;;;;;;19.62;16.52;;;;;;;;;;143732;570;46021;-54
2021/10/21 01:41:49;;;;;;;21.58;16.65;;;;;;;;;;143724;589;46022;-55
2021/10/21 01:44:16;;;;;;;19.90;16.77;;;;;;;;;;143724;573;47010;-55
2021/10/21 01:46:43;;;;;;;20.90;17.12;;;;;;;;;;143726;571;46021;-54
2021/10/21 01:49:10;;;;;;;19.83;15.70;;;;;;;;;;143731;654;46020;-54
2021/10/21 01:51:38;;;;;;;22.98;18.67;;;;;;;;;;143729;592;46022;-55
2021/10/21 01:54:05;;;;;;;28.20;19.73;;;;;;;;;;143726;567;46021;-55
2021/10/21 01:56:32;;;;;;;19.77;17.52;;;;;;;;;;143727;643;46020;-54
2021/10/21 01:58:59;;;;;;;22.50;17.65;;;;;;;;;;143728;627;46020;-54
2021/10/21 02:01:26;;;;;;;25.17;19.73;;;;;;;;;;143729;624;46023;-54
2021/10/21 02:03:53;;;;;;;19.45;16.15;;;;;;;;;;143728;622;46020;-55
2021/10/21 02:06:20;;;;;;;18.20;15.77;;;;;;;;;;143727;577;46020;-55
2021/10/21 02:08:47;;;;;;;19.48;16.70;;;;;;;;;;143730;612;46021;-54
2021/10/21 02:11:14;;;;;;;20.10;17.05;;;;;;;;;;143728;589;47020;-54
2021/10/21 02:13:41;;;;;;;21.10;17.98;;;;;;;;;;143727;673;46020;-55
2021/10/21 02:16:08;;;;;;;18.60;16.05;;;;;;;;;;143729;592;46021;-54
2021/10/21 02:18:35;;;;;;;20.17;17.83;;;;;;;;;;143730;640;46020;-55
2021/10/21 02:21:03;;;;;;;18.58;16.62;;;;;;;;;;143729;569;46022;-54
2021/10/21 02:23:30;;;;;;;19.70;17.10;;;;;;;;;;143727;582;46021;-54
2021/10/21 02:25:57;;;;;;;19.40;16.70;;;;;;;;;;143725;589;46020;-55
2021/10/21 02:28:25;;;;;;;25.12;19.42;;;;;;;;;;143732;586;46020;-55
2021/10/21 02:30:52;;;;;;;20.65;17.58;;;;;;;;;;143726;577;47020;-55
2021/10/21 02:33:19;;;;;;;19.05;16.55;;;;;;;;;;143728;575;46020;-54
2021/10/21 02:35:46;;;;;;;20.62;17.17;;;;;;;;;;143727;643;46020;-55
2021/10/21 02:38:13;;;;;;;19.73;16.70;;;;;;;;;;143729;613;46020;-55
2021/10/21 02:40:41;;;;;;;20.35;17.05;;;;;;;;;;143729;588;46022;-54
2021/10/21 02:43:08;;;;;;;19.60;16.40;;;;;;;;;;143726;570;46029;-54
2021/10/21 02:45:35;;;;;;;19.27;17.20;;;;;;;;;;143727;578;46020;-54
2021/10/21 02:48:02;;;;;;;18.92;16.08;;;;;;;;;;143730;575;46020;-55
2021/10/21 02:50:29;;;;;;;20.85;17.25;;;;;;;;;;143728;580;47020;-54
2021/10/21 02:52:56;;;;;;;21.62;17.42;;;;;;;;;;143728;617;46021;-54
2021/10/21 02:55:23;;;;;;;23.23;17.35;;;;;;;;;;143728;564;46020;-55
2021/10/21 02:57:50;;;;;;;27.73;19.02;;;;;;;;;;143730;598;46020;-54
2021/10/21 03:00:18;;;;;;;17.85;15.98;;;;;;;;;;143731;615;46022;-54
2021/10/21 03:02:45;;;;;;;19.15;16.50;;;;;;;;;;143728;628;46020;-54
2021/10/21 03:05:12;;;;;;;22.87;17.95;;;;;;;;;;143728;564;46020;-54
2021/10/21 03:07:39;;;;;;;18.92;16.23;;;;;;;;;;143730;603;46021;-54
2021/10/21 03:10:06;;;;;;;23.45;17.40;;;;;;;;;;143729;569;46023;-54
2021/10/21 03:12:33;;;;;;;20.70;16.05;;;;;;;;;;143727;577;46020;-54
2021/10/21 03:15:00;;;;;;;24.00;17.48;;;;;;;;;;143726;622;46020;-54
2021/10/21 03:17:27;;;;;;;26.15;18.08;;;;;;;;;;143730;627;46020;-54
2021/10/21 03:19:54;;;;;;;23.98;19.85;;;;;;;;;;143729;594;46022;-54
2021/10/21 03:22:21;;;;;;;20.65;18.23;;;;;;;;;;143728;630;47021;-54
2021/10/21 03:24:48;;;;;;;20.62;17.77;;;;;;;;;;143731;585;46020;-54
2021/10/21 03:27:16;;;;;;;18.92;16.85;;;;;;;;;;143730;569;46020;-54
2021/10/21 03:29:43;;;;;;;22.77;18.15;;;;;;;;;;143729;584;46022;-54
2021/10/21 03:32:10;;;;;;;26.55;16.48;;;;;;;;;;143725;582;46020;-54
2021/10/21 03:34:37;;;;;;;20.25;16.75;;;;;;;;;;143726;626;46910;-54
2021/10/21 03:37:05;;;;;;;23.08;16.87;;;;;;;;;;143732;616;46020;-54
2021/10/21 03:39:32;;;;;;;21.77;17.35;;;;;;;;;;143730;590;46023;-54
2021/10/21 03:41:59;;;;;;;20.27;16.67;;;;;;;;;;143729;573;46020;-54
2021/10/21 03:44:26;;;;;;;23.30;17.80;;;;;;;;;;143728;620;46020;-54
2021/10/21 03:46:53;;;;;;;19.80;16.50;;;;;;;;;;143728;565;46021;-54
2021/10/21 03:49:20;;;;;;;22.27;19.77;;;;;;;;;;143728;655;47020;-54
2021/10/21 03:51:47;;;;;;;20.98;16.52;;;;;;;;;;143729;612;46020;-54
2021/10/21 03:54:14;;;;;;;27.05;19.70;;;;;;;;;;143727;592;46021;-55
2021/10/21 03:56:42;;;;;;;22.77;18.75;;;;;;;;;;143730;566;46020;-54
2021/10/21 03:59:10;;;;;;;27.45;17.00;;;;;;;;;;143729;657;46022;-54
2021/10/21 04:01:37;;;;;;;21.85;17.70;;;;;;;;;;143729;585;46020;-55
2021/10/21 04:04:04;;;;;;;19.52;17.12;;;;;;;;;;143726;600;46020;-54
2021/10/21 04:06:31;;;;;;;22.90;16.33;;;;;;;;;;143733;617;46020;-54
2021/10/21 04:08:58;;;;;;;25.08;16.67;;;;;;;;;;143727;572;47020;-54
2021/10/21 04:11:25;;;;;;;26.98;16.67;;;;;;;;;;143728;588;46020;-54
2021/10/21 04:13:52;;;;;;;26.92;17.37;;;;;;;;;;143729;593;46020;-55
2021/10/21 04:16:19;;;;;;;21.27;16.95;;;;;;;;;;143732;591;46021;-54
2021/10/21 04:18:46;;;;;;;20.80;15.75;;;;;;;;;;143729;569;46022;-55
2021/10/21 04:21:13;;;;;;;21.80;16.92;;;;;;;;;;143726;660;46916;-54
2021/10/21 04:23:41;;;;;;;36.17;20.98;;;;;;;;;;143726;565;46021;-54
2021/10/21 04:26:08;;;;;;;21.77;17.42;;;;;;;;;;143727;573;46020;-54
2021/10/21 04:28:35;;;;;;;20.75;15.63;;;;;;;;;;143732;587;46022;-54
2021/10/21 04:31:02;;;;;;;30.20;20.65;;;;;;;;;;143727;578;46917;-54
2021/10/21 04:33:29;;;;;;;20.50;15.90;;;;;;;;;;143726;569;46020;-54
2021/10/21 04:35:56;;;;;;;21.80;15.75;;;;;;;;;;143730;605;46020;-54
2021/10/21 04:38:23;;;;;;;24.55;17.42;;;;;;;;;;143727;596;47020;-54
2021/10/21 04:40:51;;;;;;;24.83;17.45;;;;;;;;;;143729;634;46020;-55
2021/10/21 04:43:18;;;;;;;26.42;18.30;;;;;;;;;;143726;600;46020;-54
2021/10/21 04:45:45;;;;;;;24.52;17.10;;;;;;;;;;143731;569;46021;-56
2021/10/21 04:48:12;;;;;;;22.77;18.12;;;;;;;;;;143731;591;46022;-54
2021/10/21 04:50:39;;;;;;;36.90;19.73;;;;;;;;;;143728;577;46021;-55
2021/10/21 04:53:06;;;;;;;34.28;21.30;;;;;;;;;;143727;581;46021;-54
2021/10/21 04:55:36;;;;;;;26.92;19.20;;;;;;;;;;143730;585;46020;-54
2021/10/21 04:58:04;;;;;;;28.05;18.60;;;;;;;;;;143727;589;46022;-54
2021/10/21 05:00:32;;;;;;;25.80;18.67;;;;;;;;;;143725;572;46021;-54
2021/10/21 05:03:12;;;;;;;26.50;17.92;;;;;;;;;;143726;599;46020;-54
2021/10/21 05:05:43;;;;;;;27.73;18.70;;;;;;;;;;143730;576;46020;-54
2021/10/21 05:08:10;;;;;;;27.52;19.85;;;;;;;;;;143726;645;46048;-54
2021/10/21 05:10:37;;;;;;;29.42;20.70;;;;;;;;;;143724;630;46020;-54
2021/10/21 05:13:04;;;;;;;47.35;39.30;;;;;;;;;;143726;590;46020;-54
2021/10/21 05:15:32;;;;;;;42.88;35.25;;;;;;;;;;143728;644;46021;-54
2021/10/21 05:17:58;;;;;;;29.33;23.87;;;;;;;;;;143727;581;46022;-54
2021/10/21 05:20:26;;;;;;;29.92;22.00;;;;;;;;;;143725;570;46020;-54
2021/10/21 05:22:53;;;;;;;41.85;24.58;;;;;;;;;;143726;585;46021;-54
2021/10/21 05:25:20;;;;;;;26.60;19.85;;;;;;;;;;143729;569;46020;-54
2021/10/21 05:27:46;;;;;;;29.55;24.12;;;;;;;;;;143727;575;46022;-54
2021/10/21 05:30:13;;;;;;;37.53;22.17;;;;;;;;;;143726;574;46020;-57
2021/10/21 05:32:40;;;;;;;37.42;23.12;;;;;;;;;;143726;703;46020;-54
2021/10/21 05:35:08;;;;;;;26.15;20.98;;;;;;;;;;143729;695;46020;-54
2021/10/21 05:37:35;;;;;;;38.78;29.73;;;;;;;;;;143726;592;46023;-54
2021/10/21 05:40:02;;;;;;;28.20;22.02;;;;;;;;;;143718;662;48020;-54
2021/10/21 05:42:29;;;;;;;29.98;21.75;;;;;;;;;;143724;620;46020;-56
2021/10/21 05:44:56;;;;;;;31.67;23.12;;;;;;;;;;143727;610;46021;-54
2021/10/21 05:47:23;;;;;;;29.63;21.70;;;;;;;;;;143726;589;46022;-54
2021/10/21 05:49:50;;;;;;;29.52;21.02;;;;;;;;;;143727;570;46029;-54
2021/10/21 05:52:19;;;;;;;31.45;21.77;;;;;;;;;;143726;569;46020;-55
2021/10/21 05:54:46;;;;;;;31.10;24.50;;;;;;;;;;143729;612;46020;-53
2021/10/21 05:57:14;;;;;;;42.13;30.23;;;;;;;;;;143727;617;46022;-54
2021/10/21 05:59:41;;;;;;;40.35;32.10;;;;;;;;;;143726;570;46021;-54
2021/10/21 06:02:08;;;;;;;40.90;29.15;;;;;;;;;;143726;575;46020;-53
2021/10/21 06:04:35;;;;;;;34.67;25.50;;;;;;;;;;143728;593;46020;-54
2021/10/21 06:07:03;;;;;;;33.65;25.08;;;;;;;;;;143726;564;47021;-54
2021/10/21 06:09:29;;;;;;;30.90;26.08;;;;;;;;;;143727;704;46020;-53
2021/10/21 06:11:57;;;;;;;36.67;27.10;;;;;;;;;;143726;563;46020;-54
2021/10/21 06:14:24;;;;;;;38.65;26.70;;;;;;;;;;143729;759;46021;-55
2021/10/21 06:16:51;;;;;;;38.58;22.73;;;;;;;;;;143726;585;46032;-54
2021/10/21 06:19:19;;;;;;;33.05;24.67;;;;;;;;;;143725;581;46020;-53
2021/10/21 06:21:47;;;;;;;27.00;20.98;;;;;;;;;;143728;573;46021;-53
2021/10/21 06:24:15;;;;;;;26.25;20.62;;;;;;;;;;143729;569;46020;-55
2021/10/21 06:26:42;;;;;;;27.87;21.08;;;;;;;;;;143727;589;46022;-53
2021/10/21 06:29:09;;;;;;;29.60;21.92;;;;;;;;;;143724;602;46917;-53
2021/10/21 06:31:36;;;;;;;26.50;21.05;;;;;;;;;;143727;566;46020;-54
2021/10/21 06:34:03;;;;;;;24.75;18.12;;;;;;;;;;143728;601;46020;-54
2021/10/21 06:36:30;;;;;;;27.70;19.55;;;;;;;;;;143727;570;46022;-54
2021/10/21 06:38:57;;;;;;;35.58;21.98;;;;;;;;;;143727;569;46020;-53
2021/10/21 06:41:24;;;;;;;25.67;18.62;;;;;;;;;;143724;620;46020;-53
2021/10/21 06:43:51;;;;;;;18.98;16.42;;;;;;;;;;143727;619;46020;-54
2021/10/21 06:46:18;;;;;;;26.95;20.12;;;;;;;;;;143728;603;46022;-53
2021/10/21 06:48:47;;;;;;;28.45;19.98;;;;;;;;;;143724;587;46916;-54
2021/10/21 06:51:14;;;;;;;24.40;19.95;;;;;;;;;;143722;636;46020;-53
2021/10/21 06:53:42;;;;;;;25.85;18.55;;;;;;;;;;143728;594;46020;-55
2021/10/21 06:56:09;;;;;;;25.83;17.33;;;;;;;;;;143727;608;46022;-54
2021/10/21 06:58:36;;;;;;;27.37;18.08;;;;;;;;;;143724;607;46021;-54
2021/10/21 07:01:03;;;;;;;26.33;17.77;;;;;;;;;;143725;569;46021;-55
2021/10/21 07:03:30;;;;;;;25.27;16.45;;;;;;;;;;143728;590;46020;-55
2021/10/21 07:05:57;;;;;;;22.55;17.10;;;;;;;;;;143726;576;46048;-54
2021/10/21 07:08:25;;;;;;;20.30;16.62;;;;;;;;;;143724;624;46917;-54
2021/10/21 07:10:52;;;;;;;21.92;16.67;;;;;;;;;;143727;640;46910;-55
2021/10/21 07:13:20;;;;;;;16.33;13.23;;;;;;;;;;143728;756;46020;-54
2021/10/21 07:15:47;;;;;;;18.92;14.95;;;;;;;;;;143727;692;46023;-55
2021/10/21 07:18:14;;;;;;;21.48;14.60;;;;;;;;;;143727;596;46020;-56
2021/10/21 07:20:41;;;;;;;26.70;23.58;;;;;;;;;;143725;581;46020;-54
2021/10/21 07:23:08;;;;;;;30.80;27.70;;;;;;;;;;143727;564;46020;-55
2021/10/21 07:25:35;;;;;;;24.83;22.15;;;;;;;;;;143727;563;46022;-54
2021/10/21 07:28:03;;;;;;;23.35;15.18;;;;;;;;;;143724;724;46021;-54
2021/10/21 07:30:31;;;;;;;18.50;14.32;;;;;;;;;;143725;620;46020;-54
2021/10/21 07:32:58;;;;;;;16.33;13.62;;;;;;;;;;143728;775;46020;-54
2021/10/21 07:35:26;;;;;;;19.62;13.57;;;;;;;;;;143727;625;46022;-54
2021/10/21 07:37:54;;;;;;;15.07;12.75;;;;;;;;;;143722;591;46917;-54
2021/10/21 07:40:21;;;;;;;22.98;14.07;;;;;;;;;;143725;565;46020;-54
2021/10/21 07:42:48;;;;;;;18.73;13.90;;;;;;;;;;143728;571;46020;-55
2021/10/21 07:45:15;;;;;;;15.52;12.68;;;;;;;;;;143726;570;47020;-53
2021/10/21 07:47:42;;;;;;;19.20;12.80;;;;;;;;;;143725;579;46020;-54
2021/10/21 07:50:10;;;;;;;17.23;13.40;;;;;;;;;;143724;579;46020;-55
2021/10/21 07:52:38;;;;;;;17.40;12.75;;;;;;;;;;143728;612;46021;-54
2021/10/21 07:55:09;;;;;;;15.02;12.73;;;;;;;;;;143728;600;46050;-54
2021/10/21 07:57:36;;;;;;;17.33;13.93;;;;;;;;;;143726;583;46917;-54
2021/10/21 08:00:05;;;;;;;21.83;19.45;;;;;;;;;;143724;564;46021;-56
2021/10/21 08:02:32;;;;;;;20.00;15.50;;;;;;;;;;143728;575;46020;-55
2021/10/21 08:04:59;;;;;;;15.18;12.85;;;;;;;;;;143728;630;46022;-56
2021/10/21 08:07:26;;;;;;;16.15;13.77;;;;;;;;;;143724;565;46917;-54
2021/10/21 08:09:53;;;;;;;16.95;12.15;;;;;;;;;;143727;633;46020;-54
2021/10/21 08:12:20;;;;;;;15.38;13.55;;;;;;;;;;143729;573;46020;-54
2021/10/21 08:14:47;;;;;;;16.60;12.07;;;;;;;;;;143728;578;46023;-54
2021/10/21 08:17:14;;;;;;;15.52;12.15;;;;;;;;;;143723;576;46020;-54
2021/10/21 08:19:41;;;;;;;15.23;13.13;;;;;;;;;;143720;640;46021;-55
2021/10/21 08:22:08;;;;;;;14.75;11.32;;;;;;;;;;143729;573;46021;-55
2021/10/21 08:24:35;;;;;;;17.35;11.82;;;;;;;;;;143730;609;46022;-55
2021/10/21 08:27:02;;;;;;;17.52;11.80;;;;;;;;;;143726;651;46021;-54
2021/10/21 08:29:30;;;;;;;15.75;12.18;;;;;;;;;;143725;571;46021;-55
2021/10/21 08:32:02;;;;;;;13.43;11.65;;;;;;;;;;143726;569;46020;-55
2021/10/21 08:34:39;;;;;;;14.38;11.60;;;;;;;;;;143727;570;46022;-54
2021/10/21 08:37:06;;;;;;;16.67;12.52;;;;;;;;;;143722;599;47010;-55
2021/10/21 08:39:41;;;;;;;13.75;12.10;;;;;;;;;;143726;569;46020;-55
2021/10/21 08:42:10;;;;;;;15.80;11.82;;;;;;;;;;143730;604;46020;-54
2021/10/21 08:44:41;;;;;;;14.45;11.80;;;;;;;;;;143727;588;46023;-55
2021/10/21 08:47:10;;;;;;;15.13;12.60;;;;;;;;;;143723;721;46020;-55
2021/10/21 08:49:40;;;;;;;13.82;11.65;;;;;;;;;;143725;632;46020;-55
2021/10/21 08:52:08;;;;;;;16.55;12.52;;;;;;;;;;143730;581;46021;-54
2021/10/21 08:54:35;;;;;;;17.23;13.62;;;;;;;;;;143725;570;47020;-55
2021/10/21 08:57:02;;;;;;;17.80;14.05;;;;;;;;;;143722;654;47010;-55
2021/10/21 08:59:29;;;;;;;26.20;14.55;;;;;;;;;;143726;588;46021;-55
2021/10/21 09:02:13;;;;;;;17.02;12.57;;;;;;;;;;143728;603;46029;-55
2021/10/21 09:05:03;;;;;;;16.83;12.32;;;;;;;;;;143726;708;47022;-54
2021/10/21 09:10:15;;;;;;;12.10;10.82;;;;;;;;;;143720;680;47012;-55
2021/10/21 09:12:48;;;;;;;17.10;14.75;;;;;;;;;;143730;564;46020;-55
2021/10/21 09:15:20;;;;;;;17.95;12.15;;;;;;;;;;143725;677;47023;-56
2021/10/21 09:17:48;;;;;;;18.50;12.23;;;;;;;;;;143724;582;46020;-55
2021/10/21 09:20:34;;;;;;;24.35;19.00;;;;;;;;;;143726;582;46020;-54
2021/10/21 09:23:05;;;;;;;20.37;15.57;;;;;;;;;;143730;594;46020;-56
2021/10/21 09:25:33;;;;;;;13.18;11.52;;;;;;;;;;143726;729;47020;-54
2021/10/21 09:28:02;;;;;;;16.05;12.98;;;;;;;;;;143724;672;46021;-55
2021/10/21 09:30:31;;;;;;;18.92;14.80;;;;;;;;;;143725;653;46020;-54
2021/10/21 09:33:07;;;;;;;16.10;12.35;;;;;;;;;;143728;641;46020;-55
2021/10/21 09:35:37;;;;;;;14.48;12.85;;;;;;;;;;143726;572;46022;-55
2021/10/21 09:38:08;;;;;;;15.93;11.88;;;;;;;;;;143724;569;46914;-55
2021/10/21 09:40:35;;;;;;;16.52;13.80;;;;;;;;;;143728;569;46020;-55
2021/10/21 09:43:06;;;;;;;17.27;13.20;;;;;;;;;;143727;701;46020;-56
2021/10/21 09:45:41;;;;;;;17.08;12.48;;;;;;;;;;143727;580;46022;-57
2021/10/21 09:48:09;;;;;;;14.18;12.15;;;;;;;;;;143726;590;46020;-56
2021/10/21 09:50:46;;;;;;;17.37;11.90;;;;;;;;;;143724;700;46021;-54
2021/10/21 09:53:24;;;;;;;20.15;14.38;;;;;;;;;;143730;662;46020;-55
2021/10/21 09:56:09;;;;;;;19.90;12.95;;;;;;;;;;143727;591;46022;-55
2021/10/21 09:58:45;;;;;;;14.25;10.90;;;;;;;;;;143727;655;46020;-55
2021/10/21 10:01:17;;;;;;;20.48;12.50;;;;;;;;;;143725;674;46020;-55
2021/10/21 10:03:50;;;;;;;12.68;10.73;;;;;;;;;;143728;571;46020;-55
2021/10/21 10:06:18;;;;;;;11.57;10.38;;;;;;;;;;143728;705;46023;-54
2021/10/21 10:08:48;;;;;;;13.20;11.25;;;;;;;;;;143725;631;46020;-55
2021/10/21 10:11:21;;;;;;;13.52;11.00;;;;;;;;;;143724;579;46020;-55
2021/10/21 10:13:50;;;;;;;12.60;9.83;;;;;;;;;;143727;689;46021;-55
2021/10/21 10:16:17;;;;;;;12.82;10.98;;;;;;;;;;143727;605;46022;-55
2021/10/21 10:18:46;;;;;;;11.57;9.68;;;;;;;;;;143728;571;46021;-56
2021/10/21 10:21:20;;;;;;;12.37;8.77;;;;;;;;;;143725;599;46021;-54
2021/10/21 10:24:01;;;;;;;13.57;10.25;;;;;;;;;;143729;606;46020;-54
2021/10/21 10:26:50;;;;;;;68.68;50.63;;;;;;;;;;143727;589;46022;-54
2021/10/21 10:29:45;;;;;;;42.33;34.47;;;;;;;;;;143724;606;46020;-55
2021/10/21 10:32:49;;;;;;;36.60;29.23;;;;;;;;;;143727;761;46020;-54
2021/10/21 10:35:32;;;;;;;18.73;16.00;;;;;;;;;;143729;699;46021;-54
2021/10/21 10:38:04;;;;;;;21.27;16.92;;;;;;;;;;143728;604;46022;-54
2021/10/21 10:40:46;;;;;;;18.23;14.07;;;;;;;;;;143725;629;46020;-54
2021/10/21 10:43:15;;;;;;;23.83;16.42;;;;;;;;;;143724;638;46021;-55
2021/10/21 10:45:45;;;;;;;17.45;14.52;;;;;;;;;;143728;594;46020;-54
2021/10/21 10:48:14;;;;;;;15.07;10.90;;;;;;;;;;143728;578;46022;-54
2021/10/21 10:50:51;;;;;;;16.58;11.70;;;;;;;;;;143725;583;46020;-54
2021/10/21 10:53:38;;;;;;;11.68;9.98;;;;;;;;;;143724;615;46020;-54
2021/10/21 10:56:05;;;;;;;19.02;12.10;;;;;;;;;;143728;596;46022;-55
2021/10/21 10:58:32;;;;;;;13.68;10.38;;;;;;;;;;143727;739;46023;-55
2021/10/21 11:00:59;;;;;;;11.25;9.93;;;;;;;;;;143724;573;46020;-55
2021/10/21 11:03:45;;;;;;;14.13;12.32;;;;;;;;;;143720;664;47021;-54
2021/10/21 11:06:17;;;;;;;10.93;9.00;;;;;;;;;;143728;583;46022;-54
2021/10/21 11:09:23;;;;;;;13.68;11.30;;;;;;;;;;143727;601;46022;-54
2021/10/21 11:12:03;;;;;;;14.90;10.93;;;;;;;;;;143728;604;46021;-54
2021/10/21 11:14:39;;;;;;;13.02;11.00;;;;;;;;;;143725;660;46020;-54
2021/10/21 11:17:06;;;;;;;12.13;10.82;;;;;;;;;;143732;582;46020;-54
2021/10/21 11:19:48;;;;;;;17.35;10.98;;;;;;;;;;143727;575;47021;-55
2021/10/21 11:22:40;;;;;;;13.88;10.98;;;;;;;;;;143724;580;47010;-54
2021/10/21 11:25:10;;;;;;;11.40;9.95;;;;;;;;;;143725;579;46022;-54
2021/10/21 11:27:39;;;;;;;13.77;10.43;;;;;;;;;;143729;690;46021;-56
2021/10/21 11:30:17;;;;;;;14.10;11.00;;;;;;;;;;143728;569;46051;-53
2021/10/21 11:32:46;;;;;;;13.23;10.38;;;;;;;;;;143725;622;46020;-53
2021/10/21 11:35:25;;;;;;;11.80;10.48;;;;;;;;;;143725;676;46021;-54
2021/10/21 11:38:00;;;;;;;11.80;9.75;;;;;;;;;;143732;573;46020;-54
2021/10/21 11:40:35;;;;;;;15.65;10.98;;;;;;;;;;143727;590;46022;-54
2021/10/21 11:43:40;;;;;;;11.60;10.20;;;;;;;;;;143725;599;46020;-55
2021/10/21 11:46:11;;;;;;;12.65;10.60;;;;;;;;;;143725;657;46022;-54
2021/10/21 11:48:40;;;;;;;12.45;10.25;;;;;;;;;;143729;567;46020;-54
2021/10/21 11:51:13;;;;;;;13.65;10.63;;;;;;;;;;143726;602;46052;-54
2021/10/21 11:53:40;;;;;;;15.90;11.02;;;;;;;;;;143724;563;46916;-54
2021/10/21 11:56:07;;;;;;;12.07;10.25;;;;;;;;;;143723;641;46020;-55
2021/10/21 11:58:36;;;;;;;14.13;11.10;;;;;;;;;;143729;607;46020;-54
2021/10/21 12:01:08;;;;;;;11.45;10.25;;;;;;;;;;143728;602;46022;-57
2021/10/21 12:03:45;;;;;;;12.68;11.02;;;;;;;;;;143725;618;46021;-54
2021/10/21 12:06:14;;;;;;;13.48;10.52;;;;;;;;;;143727;585;46020;-55
2021/10/21 12:08:50;;;;;;;14.13;10.35;;;;;;;;;;143729;572;46020;-56
2021/10/21 12:11:19;;;;;;;12.27;10.32;;;;;;;;;;143727;585;46022;-54
2021/10/21 12:13:46;;;;;;;12.60;10.73;;;;;;;;;;143725;577;46916;-56
