Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:02:22;;;;;;;9.43;8.50;;;;;;;17.47;57.44;102327.97;144992;586;6002;-85
2021/10/21 00:04:58;;;;;;;8.95;8.05;;;;;;;17.52;57.11;102317.59;144992;589;6002;-86
2021/10/21 00:07:31;;;;;;;9.52;8.60;;;;;;;17.55;57.08;102325.56;144992;592;6002;-91
2021/10/21 00:10:02;;;;;;;9.80;8.80;;;;;;;17.59;56.97;102322.16;144992;649;6002;-86
2021/10/21 00:12:31;;;;;;;9.50;8.60;;;;;;;17.61;56.91;102317.84;144992;669;6002;-87
2021/10/21 00:15:00;;;;;;;9.82;8.52;;;;;;;17.64;56.75;102320.56;144992;594;6002;-89
2021/10/21 00:17:28;;;;;;;9.35;8.43;;;;;;;17.64;56.95;102314.41;144992;590;6002;-87
2021/10/21 00:19:55;;;;;;;9.35;8.45;;;;;;;17.64;56.93;102319.66;144992;593;6002;-88
2021/10/21 00:22:21;;;;;;;9.70;8.48;;;;;;;17.62;56.70;102316.09;144992;601;6002;-87
2021/10/21 00:24:48;;;;;;;9.95;8.45;;;;;;;17.57;56.95;102315.97;144992;576;6002;-87
2021/10/21 00:27:15;;;;;;;9.52;8.52;;;;;;;17.54;57.06;102314.16;144992;643;6002;-86
2021/10/21 00:29:42;;;;;;;9.00;8.15;;;;;;;17.48;56.80;102302.59;144992;598;6002;-87
2021/10/21 00:32:10;;;;;;;9.45;8.55;;;;;;;17.44;56.97;102298.13;144992;569;6002;-86
2021/10/21 00:34:36;;;;;;;10.75;8.63;;;;;;;17.40;57.22;102297.16;144992;581;6002;-87
2021/10/21 00:37:03;;;;;;;9.15;8.23;;;;;;;17.35;57.31;102281.28;144992;586;6002;-88
2021/10/21 00:39:29;;;;;;;9.43;8.45;;;;;;;17.35;57.26;102286.53;144992;563;6002;-88
2021/10/21 00:41:56;;;;;;;9.57;8.07;;;;;;;17.31;57.38;102283.81;144992;572;6002;-87
2021/10/21 00:44:22;;;;;;;9.70;8.75;;;;;;;17.25;57.52;102279.25;144992;581;6002;-88
2021/10/21 00:46:49;;;;;;;8.70;7.80;;;;;;;17.20;57.36;102273.87;144992;638;6002;-86
2021/10/21 00:49:16;;;;;;;8.25;7.45;;;;;;;17.19;57.43;102265.97;144992;613;6002;-86
2021/10/21 00:51:43;;;;;;;9.48;8.50;;;;;;;17.16;57.53;102271.13;144992;691;6002;-86
2021/10/21 00:54:11;;;;;;;8.23;7.43;;;;;;;17.13;57.66;102264.09;144992;578;6002;-87
2021/10/21 00:56:38;;;;;;;9.13;8.23;;;;;;;17.10;57.33;102261.38;144992;640;6002;-86
2021/10/21 00:59:07;;;;;;;9.23;8.20;;;;;;;17.09;57.80;102256.09;144992;570;6002;-86
2021/10/21 01:01:34;;;;;;;9.20;8.30;;;;;;;17.05;57.64;102255.09;144992;592;6002;-86
2021/10/21 01:04:02;;;;;;;9.48;8.55;;;;;;;16.95;57.57;102253.06;144992;575;6002;-87
2021/10/21 01:06:28;;;;;;;9.77;8.30;;;;;;;16.93;57.43;102257.41;144992;597;6002;-89
2021/10/21 01:08:55;;;;;;;8.70;7.90;;;;;;;16.91;57.69;102259.97;144992;575;6002;-85
2021/10/21 01:11:23;;;;;;;8.93;8.13;;;;;;;16.88;57.50;102259.88;144992;569;6002;-87
2021/10/21 01:13:49;;;;;;;8.45;7.65;;;;;;;16.87;57.79;102263.34;144992;588;6002;-87
2021/10/21 01:16:17;;;;;;;8.88;7.97;;;;;;;16.86;57.62;102264.19;144992;580;6002;-88
2021/10/21 01:18:43;;;;;;;8.18;7.37;;;;;;;16.84;57.20;102258.84;144992;579;6003;-87
2021/10/21 01:21:12;;;;;;;8.60;7.70;;;;;;;16.83;57.95;102259.72;144992;616;6002;-87
2021/10/21 01:23:39;;;;;;;9.02;7.53;;;;;;;16.83;57.59;102254.47;144992;563;6002;-87
2021/10/21 01:26:11;;;;;;;8.05;7.35;;;;;;;16.82;57.49;102259.66;144992;622;6003;-87
2021/10/21 01:28:39;;;;;;;8.70;7.80;;;;;;;16.82;57.63;102259.66;144992;594;6002;-88
2021/10/21 01:31:05;;;;;;;8.50;7.35;;;;;;;16.82;58.02;102260.56;144992;593;6002;-87
2021/10/21 01:33:34;;;;;;;8.27;7.55;;;;;;;16.82;58.05;102262.28;144992;569;6002;-86
2021/10/21 01:36:01;;;;;;;7.87;7.07;;;;;;;16.82;57.60;102257.06;144992;660;6002;-87
2021/10/21 01:38:27;;;;;;;9.07;7.32;;;;;;;16.82;57.70;102254.44;144992;571;6002;-88
2021/10/21 01:41:03;;;;;;;8.48;6.75;;;;;;;16.83;58.04;102253.56;144992;594;6002;-87
2021/10/21 01:43:30;;;;;;;7.97;7.18;;;;;;;16.82;57.42;102254.44;144992;589;6002;-86
2021/10/21 01:45:56;;;;;;;8.60;7.30;;;;;;;16.80;57.97;102254.38;144991;631;6002;-87
2021/10/21 01:48:22;;;;;;;8.40;7.45;;;;;;;16.80;57.46;102250.87;144992;564;6002;-86
2021/10/21 01:50:51;;;;;;;8.50;7.70;;;;;;;16.82;57.71;102251.81;144992;660;6002;-87
2021/10/21 01:53:17;;;;;;;9.02;7.45;;;;;;;16.80;57.65;102248.25;144992;565;6002;-88
2021/10/21 01:55:44;;;;;;;9.18;8.25;;;;;;;16.79;57.84;102247.34;144992;593;6002;-86
2021/10/21 01:58:10;;;;;;;9.35;8.43;;;;;;;16.79;57.57;102244.72;144991;607;6002;-89
2021/10/21 02:00:37;;;;;;;8.95;8.05;;;;;;;16.78;57.85;102247.31;144992;563;6002;-87
2021/10/21 02:03:04;;;;;;;8.85;7.95;;;;;;;16.76;57.69;102238.50;144992;571;6002;-86
2021/10/21 02:05:33;;;;;;;11.55;8.73;;;;;;;16.75;57.87;102239.34;144992;646;6002;-86
2021/10/21 02:08:00;;;;;;;9.40;8.48;;;;;;;16.72;57.93;102245.41;144992;642;6002;-87
2021/10/21 02:10:27;;;;;;;8.90;7.65;;;;;;;16.73;57.80;102241.03;144992;569;6002;-88
2021/10/21 02:12:53;;;;;;;9.43;8.35;;;;;;;16.71;58.10;102246.25;144992;706;6002;-87
2021/10/21 02:15:20;;;;;;;8.95;7.97;;;;;;;16.71;58.16;102232.25;144992;589;6002;-85
2021/10/21 02:17:46;;;;;;;8.65;7.75;;;;;;;16.68;58.46;102233.94;144992;686;6002;-86
2021/10/21 02:20:27;;;;;;;10.38;8.45;;;;;;;16.71;58.21;102232.25;144992;579;6002;-83
2021/10/21 02:23:02;;;;;;;11.18;8.70;;;;;;;16.75;58.61;102234.09;144992;585;6002;-86
2021/10/21 02:25:31;;;;;;;9.88;7.90;;;;;;;16.80;58.32;102235.16;144992;575;6003;-87
2021/10/21 02:27:58;;;;;;;11.95;7.97;;;;;;;16.81;58.21;102237.81;144992;680;6002;-87
2021/10/21 02:30:24;;;;;;;9.55;8.00;;;;;;;16.78;58.04;102235.09;144992;575;6002;-89
2021/10/21 02:32:51;;;;;;;8.25;7.45;;;;;;;16.77;58.25;102232.44;144992;665;6003;-87
2021/10/21 02:35:17;;;;;;;8.00;7.22;;;;;;;16.73;58.51;102236.69;144992;594;6002;-86
2021/10/21 02:37:44;;;;;;;8.60;7.65;;;;;;;16.73;57.85;102227.94;144992;610;6002;-88
2021/10/21 02:40:12;;;;;;;9.10;7.78;;;;;;;16.65;58.22;102232.97;144991;622;6002;-86
2021/10/21 02:42:39;;;;;;;8.52;7.65;;;;;;;16.63;58.08;102230.28;144992;566;6002;-87
2021/10/21 02:45:07;;;;;;;8.85;7.95;;;;;;;16.59;58.24;102231.06;144992;569;6002;-87
2021/10/21 02:47:33;;;;;;;8.18;7.45;;;;;;;16.58;58.25;102233.63;144992;740;6002;-86
2021/10/21 02:50:12;;;;;;;8.75;7.47;;;;;;;16.60;58.15;102227.56;144992;589;6002;-88
2021/10/21 02:52:50;;;;;;;8.50;7.70;;;;;;;16.58;58.44;102229.28;144992;596;6002;-83
2021/10/21 02:55:18;;;;;;;10.23;8.60;;;;;;;16.57;58.28;102222.25;144992;619;6002;-88
2021/10/21 02:57:45;;;;;;;9.15;8.25;;;;;;;16.61;58.66;102216.25;144992;590;6002;-89
2021/10/21 03:00:12;;;;;;;8.45;7.65;;;;;;;16.64;58.50;102224.22;144992;566;6002;-87
2021/10/21 03:02:39;;;;;;;9.00;7.90;;;;;;;16.64;58.34;102223.34;144992;571;6002;-88
2021/10/21 03:05:07;;;;;;;9.32;7.87;;;;;;;16.63;58.03;102224.16;144992;678;6002;-87
2021/10/21 03:07:34;;;;;;;9.10;8.20;;;;;;;16.62;58.13;102222.38;144992;696;6011;-86
2021/10/21 03:10:00;;;;;;;9.10;8.20;;;;;;;16.63;58.24;102218.94;144992;577;6003;-87
2021/10/21 03:12:29;;;;;;;9.35;7.57;;;;;;;16.63;58.12;102209.31;144992;594;6002;-86
2021/10/21 03:15:01;;;;;;;8.23;7.43;;;;;;;16.68;58.72;102212.06;144992;586;6002;-87
2021/10/21 03:17:30;;;;;;;8.95;7.93;;;;;;;16.74;58.24;102214.88;144992;620;6003;-89
2021/10/21 03:19:56;;;;;;;10.35;8.18;;;;;;;16.78;58.18;102205.34;144992;606;6002;-86
2021/10/21 03:22:23;;;;;;;10.35;8.25;;;;;;;16.78;57.62;102203.63;144992;565;6002;-88
2021/10/21 03:24:51;;;;;;;10.13;8.45;;;;;;;16.75;57.87;102200.94;144992;644;6002;-88
2021/10/21 03:27:17;;;;;;;9.57;8.68;;;;;;;16.72;58.32;102200.84;144992;564;6002;-87
2021/10/21 03:29:44;;;;;;;9.93;8.63;;;;;;;16.69;58.16;102208.63;144992;563;6002;-88
2021/10/21 03:32:10;;;;;;;10.32;8.43;;;;;;;16.65;57.95;102204.13;144992;565;6002;-87
2021/10/21 03:34:37;;;;;;;10.38;8.60;;;;;;;16.59;58.00;102207.47;144992;595;6002;-87
2021/10/21 03:37:03;;;;;;;9.70;8.77;;;;;;;16.57;58.47;102203.00;144992;730;6002;-88
2021/10/21 03:39:30;;;;;;;9.40;8.50;;;;;;;16.54;58.60;102201.19;144992;577;6002;-87
2021/10/21 03:41:56;;;;;;;9.85;8.48;;;;;;;16.49;59.08;102200.16;144992;613;6002;-88
2021/10/21 03:44:23;;;;;;;9.82;8.88;;;;;;;16.46;59.10;102198.38;144992;596;6002;-87
2021/10/21 03:46:49;;;;;;;10.05;8.90;;;;;;;16.45;58.35;102187.84;144992;604;6002;-87
2021/10/21 03:49:16;;;;;;;10.50;8.45;;;;;;;16.43;59.14;102190.41;144992;576;6002;-88
2021/10/21 03:51:42;;;;;;;10.07;8.70;;;;;;;16.42;59.07;102185.13;144992;591;6002;-85
2021/10/21 03:54:13;;;;;;;9.38;8.48;;;;;;;16.38;59.12;102192.00;144992;620;6002;-89
2021/10/21 03:56:44;;;;;;;9.68;8.65;;;;;;;16.37;59.20;102187.59;144993;625;6002;-87
2021/10/21 03:59:11;;;;;;;10.68;8.60;;;;;;;16.36;58.73;102191.06;144993;579;6002;-88
2021/10/21 04:01:38;;;;;;;10.23;8.52;;;;;;;16.34;58.95;102187.50;144993;665;6002;-88
2021/10/21 04:04:14;;;;;;;9.50;8.52;;;;;;;16.37;59.47;102186.69;144992;583;6002;-86
2021/10/21 04:06:47;;;;;;;10.52;8.90;;;;;;;16.40;59.70;102182.47;144993;582;6002;-87
2021/10/21 04:09:14;;;;;;;9.75;8.75;;;;;;;16.46;59.69;102182.66;144993;720;6002;-88
2021/10/21 04:11:41;;;;;;;11.48;8.95;;;;;;;16.50;59.29;102181.88;144993;713;6002;-87
2021/10/21 04:14:07;;;;;;;9.02;8.13;;;;;;;16.55;59.33;102179.37;144993;587;6002;-90
2021/10/21 04:16:34;;;;;;;8.70;7.85;;;;;;;16.55;58.98;102179.37;144993;638;6002;-87
2021/10/21 04:19:01;;;;;;;9.63;8.48;;;;;;;16.54;59.10;102176.72;144993;635;6002;-88
2021/10/21 04:21:28;;;;;;;9.55;8.55;;;;;;;16.49;58.64;102179.19;144993;642;6002;-84
2021/10/21 04:23:55;;;;;;;10.13;8.55;;;;;;;16.44;58.61;102172.94;144993;575;6002;-87
2021/10/21 04:26:22;;;;;;;9.18;8.27;;;;;;;16.40;59.24;102177.22;144993;564;6002;-87
2021/10/21 04:28:49;;;;;;;11.30;8.18;;;;;;;16.35;59.24;102172.66;144992;656;6002;-86
2021/10/21 04:31:16;;;;;;;8.95;8.05;;;;;;;16.24;59.14;102173.25;144992;651;6002;-84
2021/10/21 04:33:43;;;;;;;9.93;8.50;;;;;;;16.19;59.74;102172.22;144992;565;6002;-83
2021/10/21 04:36:10;;;;;;;10.02;8.30;;;;;;;16.14;59.10;102172.06;144992;564;6002;-86
2021/10/21 04:38:36;;;;;;;11.23;8.88;;;;;;;16.06;59.20;102165.72;144992;563;6002;-86
2021/10/21 04:41:03;;;;;;;10.55;8.95;;;;;;;16.04;59.36;102170.03;144992;664;6002;-83
2021/10/21 04:43:30;;;;;;;10.02;8.75;;;;;;;16.03;59.53;102172.59;144993;566;6002;-84
2021/10/21 04:45:57;;;;;;;10.85;8.88;;;;;;;15.96;60.13;102175.03;144993;576;6002;-85
2021/10/21 04:48:24;;;;;;;14.13;9.35;;;;;;;15.86;59.98;102167.75;144993;648;6002;-85
2021/10/21 04:50:50;;;;;;;11.15;8.93;;;;;;;15.84;60.14;102171.16;144993;588;6002;-82
2021/10/21 04:53:17;;;;;;;12.60;9.60;;;;;;;15.83;60.01;102169.34;144993;575;6002;-83
2021/10/21 04:55:44;;;;;;;9.98;8.77;;;;;;;15.83;60.30;102167.66;144992;564;6002;-84
2021/10/21 04:58:10;;;;;;;11.12;9.13;;;;;;;15.83;59.93;102166.75;144993;566;6002;-85
2021/10/21 05:00:37;;;;;;;11.45;9.73;;;;;;;15.82;60.52;102165.84;144993;569;6002;-82
2021/10/21 05:03:08;;;;;;;19.17;9.70;;;;;;;15.81;60.50;102171.94;144993;592;6002;-84
2021/10/21 05:05:35;;;;;;;11.43;10.20;;;;;;;15.82;60.58;102176.34;144993;609;6002;-84
2021/10/21 05:08:01;;;;;;;12.30;9.88;;;;;;;15.82;60.39;102172.84;144993;569;6002;-83
2021/10/21 05:10:28;;;;;;;13.30;9.60;;;;;;;15.82;60.55;102168.47;144993;599;6002;-84
2021/10/21 05:12:54;;;;;;;10.85;9.50;;;;;;;15.84;60.55;102173.75;144993;585;6002;-85
2021/10/21 05:15:21;;;;;;;13.43;9.07;;;;;;;15.85;60.21;102173.81;144993;598;6002;-84
2021/10/21 05:17:47;;;;;;;12.27;9.63;;;;;;;15.88;60.47;102178.28;144993;602;6002;-85
2021/10/21 05:20:14;;;;;;;11.98;9.13;;;;;;;15.89;60.77;102183.56;144993;595;6002;-83
2021/10/21 05:22:40;;;;;;;12.95;9.95;;;;;;;15.93;60.81;102187.16;144993;659;6002;-84
2021/10/21 05:25:08;;;;;;;14.02;10.45;;;;;;;15.95;60.41;102189.00;144993;567;6002;-83
2021/10/21 05:27:38;;;;;;;14.45;10.20;;;;;;;15.99;60.36;102186.44;144993;587;6002;-84
2021/10/21 05:30:06;;;;;;;13.07;9.55;;;;;;;16.00;60.62;102196.09;144993;613;6002;-85
2021/10/21 05:32:33;;;;;;;13.48;10.30;;;;;;;16.01;60.79;102196.13;144993;566;6002;-85
2021/10/21 05:35:00;;;;;;;13.62;10.05;;;;;;;16.05;60.57;102189.25;144994;571;5002;-85
2021/10/21 05:37:26;;;;;;;13.13;10.13;;;;;;;16.08;60.36;102195.50;144994;563;5002;-84
2021/10/21 05:39:54;;;;;;;16.27;11.07;;;;;;;16.14;60.86;102197.38;144994;583;5002;-84
2021/10/21 05:42:21;;;;;;;15.55;10.70;;;;;;;16.21;60.97;102196.75;144994;585;5002;-85
2021/10/21 05:44:50;;;;;;;13.02;10.10;;;;;;;16.28;60.97;102196.06;144994;611;5002;-84
2021/10/21 05:47:18;;;;;;;14.52;10.85;;;;;;;16.38;60.95;102191.09;144994;617;5002;-84
2021/10/21 05:49:47;;;;;;;14.60;9.45;;;;;;;16.53;60.16;102190.66;144994;581;5002;-85
2021/10/21 05:52:15;;;;;;;12.45;10.88;;;;;;;16.67;60.36;102190.22;144994;691;5002;-85
2021/10/21 05:54:41;;;;;;;13.98;10.38;;;;;;;16.78;60.08;102192.25;144994;694;5002;-84
2021/10/21 05:57:07;;;;;;;10.52;9.43;;;;;;;16.81;60.02;102187.06;144994;566;5002;-85
2021/10/21 05:59:34;;;;;;;12.57;10.43;;;;;;;16.85;60.11;102186.31;144994;601;5002;-86
2021/10/21 06:02:00;;;;;;;14.05;10.85;;;;;;;16.92;59.84;102190.91;144994;661;5002;-84
2021/10/21 06:04:27;;;;;;;13.07;10.18;;;;;;;16.98;60.01;102184.97;144993;629;5002;-85
2021/10/21 06:06:53;;;;;;;12.57;10.18;;;;;;;17.04;60.20;102196.50;144994;577;5002;-85
2021/10/21 06:09:21;;;;;;;10.70;9.60;;;;;;;17.12;60.29;102188.84;144994;576;5002;-84
2021/10/21 06:11:47;;;;;;;12.02;10.20;;;;;;;17.21;60.00;102185.53;144994;591;5002;-85
2021/10/21 06:14:14;;;;;;;11.82;10.05;;;;;;;17.28;60.12;102191.84;144994;615;5002;-84
2021/10/21 06:16:42;;;;;;;11.85;10.65;;;;;;;17.36;59.85;102190.31;144994;599;5003;-84
2021/10/21 06:19:09;;;;;;;13.38;10.05;;;;;;;17.45;59.74;102195.78;144994;678;5002;-84
2021/10/21 06:21:36;;;;;;;12.10;10.70;;;;;;;17.54;59.79;102187.25;144994;590;5002;-84
2021/10/21 06:24:04;;;;;;;13.82;10.68;;;;;;;17.64;59.47;102184.00;144994;637;5003;-83
2021/10/21 06:26:31;;;;;;;11.43;10.15;;;;;;;17.73;59.82;102197.31;144994;584;5002;-85
2021/10/21 06:28:57;;;;;;;12.25;10.45;;;;;;;17.83;59.50;102192.31;144994;613;5002;-82
2021/10/21 06:31:24;;;;;;;12.55;10.20;;;;;;;17.97;59.55;102201.41;144994;566;5002;-85
2021/10/21 06:33:50;;;;;;;12.52;10.13;;;;;;;18.09;59.43;102196.44;144994;692;5002;-84
2021/10/21 06:36:17;;;;;;;16.65;11.10;;;;;;;18.24;59.19;102193.25;144994;577;5002;-84
2021/10/21 06:38:44;;;;;;;12.98;11.10;;;;;;;18.41;59.11;102198.88;144994;570;5002;-85
2021/10/21 06:41:11;;;;;;;14.25;11.23;;;;;;;18.58;59.10;102203.59;144994;570;5002;-85
2021/10/21 06:43:38;;;;;;;16.35;10.00;;;;;;;18.77;59.16;102205.75;144993;573;5002;-83
2021/10/21 06:46:06;;;;;;;10.88;9.77;;;;;;;18.99;58.75;102206.19;144994;631;5002;-86
2021/10/21 06:48:33;;;;;;;12.55;11.12;;;;;;;19.17;58.43;102201.25;144994;574;5002;-85
2021/10/21 06:51:01;;;;;;;14.55;10.88;;;;;;;19.36;58.27;102197.19;144994;605;5002;-83
2021/10/21 06:53:28;;;;;;;15.15;10.93;;;;;;;19.57;58.43;102208.94;144994;590;5002;-84
2021/10/21 06:55:54;;;;;;;13.13;11.05;;;;;;;19.78;58.32;102199.66;144994;594;5002;-85
2021/10/21 06:58:21;;;;;;;11.05;9.55;;;;;;;19.96;58.06;102193.75;144994;570;5002;-83
2021/10/21 07:00:48;;;;;;;10.57;9.48;;;;;;;20.14;58.06;102199.28;144994;568;5002;-84
2021/10/21 07:03:15;;;;;;;14.77;10.63;;;;;;;20.32;57.85;102198.66;144994;590;5002;-85
2021/10/21 07:05:43;;;;;;;14.20;10.25;;;;;;;20.48;57.67;102195.31;144994;639;5002;-85
2021/10/21 07:08:13;;;;;;;13.48;10.63;;;;;;;20.64;57.64;102201.69;144994;575;5002;-85
2021/10/21 07:10:40;;;;;;;11.60;9.70;;;;;;;20.81;57.39;102191.34;144994;700;5002;-84
2021/10/21 07:13:07;;;;;;;12.32;10.98;;;;;;;20.94;57.48;102192.34;144994;638;5002;-85
2021/10/21 07:15:35;;;;;;;12.73;9.38;;;;;;;21.10;57.15;102192.50;144994;650;5002;-84
2021/10/21 07:18:02;;;;;;;10.30;9.15;;;;;;;21.28;56.97;102194.41;144994;595;5002;-84
2021/10/21 07:20:28;;;;;;;13.20;9.82;;;;;;;21.44;56.94;102192.78;144994;682;5002;-84
2021/10/21 07:22:55;;;;;;;13.62;9.30;;;;;;;21.59;57.02;102182.37;144994;625;5002;-85
2021/10/21 07:25:27;;;;;;;12.07;8.60;;;;;;;21.72;56.78;102184.22;144994;599;5002;-84
2021/10/21 07:27:58;;;;;;;12.32;8.13;;;;;;;21.90;56.55;102178.19;144994;570;5002;-85
2021/10/21 07:30:28;;;;;;;13.60;10.13;;;;;;;22.06;56.24;102181.81;144994;567;5002;-83
2021/10/21 07:32:55;;;;;;;16.08;11.00;;;;;;;22.20;55.99;102179.22;144994;594;5002;-85
2021/10/21 07:35:22;;;;;;;15.77;11.23;;;;;;;22.32;56.32;102185.47;144994;569;5002;-85
2021/10/21 07:37:49;;;;;;;13.62;10.65;;;;;;;22.42;56.16;102180.22;144994;611;5002;-84
2021/10/21 07:40:15;;;;;;;15.82;12.88;;;;;;;22.54;55.88;102175.84;144994;571;5002;-83
2021/10/21 07:42:45;;;;;;;14.63;10.48;;;;;;;22.65;55.63;102171.47;144994;569;5002;-85
2021/10/21 07:45:12;;;;;;;13.07;9.20;;;;;;;22.77;55.21;102166.19;144994;566;5002;-88
2021/10/21 07:47:41;;;;;;;12.73;9.68;;;;;;;22.90;55.19;102171.53;144994;618;5002;-85
2021/10/21 07:50:09;;;;;;;14.18;10.23;;;;;;;23.01;55.06;102164.47;144994;595;5002;-85
2021/10/21 07:52:40;;;;;;;13.48;9.60;;;;;;;23.09;54.82;102168.03;144994;569;5002;-85
2021/10/21 07:55:12;;;;;;;11.57;9.75;;;;;;;23.08;54.61;102161.00;144994;596;5002;-85
2021/10/21 07:57:38;;;;;;;14.38;10.32;;;;;;;23.12;54.59;102167.19;144994;617;5002;-86
2021/10/21 08:00:09;;;;;;;11.40;9.43;;;;;;;23.08;53.70;102163.66;144994;591;5002;-86
2021/10/21 08:02:36;;;;;;;9.90;8.88;;;;;;;23.05;54.30;102160.06;144994;594;5002;-87
2021/10/21 08:05:02;;;;;;;10.52;8.82;;;;;;;23.09;54.10;102157.44;144994;592;5002;-84
2021/10/21 08:07:29;;;;;;;9.80;8.80;;;;;;;23.15;54.16;102157.47;144994;563;5002;-84
2021/10/21 08:09:55;;;;;;;9.07;7.32;;;;;;;23.13;54.22;102151.28;144994;579;5002;-84
2021/10/21 08:12:23;;;;;;;9.23;7.85;;;;;;;23.08;53.88;102152.16;144994;573;5002;-86
2021/10/21 08:14:49;;;;;;;9.93;6.80;;;;;;;23.04;53.00;102145.06;144994;577;5002;-85
2021/10/21 08:17:17;;;;;;;8.88;8.07;;;;;;;23.03;54.22;102144.16;144994;614;5002;-86
2021/10/21 08:19:44;;;;;;;8.27;7.57;;;;;;;23.04;54.05;102139.78;144994;683;5002;-84
2021/10/21 08:22:10;;;;;;;7.40;6.70;;;;;;;23.00;53.97;102136.22;144994;595;5002;-84
2021/10/21 08:24:37;;;;;;;8.02;7.30;;;;;;;23.00;53.12;102141.50;144994;572;5002;-84
2021/10/21 08:27:06;;;;;;;9.20;7.30;;;;;;;22.85;50.87;102133.59;144994;590;5002;-87
2021/10/21 08:29:33;;;;;;;8.00;7.20;;;;;;;22.74;52.75;102139.72;144994;651;5002;-85
2021/10/21 08:32:04;;;;;;;8.07;7.28;;;;;;;22.51;52.58;102138.78;144994;579;5002;-87
2021/10/21 08:34:36;;;;;;;8.18;7.20;;;;;;;22.42;52.86;102129.94;144994;596;5002;-86
2021/10/21 08:37:09;;;;;;;7.37;6.68;;;;;;;22.35;52.59;102130.84;144994;609;5002;-85
2021/10/21 08:39:37;;;;;;;7.75;6.95;;;;;;;22.27;53.04;102129.84;144994;622;5002;-84
2021/10/21 08:42:06;;;;;;;7.32;6.72;;;;;;;22.27;52.54;102124.56;144994;580;5002;-87
2021/10/21 08:44:38;;;;;;;7.80;6.68;;;;;;;22.19;52.49;102121.03;144994;565;5002;-88
2021/10/21 08:47:06;;;;;;;8.43;7.62;;;;;;;22.00;52.93;102118.31;144994;604;5002;-87
2021/10/21 08:49:33;;;;;;;7.45;6.75;;;;;;;21.91;52.85;102116.50;144994;601;5002;-87
2021/10/21 08:51:59;;;;;;;8.38;7.50;;;;;;;21.87;52.77;102105.91;144994;621;5002;-84
2021/10/21 08:54:26;;;;;;;10.18;7.55;;;;;;;21.69;53.09;102107.56;144994;594;5002;-85
2021/10/21 08:56:52;;;;;;;7.03;6.32;;;;;;;21.82;52.17;102112.94;144994;573;5002;-86
2021/10/21 08:59:19;;;;;;;10.52;7.68;;;;;;;21.56;52.63;102114.53;144994;602;5002;-88
2021/10/21 09:02:03;;;;;;;8.50;7.45;;;;;;;21.53;52.48;102111.00;144994;598;5002;-86
2021/10/21 09:04:52;;;;;;;7.90;6.70;;;;;;;21.34;52.81;102105.56;144994;671;5002;-85
2021/10/21 09:10:09;;;;;;;6.65;6.05;;;;;;;21.36;52.28;102103.84;144994;613;5004;-84
2021/10/21 09:13:01;;;;;;;9.02;8.13;;;;;;;21.37;52.26;102095.00;144994;562;5004;-85
2021/10/21 09:15:31;;;;;;;8.07;6.40;;;;;;;21.23;52.08;102096.66;144994;564;5002;-85
2021/10/21 09:17:58;;;;;;;8.25;7.47;;;;;;;21.10;51.84;102093.06;144994;564;5002;-86
2021/10/21 09:20:38;;;;;;;7.37;6.43;;;;;;;21.23;52.36;102091.37;144994;579;5002;-85
2021/10/21 09:23:07;;;;;;;7.75;6.95;;;;;;;21.23;52.20;102090.53;144994;574;5002;-85
2021/10/21 09:25:36;;;;;;;7.72;6.93;;;;;;;21.19;52.21;102086.97;144994;563;5002;-88
2021/10/21 09:28:15;;;;;;;8.90;7.25;;;;;;;21.14;52.17;102080.75;144994;615;5002;-86
2021/10/21 09:30:50;;;;;;;7.72;6.93;;;;;;;21.09;52.69;102086.00;144994;575;5002;-86
2021/10/21 09:33:17;;;;;;;9.10;6.70;;;;;;;21.26;52.60;102072.94;144994;587;5002;-87
2021/10/21 09:35:58;;;;;;;8.57;7.25;;;;;;;21.22;52.76;102073.81;144994;609;5002;-87
2021/10/21 09:38:33;;;;;;;8.35;7.55;;;;;;;21.28;52.86;102075.59;144994;605;5002;-85
2021/10/21 09:41:17;;;;;;;8.23;7.18;;;;;;;21.09;53.10;102066.66;144994;606;5002;-86
2021/10/21 09:43:43;;;;;;;7.80;7.00;;;;;;;21.07;53.27;102068.41;144994;614;5002;-87
2021/10/21 09:46:42;;;;;;;7.30;6.65;;;;;;;21.01;53.63;102061.31;144994;620;5002;-86
2021/10/21 09:49:37;;;;;;;7.85;7.15;;;;;;;20.92;53.93;102059.50;144994;587;5004;-86
2021/10/21 09:52:13;;;;;;;8.35;6.80;;;;;;;20.90;53.94;102050.66;144994;600;5002;-86
2021/10/21 09:54:39;;;;;;;8.38;6.45;;;;;;;20.84;53.54;102054.13;144994;569;5002;-85
2021/10/21 09:57:17;;;;;;;7.50;6.75;;;;;;;20.81;53.93;102046.19;144994;622;5002;-86
2021/10/21 10:00:15;;;;;;;7.90;7.10;;;;;;;20.66;53.72;102043.41;144994;565;5002;-86
2021/10/21 10:02:42;;;;;;;7.18;6.47;;;;;;;20.83;53.78;102040.94;144994;706;5004;-86
2021/10/21 10:05:14;;;;;;;7.57;6.68;;;;;;;20.68;54.31;102033.78;144994;582;5004;-86
