Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/25 00:02:30;;;37.2;;;35.1;;;;;;;;;;;;;;;
2019/06/25 00:02:30;;;;;;;;;;;25.1;88.7;;;;;;;;;
2019/06/25 00:07:32;;;38.3;;;36.4;;;;;;;;;;;;;;;
2019/06/25 00:07:32;;;;;;;;;;;25.0;88.7;;;;;;;;;
2019/06/25 00:12:05;;;38.8;;;36.9;;;;;;;;;;;;;;;
2019/06/25 00:12:05;;;;;;;;;;;25.0;88.7;;;;;;;;;
2019/06/25 00:17:11;;;38.1;;;36.1;;;;;;;;;;;;;;;
2019/06/25 00:17:11;;;;;;;;;;;24.9;88.7;;;;;;;;;
2019/06/25 00:21:45;;;37.3;;;35.5;;;;;;;;;;;;;;;
2019/06/25 00:21:45;;;;;;;;;;;24.9;88.7;;;;;;;;;
2019/06/25 00:31:19;;;36.1;;;34.3;;;;;;;;;;;;;;;
2019/06/25 00:31:20;;;;;;;;;;;24.8;88.7;;;;;;;;;
2019/06/25 00:36:22;;;37.9;;;35.7;;;;;;;;;;;;;;;
2019/06/25 00:36:22;;;;;;;;;;;24.8;88.7;;;;;;;;;
2019/06/25 00:40:55;;;37.6;;;35.5;;;;;;;;;;;;;;;
2019/06/25 00:40:55;;;;;;;;;;;24.8;88.7;;;;;;;;;
2019/06/25 00:45:57;;;37.2;;;35.4;;;;;;;;;;;;;;;
2019/06/25 00:45:57;;;;;;;;;;;24.8;88.7;;;;;;;;;
2019/06/25 00:50:29;;;36.3;;;34.3;;;;;;;;;;;;;;;
2019/06/25 00:50:29;;;;;;;;;;;24.7;88.7;;;;;;;;;
2019/06/25 00:55:31;;;37.4;;;35.3;;;;;;;;;;;;;;;
2019/06/25 00:55:32;;;;;;;;;;;24.7;88.7;;;;;;;;;
2019/06/25 01:00:05;;;37.1;;;35.1;;;;;;;;;;;;;;;
2019/06/25 01:00:05;;;;;;;;;;;24.6;88.7;;;;;;;;;
2019/06/25 01:05:08;;;35.5;;;33.8;;;;;;;;;;;;;;;
2019/06/25 01:05:08;;;;;;;;;;;24.6;90.5;;;;;;;;;
2019/06/25 01:09:41;;;34.8;;;33.0;;;;;;;;;;;;;;;
2019/06/25 01:09:41;;;;;;;;;;;24.5;90.5;;;;;;;;;
2019/06/25 01:14:45;;;35.3;;;33.4;;;;;;;;;;;;;;;
2019/06/25 01:14:45;;;;;;;;;;;24.5;90.5;;;;;;;;;
2019/06/25 01:19:18;;;34.6;;;32.9;;;;;;;;;;;;;;;
2019/06/25 01:19:18;;;;;;;;;;;24.5;90.5;;;;;;;;;
2019/06/25 01:23:51;;;34.2;;;32.4;;;;;;;;;;;;;;;
2019/06/25 01:23:51;;;;;;;;;;;24.5;88.7;;;;;;;;;
2019/06/25 01:28:54;;;34.6;;;32.7;;;;;;;;;;;;;;;
2019/06/25 01:28:54;;;;;;;;;;;24.5;90.5;;;;;;;;;
2019/06/25 01:33:27;;;35.6;;;33.8;;;;;;;;;;;;;;;
2019/06/25 01:33:27;;;;;;;;;;;24.5;90.5;;;;;;;;;
2019/06/25 01:38:30;;;36.0;;;34.1;;;;;;;;;;;;;;;
2019/06/25 01:38:30;;;;;;;;;;;24.4;88.7;;;;;;;;;
2019/06/25 01:43:02;;;33.4;;;31.6;;;;;;;;;;;;;;;
2019/06/25 01:43:02;;;;;;;;;;;24.4;88.7;;;;;;;;;
2019/06/25 01:48:04;;;34.0;;;32.0;;;;;;;;;;;;;;;
2019/06/25 01:48:04;;;;;;;;;;;24.4;88.7;;;;;;;;;
2019/06/25 01:53:38;;;34.0;;;32.1;;;;;;;;;;;;;;;
2019/06/25 01:53:38;;;;;;;;;;;24.4;88.7;;;;;;;;;
2019/06/25 01:57:40;;;34.2;;;32.3;;;;;;;;;;;;;;;
2019/06/25 01:57:41;;;;;;;;;;;24.3;88.7;;;;;;;;;
2019/06/25 02:02:12;;;35.7;;;33.7;;;;;;;;;;;;;;;
2019/06/25 02:02:13;;;;;;;;;;;24.3;88.7;;;;;;;;;
2019/06/25 02:07:15;;;34.0;;;32.2;;;;;;;;;;;;;;;
2019/06/25 02:07:15;;;;;;;;;;;24.3;88.7;;;;;;;;;
2019/06/25 02:11:48;;;33.6;;;31.9;;;;;;;;;;;;;;;
2019/06/25 02:11:48;;;;;;;;;;;24.3;88.7;;;;;;;;;
2019/06/25 02:16:51;;;33.1;;;31.2;;;;;;;;;;;;;;;
2019/06/25 02:16:52;;;;;;;;;;;24.2;88.7;;;;;;;;;
2019/06/25 02:21:25;;;32.7;;;31.1;;;;;;;;;;;;;;;
2019/06/25 02:21:25;;;;;;;;;;;24.2;88.7;;;;;;;;;
2019/06/25 02:26:28;;;33.9;;;32.0;;;;;;;;;;;;;;;
2019/06/25 02:26:28;;;;;;;;;;;24.2;90.5;;;;;;;;;
2019/06/25 02:31:00;;;34.3;;;32.1;;;;;;;;;;;;;;;
2019/06/25 02:31:00;;;;;;;;;;;24.1;88.7;;;;;;;;;
2019/06/25 02:36:02;;;34.6;;;32.2;;;;;;;;;;;;;;;
2019/06/25 02:36:02;;;;;;;;;;;24.1;88.7;;;;;;;;;
2019/06/25 02:40:34;;;32.8;;;30.8;;;;;;;;;;;;;;;
2019/06/25 02:40:35;;;;;;;;;;;24.1;88.7;;;;;;;;;
2019/06/25 02:45:37;;;34.1;;;31.6;;;;;;;;;;;;;;;
2019/06/25 02:45:37;;;;;;;;;;;24.0;88.7;;;;;;;;;
2019/06/25 02:50:09;;;36.0;;;31.9;;;;;;;;;;;;;;;
2019/06/25 02:50:10;;;;;;;;;;;24.0;88.7;;;;;;;;;
2019/06/25 02:55:12;;;36.5;;;34.1;;;;;;;;;;;;;;;
2019/06/25 02:55:13;;;;;;;;;;;23.9;90.5;;;;;;;;;
2019/06/25 03:04:48;;;33.4;;;31.7;;;;;;;;;;;;;;;
2019/06/25 03:04:49;;;;;;;;;;;23.7;90.5;;;;;;;;;
2019/06/25 03:09:22;;;32.7;;;31.0;;;;;;;;;;;;;;;
2019/06/25 03:09:22;;;;;;;;;;;23.7;90.5;;;;;;;;;
2019/06/25 03:13:55;;;33.1;;;31.4;;;;;;;;;;;;;;;
2019/06/25 03:13:55;;;;;;;;;;;23.6;92.3;;;;;;;;;
2019/06/25 03:18:57;;;34.6;;;32.6;;;;;;;;;;;;;;;
2019/06/25 03:18:58;;;;;;;;;;;23.6;90.5;;;;;;;;;
2019/06/25 03:23:31;;;33.9;;;31.9;;;;;;;;;;;;;;;
2019/06/25 03:23:32;;;;;;;;;;;23.6;90.5;;;;;;;;;
2019/06/25 03:28:35;;;34.4;;;32.4;;;;;;;;;;;;;;;
2019/06/25 03:28:35;;;;;;;;;;;23.6;90.5;;;;;;;;;
2019/06/25 03:33:08;;;34.1;;;32.1;;;;;;;;;;;;;;;
2019/06/25 03:33:08;;;;;;;;;;;23.5;92.3;;;;;;;;;
2019/06/25 03:38:11;;;34.0;;;32.2;;;;;;;;;;;;;;;
2019/06/25 03:38:11;;;;;;;;;;;23.4;92.3;;;;;;;;;
2019/06/25 03:42:44;;;34.3;;;32.7;;;;;;;;;;;;;;;
2019/06/25 03:42:44;;;;;;;;;;;23.4;92.3;;;;;;;;;
2019/06/25 03:47:45;;;34.1;;;32.1;;;;;;;;;;;;;;;
2019/06/25 03:47:46;;;;;;;;;;;23.4;92.3;;;;;;;;;
2019/06/25 03:52:18;;;33.9;;;31.9;;;;;;;;;;;;;;;
2019/06/25 03:52:18;;;;;;;;;;;23.3;92.3;;;;;;;;;
2019/06/25 04:01:55;;;35.1;;;33.2;;;;;;;;;;;;;;;
2019/06/25 04:01:55;;;;;;;;;;;23.3;92.3;;;;;;;;;
2019/06/25 04:06:58;;;34.9;;;33.0;;;;;;;;;;;;;;;
2019/06/25 04:06:58;;;;;;;;;;;23.3;94.1;;;;;;;;;
2019/06/25 04:11:30;;;35.0;;;32.8;;;;;;;;;;;;;;;
2019/06/25 04:11:30;;;;;;;;;;;23.3;92.3;;;;;;;;;
2019/06/25 04:16:32;;;33.1;;;31.5;;;;;;;;;;;;;;;
2019/06/25 04:16:33;;;;;;;;;;;23.3;94.1;;;;;;;;;
2019/06/25 04:21:05;;;33.1;;;31.2;;;;;;;;;;;;;;;
2019/06/25 04:21:06;;;;;;;;;;;23.2;94.1;;;;;;;;;
2019/06/25 04:26:08;;;32.3;;;30.3;;;;;;;;;;;;;;;
2019/06/25 04:26:08;;;;;;;;;;;23.3;94.1;;;;;;;;;
2019/06/25 04:30:44;;;31.4;;;29.7;;;;;;;;;;;;;;;
2019/06/25 04:30:44;;;;;;;;;;;23.3;92.3;;;;;;;;;
2019/06/25 04:35:16;;;32.2;;;30.6;;;;;;;;;;;;;;;
2019/06/25 04:35:16;;;;;;;;;;;23.4;94.1;;;;;;;;;
2019/06/25 04:40:19;;;33.3;;;31.2;;;;;;;;;;;;;;;
2019/06/25 04:40:19;;;;;;;;;;;23.5;92.3;;;;;;;;;
2019/06/25 04:44:52;;;30.5;;;28.7;;;;;;;;;;;;;;;
2019/06/25 04:44:52;;;;;;;;;;;23.5;94.1;;;;;;;;;
2019/06/25 04:49:55;;;32.7;;;31.0;;;;;;;;;;;;;;;
2019/06/25 04:49:55;;;;;;;;;;;23.6;94.1;;;;;;;;;
2019/06/25 04:54:28;;;31.9;;;30.3;;;;;;;;;;;;;;;
2019/06/25 04:54:28;;;;;;;;;;;23.7;94.1;;;;;;;;;
2019/06/25 04:59:31;;;31.0;;;29.4;;;;;;;;;;;;;;;
2019/06/25 04:59:31;;;;;;;;;;;23.7;94.1;;;;;;;;;
2019/06/25 05:04:04;;;31.0;;;29.0;;;;;;;;;;;;;;;
2019/06/25 05:04:04;;;;;;;;;;;23.7;94.1;;;;;;;;;
2019/06/25 05:13:39;;;30.1;;;28.5;;;;;;;;;;;;;;;
2019/06/25 05:13:40;;;;;;;;;;;23.9;94.1;;;;;;;;;
2019/06/25 05:18:45;;;28.9;;;27.3;;;;;;;;;;;;;;;
2019/06/25 05:18:45;;;;;;;;;;;24.0;94.1;;;;;;;;;
2019/06/25 05:23:18;;;27.8;;;26.4;;;;;;;;;;;;;;;
2019/06/25 05:23:19;;;;;;;;;;;24.1;94.1;;;;;;;;;
2019/06/25 05:27:52;;;25.9;;;24.8;;;;;;;;;;;;;;;
2019/06/25 05:27:52;;;;;;;;;;;24.2;92.3;;;;;;;;;
2019/06/25 05:32:54;;;24.0;;;22.6;;;;;;;;;;;;;;;
2019/06/25 05:32:54;;;;;;;;;;;24.3;88.7;;;;;;;;;
2019/06/25 05:37:30;;;25.4;;;23.9;;;;;;;;;;;;;;;
2019/06/25 05:37:34;;;;;;;;;;;24.4;86.9;;;;;;;;;
2019/06/25 05:42:38;;;26.2;;;23.7;;;;;;;;;;;;;;;
2019/06/25 05:42:38;;;;;;;;;;;24.5;86.9;;;;;;;;;
2019/06/25 05:47:13;;;22.6;;;21.4;;;;;;;;;;;;;;;
2019/06/25 05:47:13;;;;;;;;;;;24.6;86.9;;;;;;;;;
2019/06/25 05:52:15;;;23.2;;;21.8;;;;;;;;;;;;;;;
2019/06/25 05:52:16;;;;;;;;;;;24.6;85.2;;;;;;;;;
2019/06/25 05:56:49;;;24.7;;;22.9;;;;;;;;;;;;;;;
2019/06/25 05:56:49;;;;;;;;;;;24.7;85.2;;;;;;;;;
2019/06/25 06:01:23;;;24.7;;;23.3;;;;;;;;;;;;;;;
2019/06/25 06:01:23;;;;;;;;;;;24.8;83.4;;;;;;;;;
2019/06/25 06:06:26;;;24.8;;;23.4;;;;;;;;;;;;;;;
2019/06/25 06:06:26;;;;;;;;;;;24.9;83.4;;;;;;;;;
2019/06/25 06:11:00;;;24.4;;;23.0;;;;;;;;;;;;;;;
2019/06/25 06:11:00;;;;;;;;;;;25.0;85.2;;;;;;;;;
2019/06/25 06:16:04;;;24.2;;;22.7;;;;;;;;;;;;;;;
2019/06/25 06:16:04;;;;;;;;;;;25.1;83.4;;;;;;;;;
2019/06/25 06:20:36;;;23.3;;;21.9;;;;;;;;;;;;;;;
2019/06/25 06:20:36;;;;;;;;;;;25.2;81.6;;;;;;;;;
2019/06/25 06:25:39;;;24.0;;;22.6;;;;;;;;;;;;;;;
2019/06/25 06:25:39;;;;;;;;;;;25.4;81.6;;;;;;;;;
2019/06/25 06:30:11;;;24.2;;;22.9;;;;;;;;;;;;;;;
2019/06/25 06:30:11;;;;;;;;;;;25.5;81.6;;;;;;;;;
2019/06/25 06:35:14;;;24.9;;;23.4;;;;;;;;;;;;;;;
2019/06/25 06:35:15;;;;;;;;;;;25.7;79.8;;;;;;;;;
2019/06/25 06:39:48;;;23.7;;;22.4;;;;;;;;;;;;;;;
2019/06/25 06:39:48;;;;;;;;;;;25.9;79.8;;;;;;;;;
2019/06/25 06:44:53;;;22.9;;;21.9;;;;;;;;;;;;;;;
2019/06/25 06:44:53;;;;;;;;;;;26.0;79.8;;;;;;;;;
2019/06/25 06:49:26;;;21.7;;;20.5;;;;;;;;;;;;;;;
2019/06/25 06:49:26;;;;;;;;;;;26.2;79.8;;;;;;;;;
2019/06/25 06:54:01;;;19.7;;;18.3;;;;;;;;;;;;;;;
2019/06/25 06:54:01;;;;;;;;;;;26.2;78.1;;;;;;;;;
2019/06/25 06:59:03;;;17.2;;;16.4;;;;;;;;;;;;;;;
2019/06/25 06:59:03;;;;;;;;;;;26.4;76.3;;;;;;;;;
2019/06/25 07:03:37;;;15.8;;;15.0;;;;;;;;;;;;;;;
2019/06/25 07:03:37;;;;;;;;;;;26.5;76.3;;;;;;;;;
2019/06/25 07:08:39;;;16.7;;;15.7;;;;;;;;;;;;;;;
2019/06/25 07:08:39;;;;;;;;;;;26.7;74.5;;;;;;;;;
2019/06/25 07:13:11;;;16.1;;;14.8;;;;;;;;;;;;;;;
2019/06/25 07:13:11;;;;;;;;;;;26.8;74.5;;;;;;;;;
2019/06/25 07:18:15;;;14.8;;;13.6;;;;;;;;;;;;;;;
2019/06/25 07:18:15;;;;;;;;;;;27.0;74.5;;;;;;;;;
2019/06/25 07:22:47;;;14.8;;;13.7;;;;;;;;;;;;;;;
2019/06/25 07:22:48;;;;;;;;;;;27.2;72.7;;;;;;;;;
2019/06/25 07:27:50;;;15.9;;;13.4;;;;;;;;;;;;;;;
2019/06/25 07:27:50;;;;;;;;;;;27.2;72.7;;;;;;;;;
2019/06/25 07:32:24;;;14.8;;;13.8;;;;;;;;;;;;;;;
2019/06/25 07:32:24;;;;;;;;;;;27.2;72.7;;;;;;;;;
2019/06/25 07:37:26;;;14.2;;;12.9;;;;;;;;;;;;;;;
2019/06/25 07:37:27;;;;;;;;;;;27.2;72.7;;;;;;;;;
2019/06/25 07:47:01;;;14.5;;;13.3;;;;;;;;;;;;;;;
2019/06/25 07:47:01;;;;;;;;;;;27.5;72.7;;;;;;;;;
2019/06/25 07:51:35;;;14.8;;;13.7;;;;;;;;;;;;;;;
2019/06/25 07:51:35;;;;;;;;;;;27.7;72.7;;;;;;;;;
2019/06/25 07:56:09;;;15.0;;;12.9;;;;;;;;;;;;;;;
2019/06/25 07:56:09;;;;;;;;;;;27.9;72.7;;;;;;;;;
2019/06/25 08:01:11;;;14.4;;;12.9;;;;;;;;;;;;;;;
2019/06/25 08:01:11;;;;;;;;;;;28.0;69.2;;;;;;;;;
2019/06/25 08:05:42;;;14.4;;;13.3;;;;;;;;;;;;;;;
2019/06/25 08:05:43;;;;;;;;;;;28.1;69.2;;;;;;;;;
2019/06/25 08:10:46;;;15.4;;;13.4;;;;;;;;;;;;;;;
2019/06/25 08:10:46;;;;;;;;;;;28.2;69.2;;;;;;;;;
2019/06/25 08:15:19;;;14.9;;;13.6;;;;;;;;;;;;;;;
2019/06/25 08:15:19;;;;;;;;;;;28.3;71.0;;;;;;;;;
2019/06/25 08:20:22;;;14.4;;;13.2;;;;;;;;;;;;;;;
2019/06/25 08:20:23;;;;;;;;;;;28.4;69.2;;;;;;;;;
2019/06/25 08:24:55;;;13.1;;;12.0;;;;;;;;;;;;;;;
2019/06/25 08:24:55;;;;;;;;;;;28.6;71.0;;;;;;;;;
2019/06/25 08:29:58;;;13.9;;;12.8;;;;;;;;;;;;;;;
2019/06/25 08:29:58;;;;;;;;;;;28.9;67.4;;;;;;;;;
2019/06/25 08:34:31;;;14.2;;;12.7;;;;;;;;;;;;;;;
2019/06/25 08:34:31;;;;;;;;;;;29.1;65.6;;;;;;;;;
2019/06/25 08:39:34;;;14.4;;;12.2;;;;;;;;;;;;;;;
2019/06/25 08:39:34;;;;;;;;;;;29.2;63.8;;;;;;;;;
2019/06/25 08:44:09;;;13.2;;;11.8;;;;;;;;;;;;;;;
2019/06/25 08:44:09;;;;;;;;;;;29.4;63.8;;;;;;;;;
2019/06/25 08:48:43;;;13.6;;;12.1;;;;;;;;;;;;;;;
2019/06/25 08:48:44;;;;;;;;;;;29.6;65.6;;;;;;;;;
2019/06/25 08:53:46;;;13.2;;;12.0;;;;;;;;;;;;;;;
2019/06/25 08:53:47;;;;;;;;;;;29.7;63.8;;;;;;;;;
2019/06/25 08:58:20;;;15.2;;;11.6;;;;;;;;;;;;;;;
2019/06/25 08:58:20;;;;;;;;;;;29.8;62.1;;;;;;;;;
2019/06/25 09:03:23;;;13.6;;;12.3;;;;;;;;;;;;;;;
2019/06/25 09:03:23;;;;;;;;;;;30.1;65.6;;;;;;;;;
2019/06/25 09:07:57;;;13.4;;;12.0;;;;;;;;;;;;;;;
2019/06/25 09:07:57;;;;;;;;;;;30.5;62.1;;;;;;;;;
2019/06/25 09:12:31;;;13.4;;;12.2;;;;;;;;;;;;;;;
2019/06/25 09:12:31;;;;;;;;;;;30.6;60.3;;;;;;;;;
2019/06/25 09:17:34;;;12.7;;;11.7;;;;;;;;;;;;;;;
2019/06/25 09:17:34;;;;;;;;;;;30.7;62.1;;;;;;;;;
2019/06/25 09:22:07;;;13.8;;;12.1;;;;;;;;;;;;;;;
2019/06/25 09:22:07;;;;;;;;;;;30.9;62.1;;;;;;;;;
2019/06/25 09:27:10;;;13.5;;;12.4;;;;;;;;;;;;;;;
2019/06/25 09:27:10;;;;;;;;;;;31.1;63.8;;;;;;;;;
2019/06/25 09:31:43;;;14.5;;;12.7;;;;;;;;;;;;;;;
2019/06/25 09:31:43;;;;;;;;;;;31.3;60.3;;;;;;;;;
2019/06/25 09:36:45;;;14.2;;;13.0;;;;;;;;;;;;;;;
2019/06/25 09:36:46;;;;;;;;;;;31.4;62.1;;;;;;;;;
2019/06/25 09:41:20;;;14.6;;;13.4;;;;;;;;;;;;;;;
2019/06/25 09:46:28;;;15.5;;;14.2;;;;;;;;;;;;;;;
2019/06/25 09:46:28;;;;;;;;;;;31.6;58.5;;;;;;;;;
2019/06/25 09:51:03;;;13.7;;;12.5;;;;;;;;;;;;;;;
2019/06/25 09:51:03;;;;;;;;;;;31.7;60.3;;;;;;;;;
2019/06/25 09:55:35;;;13.9;;;12.1;;;;;;;;;;;;;;;
2019/06/25 09:55:36;;;;;;;;;;;31.9;56.7;;;;;;;;;
2019/06/25 10:00:38;;;14.0;;;12.9;;;;;;;;;;;;;;;
2019/06/25 10:00:45;;;;;;;;;;;32.1;58.5;;;;;;;;;
2019/06/25 10:05:23;;;12.9;;;11.7;;;;;;;;;;;;;;;
2019/06/25 10:05:23;;;;;;;;;;;32.2;56.7;;;;;;;;;
2019/06/25 10:09:57;;;13.4;;;12.2;;;;;;;;;;;;;;;
2019/06/25 10:09:57;;;;;;;;;;;32.1;60.3;;;;;;;;;
2019/06/25 10:15:01;;;13.6;;;12.3;;;;;;;;;;;;;;;
2019/06/25 10:15:01;;;;;;;;;;;32.3;55.0;;;;;;;;;
2019/06/25 10:19:35;;;14.4;;;13.1;;;;;;;;;;;;;;;
2019/06/25 10:19:35;;;;;;;;;;;32.3;56.7;;;;;;;;;
2019/06/25 10:24:38;;;14.7;;;13.1;;;;;;;;;;;;;;;
2019/06/25 10:24:38;;;;;;;;;;;32.4;60.3;;;;;;;;;
2019/06/25 10:29:12;;;14.0;;;12.7;;;;;;;;;;;;;;;
2019/06/25 10:29:12;;;;;;;;;;;32.6;56.7;;;;;;;;;
2019/06/25 10:33:44;;;13.8;;;12.4;;;;;;;;;;;;;;;
2019/06/25 10:33:44;;;;;;;;;;;32.7;53.2;;;;;;;;;
2019/06/25 10:38:46;;;13.3;;;12.2;;;;;;;;;;;;;;;
2019/06/25 10:38:46;;;;;;;;;;;32.8;55.0;;;;;;;;;
2019/06/25 10:48:20;;;14.4;;;13.1;;;;;;;;;;;;;;;
2019/06/25 10:48:20;;;;;;;;;;;32.9;53.2;;;;;;;;;
2019/06/25 10:52:54;;;15.2;;;13.9;;;;;;;;;;;;;;;
2019/06/25 10:52:54;;;;;;;;;;;33.0;53.2;;;;;;;;;
2019/06/25 10:57:57;;;13.2;;;12.2;;;;;;;;;;;;;;;
2019/06/25 10:57:58;;;;;;;;;;;33.3;55.0;;;;;;;;;
2019/06/25 11:02:30;;;14.6;;;13.5;;;;;;;;;;;;;;;
2019/06/25 11:02:30;;;;;;;;;;;33.4;53.2;;;;;;;;;
2019/06/25 11:07:34;;;16.3;;;13.3;;;;;;;;;;;;;;;
2019/06/25 11:07:34;;;;;;;;;;;33.4;55.0;;;;;;;;;
2019/06/25 11:12:06;;;14.2;;;13.1;;;;;;;;;;;;;;;
2019/06/25 11:12:06;;;;;;;;;;;33.6;53.2;;;;;;;;;
2019/06/25 11:17:09;;;13.8;;;12.6;;;;;;;;;;;;;;;
2019/06/25 11:17:09;;;;;;;;;;;33.6;53.2;;;;;;;;;
2019/06/25 11:21:42;;;13.2;;;12.0;;;;;;;;;;;;;;;
2019/06/25 11:21:42;;;;;;;;;;;33.7;53.2;;;;;;;;;
2019/06/25 11:26:14;;;13.3;;;11.9;;;;;;;;;;;;;;;
2019/06/25 11:26:14;;;;;;;;;;;33.9;53.2;;;;;;;;;
2019/06/25 11:31:17;;;13.0;;;11.6;;;;;;;;;;;;;;;
2019/06/25 11:31:17;;;;;;;;;;;34.2;51.4;;;;;;;;;
2019/06/25 11:35:49;;;14.0;;;12.0;;;;;;;;;;;;;;;
2019/06/25 11:35:49;;;;;;;;;;;34.2;51.4;;;;;;;;;
2019/06/25 11:40:51;;;15.6;;;13.6;;;;;;;;;;;;;;;
2019/06/25 11:40:51;;;;;;;;;;;34.3;49.6;;;;;;;;;
2019/06/25 11:45:24;;;13.2;;;11.6;;;;;;;;;;;;;;;
2019/06/25 11:45:24;;;;;;;;;;;34.4;49.6;;;;;;;;;
2019/06/25 11:50:27;;;12.6;;;11.3;;;;;;;;;;;;;;;
2019/06/25 11:50:27;;;;;;;;;;;34.5;49.6;;;;;;;;;
2019/06/25 11:54:59;;;12.8;;;11.3;;;;;;;;;;;;;;;
2019/06/25 11:54:59;;;;;;;;;;;34.7;51.4;;;;;;;;;
2019/06/25 12:00:03;;;13.8;;;11.6;;;;;;;;;;;;;;;
2019/06/25 12:00:03;;;;;;;;;;;34.7;46.1;;;;;;;;;
2019/06/25 12:04:36;;;12.6;;;11.2;;;;;;;;;;;;;;;
2019/06/25 12:04:36;;;;;;;;;;;34.8;47.9;;;;;;;;;
2019/06/25 12:09:39;;;12.3;;;10.9;;;;;;;;;;;;;;;
2019/06/25 12:09:39;;;;;;;;;;;35.0;47.9;;;;;;;;;
2019/06/25 12:14:11;;;12.2;;;11.0;;;;;;;;;;;;;;;
2019/06/25 12:14:12;;;;;;;;;;;35.0;49.6;;;;;;;;;
2019/06/25 12:19:15;;;13.1;;;11.1;;;;;;;;;;;;;;;
2019/06/25 12:19:15;;;;;;;;;;;35.1;47.9;;;;;;;;;
2019/06/25 12:23:47;;;13.0;;;11.0;;;;;;;;;;;;;;;
2019/06/25 12:23:48;;;;;;;;;;;35.2;47.9;;;;;;;;;
2019/06/25 12:28:20;;;11.8;;;10.6;;;;;;;;;;;;;;;
2019/06/25 12:28:20;;;;;;;;;;;35.3;49.6;;;;;;;;;
2019/06/25 12:33:22;;;11.9;;;10.9;;;;;;;;;;;;;;;
2019/06/25 12:33:22;;;;;;;;;;;35.5;47.9;;;;;;;;;
2019/06/25 12:37:55;;;13.2;;;11.2;;;;;;;;;;;;;;;
2019/06/25 12:37:55;;;;;;;;;;;35.6;46.1;;;;;;;;;
2019/06/25 12:42:57;;;12.0;;;11.0;;;;;;;;;;;;;;;
2019/06/25 12:42:57;;;;;;;;;;;35.6;46.1;;;;;;;;;
2019/06/25 12:47:31;;;12.3;;;10.7;;;;;;;;;;;;;;;
2019/06/25 12:47:32;;;;;;;;;;;35.7;47.9;;;;;;;;;
2019/06/25 12:52:35;;;12.5;;;11.4;;;;;;;;;;;;;;;
2019/06/25 12:52:35;;;;;;;;;;;35.6;44.3;;;;;;;;;
2019/06/25 12:57:08;;;12.2;;;11.1;;;;;;;;;;;;;;;
2019/06/25 12:57:08;;;;;;;;;;;35.6;46.1;;;;;;;;;
2019/06/25 13:02:11;;;11.8;;;10.7;;;;;;;;;;;;;;;
2019/06/25 13:02:11;;;;;;;;;;;35.7;46.1;;;;;;;;;
2019/06/25 13:06:45;;;12.2;;;11.0;;;;;;;;;;;;;;;
2019/06/25 13:06:46;;;;;;;;;;;35.7;44.3;;;;;;;;;
2019/06/25 13:11:48;;;12.4;;;11.4;;;;;;;;;;;;;;;
2019/06/25 13:11:48;;;;;;;;;;;35.6;46.1;;;;;;;;;
2019/06/25 13:16:21;;;12.7;;;11.2;;;;;;;;;;;;;;;
2019/06/25 13:16:21;;;;;;;;;;;35.6;44.3;;;;;;;;;
2019/06/25 13:20:54;;;12.7;;;11.0;;;;;;;;;;;;;;;
2019/06/25 13:20:54;;;;;;;;;;;35.6;44.3;;;;;;;;;
2019/06/25 13:25:56;;;12.2;;;10.9;;;;;;;;;;;;;;;
2019/06/25 13:25:56;;;;;;;;;;;35.5;46.1;;;;;;;;;
2019/06/25 13:30:29;;;11.6;;;10.4;;;;;;;;;;;;;;;
2019/06/25 13:30:29;;;;;;;;;;;35.6;46.1;;;;;;;;;
2019/06/25 13:35:31;;;11.1;;;10.2;;;;;;;;;;;;;;;
2019/06/25 13:35:31;;;;;;;;;;;35.7;46.1;;;;;;;;;
2019/06/25 13:40:03;;;12.6;;;10.9;;;;;;;;;;;;;;;
2019/06/25 13:40:05;;;;;;;;;;;36.0;44.3;;;;;;;;;
2019/06/25 13:45:10;;;12.2;;;10.6;;;;;;;;;;;;;;;
2019/06/25 13:45:11;;;;;;;;;;;36.2;47.9;;;;;;;;;
2019/06/25 13:49:44;;;11.5;;;10.6;;;;;;;;;;;;;;;
2019/06/25 13:49:44;;;;;;;;;;;36.2;44.3;;;;;;;;;
2019/06/25 13:54:47;;;11.4;;;10.4;;;;;;;;;;;;;;;
2019/06/25 13:54:47;;;;;;;;;;;36.4;46.1;;;;;;;;;
2019/06/25 13:59:20;;;12.1;;;10.6;;;;;;;;;;;;;;;
2019/06/25 13:59:20;;;;;;;;;;;36.6;44.3;;;;;;;;;
2019/06/25 14:03:53;;;11.3;;;10.2;;;;;;;;;;;;;;;
2019/06/25 14:03:53;;;;;;;;;;;36.8;44.3;;;;;;;;;
2019/06/25 14:18:26;;;11.1;;;9.9;;;;;;;;;;;;;;;
2019/06/25 14:18:26;;;;;;;;;;;37.1;44.3;;;;;;;;;
2019/06/25 14:23:26;;;11.1;;;10.1;;;;;;;;;;;;;;;
2019/06/25 14:23:27;;;;;;;;;;;37.3;44.3;;;;;;;;;
2019/06/25 14:27:57;;;10.9;;;9.7;;;;;;;;;;;;;;;
