Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/25 00:01:35;;;14.4;;;13.1;;;;;;;;;;;;;;;
2019/06/25 00:01:35;;;;;;;;;;;25.1;74.2;;;;;;;;;
2019/06/25 00:07:06;;;15.2;;;13.9;;;;;;;;;;;;;;;
2019/06/25 00:07:06;;;;;;;;;;;25.1;74.6;;;;;;;;;
2019/06/25 00:12:07;;;14.6;;;13.2;;;;;;;;;;;;;;;
2019/06/25 00:12:08;;;;;;;;;;;24.9;74.1;;;;;;;;;
2019/06/25 00:17:39;;;13.5;;;12.3;;;;;;;;;;;;;;;
2019/06/25 00:17:39;;;;;;;;;;;24.9;74.0;;;;;;;;;
2019/06/25 00:22:41;;;13.1;;;11.8;;;;;;;;;;;;;;;
2019/06/25 00:22:41;;;;;;;;;;;24.9;73.6;;;;;;;;;
2019/06/25 00:28:12;;;13.2;;;11.9;;;;;;;;;;;;;;;
2019/06/25 00:28:12;;;;;;;;;;;24.8;73.3;;;;;;;;;
2019/06/25 00:33:13;;;13.1;;;11.8;;;;;;;;;;;;;;;
2019/06/25 00:33:14;;;;;;;;;;;24.8;73.8;;;;;;;;;
2019/06/25 00:38:14;;;11.5;;;10.4;;;;;;;;;;;;;;;
2019/06/25 00:38:15;;;;;;;;;;;24.8;73.3;;;;;;;;;
2019/06/25 00:43:46;;;13.1;;;12.0;;;;;;;;;;;;;;;
2019/06/25 00:43:46;;;;;;;;;;;24.8;74.1;;;;;;;;;
2019/06/25 00:48:47;;;12.5;;;11.3;;;;;;;;;;;;;;;
2019/06/25 00:48:47;;;;;;;;;;;24.7;74.1;;;;;;;;;
2019/06/25 00:54:19;;;12.2;;;11.1;;;;;;;;;;;;;;;
2019/06/25 00:54:19;;;;;;;;;;;24.6;73.9;;;;;;;;;
2019/06/25 00:59:20;;;12.1;;;10.9;;;;;;;;;;;;;;;
2019/06/25 00:59:21;;;;;;;;;;;24.6;73.7;;;;;;;;;
2019/06/25 01:04:52;;;11.9;;;10.9;;;;;;;;;;;;;;;
2019/06/25 01:04:52;;;;;;;;;;;24.6;73.6;;;;;;;;;
2019/06/25 01:14:56;;;10.6;;;9.6;;;;;;;;;;;;;;;
2019/06/25 01:14:56;;;;;;;;;;;24.5;73.6;;;;;;;;;
2019/06/25 01:20:27;;;11.1;;;10.0;;;;;;;;;;;;;;;
2019/06/25 01:20:28;;;;;;;;;;;24.5;73.7;;;;;;;;;
2019/06/25 01:25:29;;;11.2;;;10.0;;;;;;;;;;;;;;;
2019/06/25 01:25:29;;;;;;;;;;;24.5;73.5;;;;;;;;;
2019/06/25 01:31:01;;;10.1;;;9.0;;;;;;;;;;;;;;;
2019/06/25 01:31:01;;;;;;;;;;;24.5;73.1;;;;;;;;;
2019/06/25 01:36:03;;;10.3;;;9.4;;;;;;;;;;;;;;;
2019/06/25 01:36:03;;;;;;;;;;;24.5;73.5;;;;;;;;;
2019/06/25 01:41:35;;;10.0;;;9.0;;;;;;;;;;;;;;;
2019/06/25 01:41:35;;;;;;;;;;;24.4;73.2;;;;;;;;;
2019/06/25 01:46:36;;;9.1;;;8.3;;;;;;;;;;;;;;;
2019/06/25 01:46:37;;;;;;;;;;;24.4;73.4;;;;;;;;;
2019/06/25 01:57:10;;;8.6;;;7.7;;;;;;;;;;;;;;;
2019/06/25 01:57:11;;;;;;;;;;;24.3;73.4;;;;;;;;;
2019/06/25 02:02:12;;;10.1;;;8.0;;;;;;;;;;;;;;;
2019/06/25 02:02:12;;;;;;;;;;;24.2;73.0;;;;;;;;;
2019/06/25 02:07:43;;;9.4;;;8.5;;;;;;;;;;;;;;;
2019/06/25 02:07:43;;;;;;;;;;;24.2;73.2;;;;;;;;;
2019/06/25 02:12:44;;;9.0;;;8.1;;;;;;;;;;;;;;;
2019/06/25 02:12:45;;;;;;;;;;;24.2;73.0;;;;;;;;;
2019/06/25 02:18:16;;;9.1;;;8.2;;;;;;;;;;;;;;;
2019/06/25 02:18:16;;;;;;;;;;;24.1;73.1;;;;;;;;;
2019/06/25 02:23:17;;;9.8;;;8.8;;;;;;;;;;;;;;;
2019/06/25 02:23:17;;;;;;;;;;;24.0;74.3;;;;;;;;;
2019/06/25 02:28:48;;;8.9;;;8.1;;;;;;;;;;;;;;;
2019/06/25 02:28:48;;;;;;;;;;;24.0;73.7;;;;;;;;;
2019/06/25 02:33:49;;;10.9;;;8.9;;;;;;;;;;;;;;;
2019/06/25 02:33:50;;;;;;;;;;;24.0;74.1;;;;;;;;;
2019/06/25 02:38:51;;;10.5;;;8.6;;;;;;;;;;;;;;;
2019/06/25 02:38:51;;;;;;;;;;;23.9;74.4;;;;;;;;;
2019/06/25 02:44:22;;;9.7;;;8.7;;;;;;;;;;;;;;;
2019/06/25 02:44:22;;;;;;;;;;;23.8;74.1;;;;;;;;;
2019/06/25 02:49:23;;;10.3;;;9.3;;;;;;;;;;;;;;;
2019/06/25 02:49:24;;;;;;;;;;;23.8;73.8;;;;;;;;;
2019/06/25 02:54:55;;;10.9;;;9.9;;;;;;;;;;;;;;;
2019/06/25 02:54:56;;;;;;;;;;;23.7;74.8;;;;;;;;;
2019/06/25 02:59:57;;;9.8;;;8.8;;;;;;;;;;;;;;;
2019/06/25 02:59:57;;;;;;;;;;;23.6;74.9;;;;;;;;;
2019/06/25 03:05:28;;;9.4;;;8.5;;;;;;;;;;;;;;;
2019/06/25 03:05:28;;;;;;;;;;;23.5;74.3;;;;;;;;;
2019/06/25 03:10:29;;;10.1;;;9.1;;;;;;;;;;;;;;;
2019/06/25 03:10:29;;;;;;;;;;;23.5;74.9;;;;;;;;;
2019/06/25 03:16:00;;;10.6;;;9.5;;;;;;;;;;;;;;;
2019/06/25 03:16:00;;;;;;;;;;;23.5;76.2;;;;;;;;;
2019/06/25 03:21:02;;;9.9;;;8.9;;;;;;;;;;;;;;;
2019/06/25 03:21:02;;;;;;;;;;;23.4;75.1;;;;;;;;;
2019/06/25 03:26:03;;;10.3;;;9.0;;;;;;;;;;;;;;;
2019/06/25 03:26:03;;;;;;;;;;;23.4;75.3;;;;;;;;;
2019/06/25 03:31:35;;;10.0;;;9.1;;;;;;;;;;;;;;;
2019/06/25 03:31:35;;;;;;;;;;;23.4;75.3;;;;;;;;;
2019/06/25 03:42:09;;;10.6;;;9.5;;;;;;;;;;;;;;;
2019/06/25 03:42:09;;;;;;;;;;;23.3;75.4;;;;;;;;;
2019/06/25 03:47:12;;;12.9;;;10.1;;;;;;;;;;;;;;;
2019/06/25 03:47:12;;;;;;;;;;;23.2;75.8;;;;;;;;;
2019/06/25 03:52:43;;;12.5;;;11.3;;;;;;;;;;;;;;;
2019/06/25 03:52:43;;;;;;;;;;;23.1;76.6;;;;;;;;;
2019/06/25 03:57:45;;;11.8;;;10.7;;;;;;;;;;;;;;;
2019/06/25 03:57:45;;;;;;;;;;;23.1;76.0;;;;;;;;;
2019/06/25 04:02:47;;;10.8;;;9.6;;;;;;;;;;;;;;;
2019/06/25 04:02:47;;;;;;;;;;;23.1;76.4;;;;;;;;;
2019/06/25 04:08:18;;;11.0;;;9.8;;;;;;;;;;;;;;;
2019/06/25 04:08:18;;;;;;;;;;;23.1;76.8;;;;;;;;;
2019/06/25 04:13:19;;;13.3;;;10.6;;;;;;;;;;;;;;;
2019/06/25 04:13:19;;;;;;;;;;;23.1;76.6;;;;;;;;;
2019/06/25 04:18:50;;;12.2;;;10.0;;;;;;;;;;;;;;;
2019/06/25 04:18:51;;;;;;;;;;;23.1;76.3;;;;;;;;;
2019/06/25 04:23:53;;;10.9;;;9.8;;;;;;;;;;;;;;;
2019/06/25 04:23:53;;;;;;;;;;;23.1;76.0;;;;;;;;;
2019/06/25 04:29:24;;;10.2;;;9.2;;;;;;;;;;;;;;;
2019/06/25 04:29:24;;;;;;;;;;;23.2;76.1;;;;;;;;;
2019/06/25 04:34:25;;;10.9;;;9.0;;;;;;;;;;;;;;;
2019/06/25 04:34:26;;;;;;;;;;;23.2;75.9;;;;;;;;;
2019/06/25 04:39:57;;;9.7;;;8.7;;;;;;;;;;;;;;;
2019/06/25 04:39:57;;;;;;;;;;;23.3;75.9;;;;;;;;;
2019/06/25 04:44:58;;;10.3;;;8.7;;;;;;;;;;;;;;;
2019/06/25 04:44:59;;;;;;;;;;;23.4;75.9;;;;;;;;;
2019/06/25 04:50:00;;;8.4;;;7.6;;;;;;;;;;;;;;;
2019/06/25 04:50:00;;;;;;;;;;;23.5;75.0;;;;;;;;;
2019/06/25 04:55:31;;;9.8;;;8.8;;;;;;;;;;;;;;;
2019/06/25 04:55:31;;;;;;;;;;;23.6;75.3;;;;;;;;;
2019/06/25 05:00:32;;;9.4;;;8.4;;;;;;;;;;;;;;;
2019/06/25 05:00:32;;;;;;;;;;;23.6;75.7;;;;;;;;;
2019/06/25 05:06:03;;;9.0;;;8.1;;;;;;;;;;;;;;;
2019/06/25 05:06:03;;;;;;;;;;;23.7;75.1;;;;;;;;;
2019/06/25 05:11:05;;;10.0;;;7.2;;;;;;;;;;;;;;;
2019/06/25 05:11:05;;;;;;;;;;;23.7;74.0;;;;;;;;;
2019/06/25 05:16:37;;;7.9;;;7.1;;;;;;;;;;;;;;;
2019/06/25 05:16:38;;;;;;;;;;;23.8;74.0;;;;;;;;;
2019/06/25 05:21:39;;;8.3;;;7.6;;;;;;;;;;;;;;;
2019/06/25 05:21:40;;;;;;;;;;;24.0;73.9;;;;;;;;;
2019/06/25 05:27:11;;;7.5;;;6.7;;;;;;;;;;;;;;;
2019/06/25 05:27:11;;;;;;;;;;;24.1;72.4;;;;;;;;;
2019/06/25 05:32:12;;;10.2;;;6.9;;;;;;;;;;;;;;;
2019/06/25 05:32:12;;;;;;;;;;;24.2;72.2;;;;;;;;;
2019/06/25 05:37:19;;;12.9;;;6.8;;;;;;;;;;;;;;;
2019/06/25 05:37:23;;;;;;;;;;;24.2;71.2;;;;;;;;;
2019/06/25 05:42:54;;;8.1;;;6.7;;;;;;;;;;;;;;;
2019/06/25 05:42:54;;;;;;;;;;;24.3;70.7;;;;;;;;;
2019/06/25 05:47:55;;;9.4;;;6.3;;;;;;;;;;;;;;;
2019/06/25 05:47:55;;;;;;;;;;;24.4;71.2;;;;;;;;;
2019/06/25 05:52:57;;;7.3;;;6.2;;;;;;;;;;;;;;;
2019/06/25 05:52:57;;;;;;;;;;;24.4;70.7;;;;;;;;;
2019/06/25 05:58:28;;;8.1;;;6.2;;;;;;;;;;;;;;;
2019/06/25 05:58:28;;;;;;;;;;;24.5;69.9;;;;;;;;;
2019/06/25 06:03:29;;;10.1;;;6.6;;;;;;;;;;;;;;;
2019/06/25 06:03:29;;;;;;;;;;;24.5;70.5;;;;;;;;;
2019/06/25 06:09:02;;;8.1;;;6.0;;;;;;;;;;;;;;;
2019/06/25 06:09:04;;;;;;;;;;;24.6;70.8;;;;;;;;;
2019/06/25 06:14:05;;;6.1;;;5.4;;;;;;;;;;;;;;;
2019/06/25 06:14:06;;;;;;;;;;;24.7;70.0;;;;;;;;;
2019/06/25 06:19:38;;;6.7;;;5.6;;;;;;;;;;;;;;;
2019/06/25 06:19:38;;;;;;;;;;;24.8;69.5;;;;;;;;;
2019/06/25 06:24:39;;;6.5;;;5.3;;;;;;;;;;;;;;;
2019/06/25 06:24:39;;;;;;;;;;;25.0;68.7;;;;;;;;;
2019/06/25 06:29:41;;;8.7;;;5.3;;;;;;;;;;;;;;;
2019/06/25 06:29:42;;;;;;;;;;;25.2;69.0;;;;;;;;;
2019/06/25 06:35:13;;;8.6;;;5.3;;;;;;;;;;;;;;;
2019/06/25 06:35:13;;;;;;;;;;;25.3;68.5;;;;;;;;;
2019/06/25 06:40:14;;;9.3;;;5.2;;;;;;;;;;;;;;;
2019/06/25 06:40:14;;;;;;;;;;;25.5;66.9;;;;;;;;;
2019/06/25 06:45:47;;;7.4;;;5.2;;;;;;;;;;;;;;;
2019/06/25 06:45:47;;;;;;;;;;;25.6;67.9;;;;;;;;;
2019/06/25 06:50:48;;;10.1;;;5.1;;;;;;;;;;;;;;;
2019/06/25 06:50:48;;;;;;;;;;;25.7;67.2;;;;;;;;;
2019/06/25 06:56:20;;;7.4;;;5.0;;;;;;;;;;;;;;;
2019/06/25 06:56:20;;;;;;;;;;;25.9;66.2;;;;;;;;;
2019/06/25 07:01:21;;;10.4;;;5.4;;;;;;;;;;;;;;;
2019/06/25 07:01:22;;;;;;;;;;;26.1;67.2;;;;;;;;;
2019/06/25 07:06:23;;;9.0;;;5.4;;;;;;;;;;;;;;;
2019/06/25 07:06:24;;;;;;;;;;;26.3;66.8;;;;;;;;;
2019/06/25 07:11:55;;;6.5;;;5.1;;;;;;;;;;;;;;;
2019/06/25 07:11:55;;;;;;;;;;;26.5;66.0;;;;;;;;;
2019/06/25 07:16:56;;;6.1;;;4.5;;;;;;;;;;;;;;;
2019/06/25 07:16:56;;;;;;;;;;;26.7;65.5;;;;;;;;;
2019/06/25 07:22:28;;;6.0;;;4.1;;;;;;;;;;;;;;;
2019/06/25 07:22:29;;;;;;;;;;;26.8;64.8;;;;;;;;;
2019/06/25 07:27:31;;;7.0;;;4.7;;;;;;;;;;;;;;;
2019/06/25 07:27:31;;;;;;;;;;;26.9;64.5;;;;;;;;;
2019/06/25 07:33:02;;;5.9;;;4.0;;;;;;;;;;;;;;;
2019/06/25 07:33:02;;;;;;;;;;;26.9;65.6;;;;;;;;;
2019/06/25 07:38:03;;;6.6;;;3.9;;;;;;;;;;;;;;;
2019/06/25 07:38:03;;;;;;;;;;;26.9;63.8;;;;;;;;;
2019/06/25 07:43:05;;;8.8;;;4.2;;;;;;;;;;;;;;;
2019/06/25 07:43:05;;;;;;;;;;;27.0;65.8;;;;;;;;;
2019/06/25 07:48:37;;;5.8;;;4.3;;;;;;;;;;;;;;;
2019/06/25 07:48:37;;;;;;;;;;;27.2;65.2;;;;;;;;;
2019/06/25 07:53:38;;;7.1;;;3.8;;;;;;;;;;;;;;;
2019/06/25 07:53:38;;;;;;;;;;;27.4;64.4;;;;;;;;;
2019/06/25 07:59:10;;;6.0;;;3.9;;;;;;;;;;;;;;;
2019/06/25 07:59:10;;;;;;;;;;;27.7;64.4;;;;;;;;;
2019/06/25 08:04:12;;;6.4;;;3.9;;;;;;;;;;;;;;;
2019/06/25 08:04:12;;;;;;;;;;;28.0;63.5;;;;;;;;;
2019/06/25 08:09:44;;;7.7;;;3.7;;;;;;;;;;;;;;;
2019/06/25 08:19:48;;;8.1;;;3.9;;;;;;;;;;;;;;;
2019/06/25 08:19:48;;;;;;;;;;;28.4;62.1;;;;;;;;;
2019/06/25 08:25:20;;;5.3;;;3.5;;;;;;;;;;;;;;;
2019/06/25 08:25:20;;;;;;;;;;;28.8;62.5;;;;;;;;;
2019/06/25 08:30:21;;;7.0;;;4.0;;;;;;;;;;;;;;;
2019/06/25 08:30:21;;;;;;;;;;;29.3;61.1;;;;;;;;;
2019/06/25 08:35:52;;;6.1;;;3.7;;;;;;;;;;;;;;;
2019/06/25 08:35:52;;;;;;;;;;;29.8;59.8;;;;;;;;;
2019/06/25 08:40:54;;;6.2;;;3.8;;;;;;;;;;;;;;;
2019/06/25 08:40:54;;;;;;;;;;;30.0;57.1;;;;;;;;;
2019/06/25 08:46:26;;;9.9;;;3.6;;;;;;;;;;;;;;;
2019/06/25 08:46:26;;;;;;;;;;;30.2;56.8;;;;;;;;;
2019/06/25 08:51:27;;;6.1;;;3.8;;;;;;;;;;;;;;;
2019/06/25 08:51:27;;;;;;;;;;;30.6;57.0;;;;;;;;;
2019/06/25 08:56:58;;;6.3;;;4.2;;;;;;;;;;;;;;;
2019/06/25 08:56:59;;;;;;;;;;;30.7;56.3;;;;;;;;;
2019/06/25 09:02:00;;;7.7;;;3.8;;;;;;;;;;;;;;;
2019/06/25 09:02:00;;;;;;;;;;;31.0;56.0;;;;;;;;;
2019/06/25 09:07:02;;;7.2;;;3.5;;;;;;;;;;;;;;;
2019/06/25 09:07:02;;;;;;;;;;;31.3;55.2;;;;;;;;;
2019/06/25 09:12:33;;;6.3;;;3.6;;;;;;;;;;;;;;;
2019/06/25 09:12:34;;;;;;;;;;;31.5;55.3;;;;;;;;;
2019/06/25 09:17:35;;;5.4;;;3.3;;;;;;;;;;;;;;;
2019/06/25 09:17:35;;;;;;;;;;;31.7;54.6;;;;;;;;;
2019/06/25 09:23:06;;;4.5;;;3.3;;;;;;;;;;;;;;;
2019/06/25 09:23:06;;;;;;;;;;;31.8;54.6;;;;;;;;;
2019/06/25 09:28:08;;;5.6;;;3.6;;;;;;;;;;;;;;;
2019/06/25 09:28:08;;;;;;;;;;;32.0;54.6;;;;;;;;;
2019/06/25 09:38:42;;;4.9;;;3.4;;;;;;;;;;;;;;;
2019/06/25 09:38:42;;;;;;;;;;;32.5;54.7;;;;;;;;;
2019/06/25 09:43:44;;;8.5;;;3.4;;;;;;;;;;;;;;;
2019/06/25 09:49:16;;;6.1;;;3.7;;;;;;;;;;;;;;;
2019/06/25 09:49:17;;;;;;;;;;;33.0;52.3;;;;;;;;;
2019/06/25 09:54:18;;;5.9;;;3.5;;;;;;;;;;;;;;;
2019/06/25 09:54:18;;;;;;;;;;;33.1;52.3;;;;;;;;;
2019/06/25 09:59:50;;;10.2;;;4.0;;;;;;;;;;;;;;;
2019/06/25 09:59:50;;;;;;;;;;;33.3;51.1;;;;;;;;;
2019/06/25 10:04:52;;;4.3;;;3.5;;;;;;;;;;;;;;;
2019/06/25 10:04:52;;;;;;;;;;;33.5;51.3;;;;;;;;;
2019/06/25 10:10:23;;;7.3;;;3.6;;;;;;;;;;;;;;;
2019/06/25 10:10:23;;;;;;;;;;;33.7;50.0;;;;;;;;;
2019/06/25 10:15:25;;;8.3;;;3.5;;;;;;;;;;;;;;;
2019/06/25 10:15:25;;;;;;;;;;;33.9;50.0;;;;;;;;;
2019/06/25 10:20:26;;;4.9;;;3.5;;;;;;;;;;;;;;;
2019/06/25 10:20:26;;;;;;;;;;;34.1;50.3;;;;;;;;;
2019/06/25 10:25:57;;;6.4;;;3.7;;;;;;;;;;;;;;;
2019/06/25 10:25:57;;;;;;;;;;;34.1;48.6;;;;;;;;;
2019/06/25 10:30:58;;;6.5;;;4.0;;;;;;;;;;;;;;;
2019/06/25 10:30:58;;;;;;;;;;;34.4;49.2;;;;;;;;;
2019/06/25 10:36:31;;;5.8;;;3.5;;;;;;;;;;;;;;;
2019/06/25 10:36:31;;;;;;;;;;;34.5;49.0;;;;;;;;;
2019/06/25 10:41:32;;;8.2;;;4.5;;;;;;;;;;;;;;;
2019/06/25 10:41:32;;;;;;;;;;;34.7;49.3;;;;;;;;;
2019/06/25 10:47:05;;;7.4;;;3.5;;;;;;;;;;;;;;;
2019/06/25 10:47:05;;;;;;;;;;;34.9;48.7;;;;;;;;;
2019/06/25 10:52:10;;;7.9;;;4.0;;;;;;;;;;;;;;;
2019/06/25 10:52:10;;;;;;;;;;;35.2;50.1;;;;;;;;;
2019/06/25 10:57:11;;;11.2;;;3.7;;;;;;;;;;;;;;;
2019/06/25 10:57:12;;;;;;;;;;;35.5;48.5;;;;;;;;;
2019/06/25 11:02:42;;;5.1;;;3.6;;;;;;;;;;;;;;;
2019/06/25 11:02:42;;;;;;;;;;;35.5;47.7;;;;;;;;;
2019/06/25 11:07:43;;;6.1;;;3.9;;;;;;;;;;;;;;;
2019/06/25 11:07:43;;;;;;;;;;;35.5;48.2;;;;;;;;;
2019/06/25 11:13:14;;;4.5;;;3.8;;;;;;;;;;;;;;;
2019/06/25 11:13:15;;;;;;;;;;;35.6;46.7;;;;;;;;;
2019/06/25 11:18:16;;;4.1;;;3.1;;;;;;;;;;;;;;;
2019/06/25 11:18:17;;;;;;;;;;;35.9;46.6;;;;;;;;;
2019/06/25 11:23:48;;;5.2;;;2.9;;;;;;;;;;;;;;;
2019/06/25 11:23:48;;;;;;;;;;;36.0;47.6;;;;;;;;;
2019/06/25 11:28:50;;;6.5;;;3.3;;;;;;;;;;;;;;;
2019/06/25 11:28:50;;;;;;;;;;;36.2;45.4;;;;;;;;;
2019/06/25 11:34:22;;;6.6;;;3.1;;;;;;;;;;;;;;;
2019/06/25 11:34:22;;;;;;;;;;;36.3;45.5;;;;;;;;;
2019/06/25 11:39:24;;;5.3;;;3.2;;;;;;;;;;;;;;;
2019/06/25 11:39:24;;;;;;;;;;;36.2;46.6;;;;;;;;;
2019/06/25 11:44:25;;;8.1;;;2.9;;;;;;;;;;;;;;;
2019/06/25 11:44:25;;;;;;;;;;;36.4;45.8;;;;;;;;;
2019/06/25 11:49:56;;;6.5;;;3.1;;;;;;;;;;;;;;;
2019/06/25 11:49:57;;;;;;;;;;;36.6;44.8;;;;;;;;;
2019/06/25 11:54:58;;;3.9;;;3.0;;;;;;;;;;;;;;;
2019/06/25 11:54:58;;;;;;;;;;;36.5;43.3;;;;;;;;;
2019/06/25 12:00:30;;;14.1;;;3.4;;;;;;;;;;;;;;;
2019/06/25 12:00:30;;;;;;;;;;;36.4;43.5;;;;;;;;;
2019/06/25 12:05:32;;;4.5;;;3.0;;;;;;;;;;;;;;;
2019/06/25 12:05:32;;;;;;;;;;;36.7;44.4;;;;;;;;;
2019/06/25 12:11:03;;;19.5;;;3.6;;;;;;;;;;;;;;;
2019/06/25 12:11:03;;;;;;;;;;;37.0;45.6;;;;;;;;;
2019/06/25 12:16:04;;;6.4;;;3.3;;;;;;;;;;;;;;;
2019/06/25 12:16:04;;;;;;;;;;;37.3;45.2;;;;;;;;;
2019/06/25 12:21:06;;;7.6;;;2.9;;;;;;;;;;;;;;;
2019/06/25 12:21:06;;;;;;;;;;;37.3;43.2;;;;;;;;;
2019/06/25 12:26:38;;;5.7;;;3.3;;;;;;;;;;;;;;;
2019/06/25 12:26:38;;;;;;;;;;;37.2;43.0;;;;;;;;;
2019/06/25 12:31:39;;;4.2;;;3.0;;;;;;;;;;;;;;;
2019/06/25 12:31:39;;;;;;;;;;;37.2;43.8;;;;;;;;;
2019/06/25 12:37:11;;;8.5;;;3.4;;;;;;;;;;;;;;;
2019/06/25 12:37:11;;;;;;;;;;;37.1;44.4;;;;;;;;;
2019/06/25 12:42:13;;;10.9;;;3.5;;;;;;;;;;;;;;;
2019/06/25 12:42:13;;;;;;;;;;;37.4;45.1;;;;;;;;;
2019/06/25 12:47:44;;;6.3;;;3.5;;;;;;;;;;;;;;;
2019/06/25 12:47:45;;;;;;;;;;;37.7;42.9;;;;;;;;;
2019/06/25 12:52:46;;;4.3;;;3.4;;;;;;;;;;;;;;;
2019/06/25 12:52:46;;;;;;;;;;;37.7;44.4;;;;;;;;;
2019/06/25 12:58:17;;;11.3;;;3.6;;;;;;;;;;;;;;;
2019/06/25 12:58:17;;;;;;;;;;;37.9;43.5;;;;;;;;;
2019/06/25 13:03:19;;;7.2;;;3.3;;;;;;;;;;;;;;;
2019/06/25 13:03:19;;;;;;;;;;;37.9;41.9;;;;;;;;;
2019/06/25 13:08:20;;;4.7;;;3.2;;;;;;;;;;;;;;;
2019/06/25 13:13:52;;;6.6;;;3.5;;;;;;;;;;;;;;;
2019/06/25 13:13:52;;;;;;;;;;;37.8;42.3;;;;;;;;;
2019/06/25 13:18:53;;;7.5;;;3.5;;;;;;;;;;;;;;;
2019/06/25 13:18:53;;;;;;;;;;;37.9;41.9;;;;;;;;;
2019/06/25 13:24:24;;;7.6;;;2.9;;;;;;;;;;;;;;;
2019/06/25 13:24:24;;;;;;;;;;;37.7;43.6;;;;;;;;;
2019/06/25 13:29:25;;;5.7;;;3.1;;;;;;;;;;;;;;;
2019/06/25 13:29:25;;;;;;;;;;;37.8;43.6;;;;;;;;;
2019/06/25 13:34:56;;;8.7;;;3.2;;;;;;;;;;;;;;;
2019/06/25 13:34:57;;;;;;;;;;;38.0;42.5;;;;;;;;;
2019/06/25 13:39:58;;;7.3;;;3.3;;;;;;;;;;;;;;;
2019/06/25 13:39:59;;;;;;;;;;;38.0;42.7;;;;;;;;;
2019/06/25 13:45:30;;;5.3;;;3.2;;;;;;;;;;;;;;;
2019/06/25 13:45:30;;;;;;;;;;;38.2;42.6;;;;;;;;;
2019/06/25 13:50:31;;;4.6;;;3.1;;;;;;;;;;;;;;;
2019/06/25 13:50:31;;;;;;;;;;;25.6;;;;;;;;;;
2019/06/25 13:55:32;;;7.1;;;3.0;;;;;;;;;;;;;;;
2019/06/25 13:55:32;;;;;;;;;;;38.3;41.7;;;;;;;;;
2019/06/25 14:01:03;;;13.8;;;3.2;;;;;;;;;;;;;;;
2019/06/25 14:01:04;;;;;;;;;;;38.4;41.6;;;;;;;;;
2019/06/25 14:11:41;;;4.8;;;3.0;;;;;;;;;;;;;;;
2019/06/25 14:11:41;;;;;;;;;;;38.4;42.8;;;;;;;;;
2019/06/25 14:16:41;;;5.5;;;3.0;;;;;;;;;;;;;;;
2019/06/25 14:16:41;;;;;;;;;;;38.4;41.4;;;;;;;;;
2019/06/25 14:22:12;;;5.5;;;3.1;;;;;;;;;;;;;;;
2019/06/25 14:22:12;;;;;;;;;;;38.4;41.9;;;;;;;;;
2019/06/25 14:27:12;;;4.0;;;2.8;;;;;;;;;;;;;;;
2019/06/25 14:27:13;;;;;;;;;;;38.6;41.0;;;;;;;;;
2019/06/25 14:32:13;;;8.5;;;3.1;;;;;;;;;;;;;;;
2019/06/25 14:32:13;;;;;;;;;;;38.8;42.4;;;;;;;;;
2019/06/25 14:37:43;;;5.3;;;3.0;;;;;;;;;;;;;;;
2019/06/25 14:37:44;;;;;;;;;;;38.8;40.6;;;;;;;;;
2019/06/25 14:42:44;;;4.2;;;3.0;;;;;;;;;;;;;;;
2019/06/25 14:42:44;;;;;;;;;;;38.9;40.6;;;;;;;;;
2019/06/25 14:48:15;;;10.6;;;3.3;;;;;;;;;;;;;;;
2019/06/25 14:48:15;;;;;;;;;;;39.1;38.9;;;;;;;;;
2019/06/25 14:53:15;;;8.3;;;3.2;;;;;;;;;;;;;;;
2019/06/25 14:53:15;;;;;;;;;;;39.1;39.5;;;;;;;;;
2019/06/25 14:58:46;;;6.6;;;3.1;;;;;;;;;;;;;;;
2019/06/25 14:58:46;;;;;;;;;;;39.1;40.9;;;;;;;;;
2019/06/25 15:03:46;;;9.3;;;3.1;;;;;;;;;;;;;;;
2019/06/25 15:09:17;;;4.8;;;3.1;;;;;;;;;;;;;;;
2019/06/25 15:09:17;;;;;;;;;;;39.6;38.8;;;;;;;;;
2019/06/25 15:14:17;;;5.5;;;3.1;;;;;;;;;;;;;;;
2019/06/25 15:14:17;;;;;;;;;;;39.3;40.1;;;;;;;;;
2019/06/25 15:24:51;;;7.6;;;3.3;;;;;;;;;;;;;;;
2019/06/25 15:24:51;;;;;;;;;;;38.5;41.4;;;;;;;;;
2019/06/25 15:30:22;;;11.8;;;3.5;;;;;;;;;;;;;;;
2019/06/25 15:30:25;;;;;;;;;;;38.4;41.3;;;;;;;;;
2019/06/25 15:35:28;;;6.5;;;3.4;;;;;;;;;;;;;;;
2019/06/25 15:35:28;;;;;;;;;;;38.6;39.8;;;;;;;;;
2019/06/25 15:40:28;;;4.4;;;3.0;;;;;;;;;;;;;;;
2019/06/25 15:40:29;;;;;;;;;;;38.8;40.3;;;;;;;;;
2019/06/25 15:45:59;;;7.9;;;3.3;;;;;;;;;;;;;;;
2019/06/25 15:45:59;;;;;;;;;;;39.0;39.3;;;;;;;;;
2019/06/25 15:51:00;;;4.0;;;3.2;;;;;;;;;;;;;;;
2019/06/25 15:51:00;;;;;;;;;;;39.2;38.2;;;;;;;;;
