Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/07 00:01:50;;;;;;;8.00;3.15;;;22.80;59.60;;;;;;;;;-59
2020/08/07 00:06:50;;;;;;;6.72;2.42;;;22.70;59.60;;;;;;;;;-60
2020/08/07 00:11:50;;;;;;;4.07;2.65;;;22.70;59.60;;;;;;;;;-59
2020/08/07 00:16:50;;;;;;;4.12;2.33;;;22.80;59.70;;;;;;;;;-59
2020/08/07 00:21:51;;;;;;;3.78;2.10;;;22.70;59.70;;;;;;;;;-59
2020/08/07 00:26:51;;;;;;;3.65;2.70;;;22.70;59.70;;;;;;;;;-59
2020/08/07 00:31:51;;;;;;;5.35;2.50;;;22.70;59.70;;;;;;;;;-59
2020/08/07 00:36:51;;;;;;;3.30;2.47;;;22.70;59.70;;;;;;;;;-59
2020/08/07 00:41:52;;;;;;;4.57;2.45;;;22.70;59.80;;;;;;;;;-60
2020/08/07 00:46:52;;;;;;;3.05;2.53;;;22.70;59.70;;;;;;;;;-59
2020/08/07 00:51:52;;;;;;;4.93;2.25;;;22.80;59.60;;;;;;;;;-59
2020/08/07 00:56:53;;;;;;;4.00;2.53;;;22.80;59.40;;;;;;;;;-59
2020/08/07 01:01:53;;;;;;;4.97;2.37;;;22.80;59.30;;;;;;;;;-59
2020/08/07 01:06:54;;;;;;;5.10;2.37;;;22.90;59.20;;;;;;;;;-59
2020/08/07 01:11:54;;;;;;;6.80;2.40;;;22.90;59.00;;;;;;;;;-59
2020/08/07 01:16:55;;;;;;;2.75;1.87;;;22.90;58.90;;;;;;;;;-59
2020/08/07 01:21:56;;;;;;;6.20;2.70;;;22.90;58.80;;;;;;;;;-59
2020/08/07 01:26:57;;;;;;;4.40;2.50;;;22.90;58.80;;;;;;;;;-59
2020/08/07 01:31:58;;;;;;;7.53;3.05;;;23.00;58.80;;;;;;;;;-59
2020/08/07 01:36:59;;;;;;;2.83;2.30;;;23.00;58.80;;;;;;;;;-59
2020/08/07 01:41:59;;;;;;;3.72;2.87;;;22.90;58.70;;;;;;;;;-59
2020/08/07 01:47:00;;;;;;;4.12;2.30;;;23.00;58.80;;;;;;;;;-59
2020/08/07 01:52:01;;;;;;;3.87;2.03;;;22.90;58.70;;;;;;;;;-59
2020/08/07 01:57:01;;;;;;;3.97;2.37;;;22.90;58.70;;;;;;;;;-59
2020/08/07 02:02:02;;;;;;;3.12;2.20;;;22.90;58.80;;;;;;;;;-59
2020/08/07 02:07:02;;;;;;;7.75;2.78;;;22.90;58.70;;;;;;;;;-60
2020/08/07 02:12:03;;;;;;;3.20;2.67;;;22.90;58.80;;;;;;;;;-60
2020/08/07 02:17:04;;;;;;;4.43;2.40;;;22.90;58.80;;;;;;;;;-60
2020/08/07 02:22:05;;;;;;;8.95;2.92;;;22.90;58.80;;;;;;;;;-60
2020/08/07 02:27:06;;;;;;;4.62;2.83;;;22.90;58.90;;;;;;;;;-60
2020/08/07 02:32:07;;;;;;;6.50;3.42;;;22.80;58.90;;;;;;;;;-60
2020/08/07 02:37:07;;;;;;;2.92;2.50;;;22.80;58.90;;;;;;;;;-60
2020/08/07 02:42:08;;;;;;;4.37;2.72;;;22.80;58.90;;;;;;;;;-60
2020/08/07 02:47:09;;;;;;;6.50;2.80;;;22.80;58.90;;;;;;;;;-60
2020/08/07 02:52:10;;;;;;;4.55;2.65;;;22.80;58.90;;;;;;;;;-60
2020/08/07 02:57:11;;;;;;;4.12;2.50;;;22.80;58.90;;;;;;;;;-60
2020/08/07 03:02:11;;;;;;;3.78;2.80;;;22.80;58.90;;;;;;;;;-60
2020/08/07 03:07:11;;;;;;;6.05;2.50;;;22.80;58.80;;;;;;;;;-60
2020/08/07 03:12:11;;;;;;;3.15;2.58;;;22.80;58.80;;;;;;;;;-60
2020/08/07 03:17:12;;;;;;;6.25;2.37;;;22.80;58.80;;;;;;;;;-60
2020/08/07 03:22:12;;;;;;;3.78;2.12;;;22.80;58.90;;;;;;;;;-60
2020/08/07 03:27:12;;;;;;;7.00;2.30;;;22.80;58.90;;;;;;;;;-59
2020/08/07 03:32:13;;;;;;;4.25;2.20;;;22.80;58.80;;;;;;;;;-59
2020/08/07 03:37:13;;;;;;;3.53;2.12;;;22.80;58.80;;;;;;;;;-58
2020/08/07 03:42:13;;;;;;;5.85;2.70;;;22.80;58.80;;;;;;;;;-59
2020/08/07 03:47:13;;;;;;;4.18;2.45;;;22.80;58.90;;;;;;;;;-59
2020/08/07 03:52:14;;;;;;;4.37;2.37;;;22.70;58.90;;;;;;;;;-59
2020/08/07 03:57:14;;;;;;;6.82;2.60;;;22.80;58.90;;;;;;;;;-59
2020/08/07 04:02:14;;;;;;;4.85;2.72;;;22.70;58.90;;;;;;;;;-59
2020/08/07 04:07:15;;;;;;;2.78;2.30;;;22.80;58.90;;;;;;;;;-59
2020/08/07 04:12:15;;;;;;;2.42;2.10;;;22.70;58.90;;;;;;;;;-59
2020/08/07 04:17:15;;;;;;;4.82;2.60;;;22.70;59.00;;;;;;;;;-59
2020/08/07 04:22:15;;;;;;;4.07;2.55;;;22.70;59.00;;;;;;;;;-58
2020/08/07 04:27:16;;;;;;;5.32;2.62;;;22.60;59.00;;;;;;;;;-59
2020/08/07 04:32:16;;;;;;;4.10;2.62;;;22.70;59.10;;;;;;;;;-59
2020/08/07 04:37:16;;;;;;;3.30;2.15;;;22.70;59.10;;;;;;;;;-60
2020/08/07 04:42:16;;;;;;;4.75;2.80;;;22.70;59.00;;;;;;;;;-57
2020/08/07 04:47:16;;;;;;;2.60;2.22;;;22.70;58.90;;;;;;;;;-59
2020/08/07 04:52:16;;;;;;;3.70;2.45;;;22.70;58.90;;;;;;;;;-59
2020/08/07 04:57:16;;;;;;;5.05;2.95;;;22.70;58.90;;;;;;;;;-58
2020/08/07 05:02:16;;;;;;;4.57;2.22;;;22.80;58.80;;;;;;;;;-58
2020/08/07 05:07:17;;;;;;;11.15;2.70;;;22.80;58.90;;;;;;;;;-59
2020/08/07 05:12:17;;;;;;;4.22;2.53;;;22.80;58.90;;;;;;;;;-61
2020/08/07 05:17:17;;;;;;;3.75;2.37;;;22.80;58.90;;;;;;;;;-61
2020/08/07 05:22:17;;;;;;;6.97;3.03;;;22.80;59.50;;;;;;;;;-58
2020/08/07 05:27:17;;;;;;;10.00;3.87;;;22.80;60.40;;;;;;;;;-57
2020/08/07 05:32:17;;;;;;;10.85;2.80;;;22.70;60.60;;;;;;;;;-57
2020/08/07 05:37:17;;;;;;;7.93;2.97;;;22.70;60.40;;;;;;;;;-57
2020/08/07 05:42:18;;;;;;;5.37;3.50;;;22.70;60.70;;;;;;;;;-57
2020/08/07 05:47:18;;;;;;;5.82;3.00;;;22.70;60.70;;;;;;;;;-58
2020/08/07 05:52:18;;;;;;;2.78;2.50;;;22.70;60.30;;;;;;;;;-58
2020/08/07 05:57:18;;;;;;;5.82;2.90;;;22.80;60.20;;;;;;;;;-58
2020/08/07 06:02:18;;;;;;;10.55;3.37;;;22.80;60.30;;;;;;;;;-60
2020/08/07 06:07:18;;;;;;;7.68;2.83;;;22.80;60.20;;;;;;;;;-59
2020/08/07 06:12:18;;;;;;;3.33;2.95;;;22.80;60.40;;;;;;;;;-59
2020/08/07 06:17:18;;;;;;;3.92;2.55;;;22.80;60.40;;;;;;;;;-59
2020/08/07 06:22:19;;;;;;;3.92;3.20;;;22.80;60.50;;;;;;;;;-59
2020/08/07 06:27:19;;;;;;;7.47;2.80;;;22.80;60.50;;;;;;;;;-59
2020/08/07 06:32:20;;;;;;;5.47;2.55;;;22.80;60.60;;;;;;;;;-60
2020/08/07 06:37:20;;;;;;;3.45;3.00;;;22.80;60.60;;;;;;;;;-60
2020/08/07 06:42:20;;;;;;;5.05;3.30;;;22.80;60.70;;;;;;;;;-60
2020/08/07 06:47:20;;;;;;;5.47;2.45;;;22.80;60.70;;;;;;;;;-60
2020/08/07 06:52:21;;;;;;;3.62;2.92;;;22.80;60.70;;;;;;;;;-60
2020/08/07 06:57:21;;;;;;;4.97;2.87;;;22.80;60.70;;;;;;;;;-60
2020/08/07 07:02:21;;;;;;;7.50;3.10;;;22.80;60.70;;;;;;;;;-60
2020/08/07 07:07:22;;;;;;;3.72;2.65;;;22.90;60.60;;;;;;;;;-60
2020/08/07 07:12:22;;;;;;;5.07;2.75;;;22.90;60.50;;;;;;;;;-60
2020/08/07 07:22:22;;;;;;;3.03;2.65;;;22.90;60.50;;;;;;;;;-60
2020/08/07 07:27:22;;;;;;;5.40;2.55;;;22.90;60.30;;;;;;;;;-60
2020/08/07 07:32:23;;;;;;;5.00;2.85;;;22.90;60.20;;;;;;;;;-60
2020/08/07 07:37:23;;;;;;;3.83;2.83;;;22.90;60.00;;;;;;;;;-60
2020/08/07 07:42:23;;;;;;;9.40;2.37;;;23.00;60.00;;;;;;;;;-60
2020/08/07 07:47:23;;;;;;;4.30;2.42;;;23.00;59.90;;;;;;;;;-59
2020/08/07 07:52:23;;;;;;;3.72;2.50;;;23.00;60.00;;;;;;;;;-59
2020/08/07 07:57:23;;;;;;;3.45;2.53;;;23.00;59.90;;;;;;;;;-60
2020/08/07 08:02:23;;;;;;;7.25;2.80;;;23.00;59.80;;;;;;;;;-59
2020/08/07 08:07:23;;;;;;;4.05;2.85;;;22.90;60.10;;;;;;;;;-59
2020/08/07 08:12:24;;;;;;;9.05;2.83;;;22.90;60.30;;;;;;;;;-59
2020/08/07 08:17:24;;;;;;;8.13;2.92;;;23.00;60.10;;;;;;;;;-60
2020/08/07 08:22:24;;;;;;;5.05;2.60;;;23.00;59.90;;;;;;;;;-59
2020/08/07 08:27:24;;;;;;;8.27;2.78;;;23.00;59.90;;;;;;;;;-59
2020/08/07 08:32:25;;;;;;;11.50;2.90;;;23.00;59.90;;;;;;;;;-59
2020/08/07 08:37:25;;;;;;;8.50;2.50;;;23.00;59.80;;;;;;;;;-59
2020/08/07 08:42:25;;;;;;;5.32;2.60;;;23.00;59.90;;;;;;;;;-59
2020/08/07 08:47:25;;;;;;;8.38;2.95;;;22.90;60.10;;;;;;;;;-58
2020/08/07 08:52:25;;;;;;;5.05;2.85;;;22.90;60.40;;;;;;;;;-57
2020/08/07 08:57:25;;;;;;;7.53;2.45;;;22.80;60.50;;;;;;;;;-58
2020/08/07 09:02:25;;;;;;;8.73;2.70;;;22.80;60.50;;;;;;;;;-57
2020/08/07 09:07:25;;;;;;;4.03;2.42;;;22.80;60.50;;;;;;;;;-58
2020/08/07 09:12:26;;;;;;;4.60;2.45;;;22.80;60.60;;;;;;;;;-58
2020/08/07 09:17:26;;;;;;;3.25;2.47;;;22.80;60.70;;;;;;;;;-57
2020/08/07 09:22:26;;;;;;;5.57;2.17;;;22.80;60.80;;;;;;;;;-57
2020/08/07 09:27:26;;;;;;;6.75;3.15;;;22.80;60.90;;;;;;;;;-59
2020/08/07 09:32:26;;;;;;;8.73;2.62;;;22.90;60.90;;;;;;;;;-59
2020/08/07 09:37:26;;;;;;;2.58;2.28;;;22.80;61.00;;;;;;;;;-59
2020/08/07 09:42:26;;;;;;;9.93;2.62;;;22.80;61.20;;;;;;;;;-60
2020/08/07 09:47:26;;;;;;;8.63;2.33;;;22.80;61.10;;;;;;;;;-59
2020/08/07 09:52:27;;;;;;;3.62;2.20;;;22.80;61.10;;;;;;;;;-59
2020/08/07 09:57:27;;;;;;;5.70;2.60;;;22.80;61.20;;;;;;;;;-60
2020/08/07 10:02:27;;;;;;;11.95;3.35;;;22.80;61.40;;;;;;;;;-60
2020/08/07 10:07:27;;;;;;;8.50;3.80;;;22.80;61.20;;;;;;;;;-60
2020/08/07 10:12:28;;;;;;;11.70;3.87;;;22.90;61.30;;;;;;;;;-59
2020/08/07 10:17:29;;;;;;;20.05;6.57;;;22.90;61.30;;;;;;;;;-59
2020/08/07 10:22:29;;;;;;;15.45;5.90;;;22.90;61.60;;;;;;;;;-60
2020/08/07 10:27:29;;;;;;;15.85;6.93;;;22.90;61.50;;;;;;;;;-60
2020/08/07 10:32:29;;;;;;;16.37;5.68;;;22.90;61.60;;;;;;;;;-59
2020/08/07 10:37:30;;;;;;;12.80;6.10;;;22.90;61.60;;;;;;;;;-60
2020/08/07 10:42:30;;;;;;;13.52;5.60;;;22.90;61.60;;;;;;;;;-60
2020/08/07 10:47:30;;;;;;;19.60;6.97;;;22.90;61.90;;;;;;;;;-60
2020/08/07 10:52:30;;;;;;;12.85;6.25;;;22.90;62.10;;;;;;;;;-60
2020/08/07 10:57:30;;;;;;;12.27;6.25;;;22.90;62.30;;;;;;;;;-60
2020/08/07 11:02:31;;;;;;;25.52;7.05;;;22.90;62.50;;;;;;;;;-60
2020/08/07 11:07:31;;;;;;;16.77;6.45;;;22.90;62.50;;;;;;;;;-60
2020/08/07 11:12:31;;;;;;;10.50;5.35;;;22.90;62.80;;;;;;;;;-60
2020/08/07 11:17:31;;;;;;;17.05;6.12;;;22.90;62.70;;;;;;;;;-60
2020/08/07 11:22:31;;;;;;;14.82;6.03;;;22.90;62.80;;;;;;;;;-60
2020/08/07 11:27:31;;;;;;;11.32;5.60;;;22.90;63.30;;;;;;;;;-63
2020/08/07 11:32:31;;;;;;;17.98;5.65;;;22.90;63.00;;;;;;;;;-60
2020/08/07 11:37:32;;;;;;;16.25;6.07;;;22.90;62.90;;;;;;;;;-60
2020/08/07 11:42:32;;;;;;;16.40;5.30;;;23.00;63.20;;;;;;;;;-60
2020/08/07 11:47:32;;;;;;;15.35;4.97;;;23.00;63.10;;;;;;;;;-60
2020/08/07 11:52:33;;;;;;;13.00;5.03;;;23.00;63.10;;;;;;;;;-60
2020/08/07 11:57:33;;;;;;;10.50;4.18;;;23.00;63.10;;;;;;;;;-60
2020/08/07 12:02:33;;;;;;;9.25;4.72;;;23.00;63.20;;;;;;;;;-60
2020/08/07 12:07:33;;;;;;;7.97;4.15;;;23.00;63.20;;;;;;;;;-60
2020/08/07 12:12:33;;;;;;;13.00;4.72;;;23.00;63.10;;;;;;;;;-60
2020/08/07 12:17:33;;;;;;;15.98;4.40;;;23.00;63.30;;;;;;;;;-60
2020/08/07 12:22:33;;;;;;;8.70;3.83;;;23.00;63.30;;;;;;;;;-60
2020/08/07 12:27:33;;;;;;;11.77;3.97;;;23.00;63.50;;;;;;;;;-60
2020/08/07 12:32:34;;;;;;;9.52;3.78;;;23.00;63.60;;;;;;;;;-60
2020/08/07 12:37:35;;;;;;;7.45;4.05;;;23.10;64.00;;;;;;;;;-60
2020/08/07 12:42:35;;;;;;;11.27;4.10;;;23.10;63.80;;;;;;;;;-60
2020/08/07 12:47:35;;;;;;;8.00;4.03;;;23.10;63.80;;;;;;;;;-60
2020/08/07 12:52:35;;;;;;;10.57;3.60;;;23.10;63.80;;;;;;;;;-60
2020/08/07 12:57:35;;;;;;;6.25;3.55;;;23.10;64.00;;;;;;;;;-58
2020/08/07 13:02:35;;;;;;;6.45;4.10;;;23.10;64.20;;;;;;;;;-58
2020/08/07 13:07:35;;;;;;;9.00;3.75;;;23.10;64.10;;;;;;;;;-58
2020/08/07 13:12:36;;;;;;;7.05;3.55;;;23.10;64.30;;;;;;;;;-58
2020/08/07 13:17:36;;;;;;;12.57;3.53;;;23.10;64.40;;;;;;;;;-58
2020/08/07 13:22:36;;;;;;;10.27;3.45;;;23.10;64.50;;;;;;;;;-58
2020/08/07 13:27:36;;;;;;;5.62;2.90;;;23.10;64.70;;;;;;;;;-58
2020/08/07 13:32:37;;;;;;;7.22;4.07;;;23.10;64.70;;;;;;;;;-58
2020/08/07 13:37:37;;;;;;;5.62;3.25;;;23.10;65.00;;;;;;;;;-58
2020/08/07 13:42:38;;;;;;;7.22;2.92;;;23.10;65.00;;;;;;;;;-58
2020/08/07 13:47:39;;;;;;;4.22;2.80;;;23.10;65.00;;;;;;;;;-58
2020/08/07 13:52:39;;;;;;;5.05;3.08;;;23.10;65.00;;;;;;;;;-58
2020/08/07 13:57:40;;;;;;;5.60;3.05;;;23.10;65.00;;;;;;;;;-58
2020/08/07 14:02:41;;;;;;;5.57;2.65;;;23.20;64.90;;;;;;;;;-58
2020/08/07 14:07:41;;;;;;;6.87;2.72;;;23.10;64.90;;;;;;;;;-58
2020/08/07 14:12:42;;;;;;;3.87;2.33;;;23.20;65.00;;;;;;;;;-58
2020/08/07 14:17:43;;;;;;;7.03;2.92;;;23.20;64.80;;;;;;;;;-58
2020/08/07 14:22:44;;;;;;;8.63;2.87;;;23.20;64.90;;;;;;;;;-58
2020/08/07 14:27:45;;;;;;;3.35;2.40;;;23.20;64.70;;;;;;;;;-58
2020/08/07 14:32:46;;;;;;;4.47;2.65;;;23.20;64.80;;;;;;;;;-58
2020/08/07 14:37:47;;;;;;;6.37;2.70;;;23.20;64.70;;;;;;;;;-58
2020/08/07 14:42:48;;;;;;;4.78;2.70;;;23.20;64.70;;;;;;;;;-58
2020/08/07 14:47:48;;;;;;;4.07;2.62;;;23.20;64.70;;;;;;;;;-58
2020/08/07 14:52:48;;;;;;;6.30;2.97;;;23.20;64.50;;;;;;;;;-58
2020/08/07 14:57:49;;;;;;;6.45;2.75;;;23.20;64.80;;;;;;;;;-58
2020/08/07 15:02:50;;;;;;;13.27;2.80;;;23.30;64.60;;;;;;;;;-58
2020/08/07 15:07:50;;;;;;;7.25;2.72;;;23.30;64.40;;;;;;;;;-59
2020/08/07 15:12:51;;;;;;;5.15;2.47;;;23.30;64.40;;;;;;;;;-60
2020/08/07 15:17:52;;;;;;;5.37;2.78;;;23.30;64.50;;;;;;;;;-59
2020/08/07 15:22:53;;;;;;;5.00;2.78;;;23.30;64.70;;;;;;;;;-59
2020/08/07 15:27:54;;;;;;;6.53;2.78;;;23.30;64.90;;;;;;;;;-59
2020/08/07 15:32:54;;;;;;;5.12;2.45;;;23.30;65.10;;;;;;;;;-59
2020/08/07 15:37:55;;;;;;;3.65;2.37;;;23.30;65.20;;;;;;;;;-59
2020/08/07 15:42:56;;;;;;;4.85;2.30;;;23.30;65.10;;;;;;;;;-59
2020/08/07 15:47:57;;;;;;;3.22;2.17;;;23.40;65.20;;;;;;;;;-59
2020/08/07 15:52:58;;;;;;;7.28;3.10;;;23.40;65.00;;;;;;;;;-60
2020/08/07 15:57:59;;;;;;;4.10;2.37;;;23.40;64.90;;;;;;;;;-60
2020/08/07 16:03:00;;;;;;;2.87;2.28;;;23.40;64.70;;;;;;;;;-60
2020/08/07 16:08:00;;;;;;;4.22;2.22;;;23.40;64.90;;;;;;;;;-60
2020/08/07 16:13:01;;;;;;;7.45;2.87;;;23.50;64.80;;;;;;;;;-61
2020/08/07 16:18:02;;;;;;;2.90;2.08;;;23.50;64.80;;;;;;;;;-60
2020/08/07 16:23:03;;;;;;;3.75;2.35;;;23.50;64.60;;;;;;;;;-60
2020/08/07 16:28:04;;;;;;;2.85;2.28;;;23.50;64.60;;;;;;;;;-60
2020/08/07 16:33:05;;;;;;;3.50;2.10;;;23.50;64.40;;;;;;;;;-60
2020/08/07 16:38:05;;;;;;;5.40;2.55;;;23.50;64.20;;;;;;;;;-60
2020/08/07 16:43:06;;;;;;;3.60;1.95;;;23.50;64.00;;;;;;;;;-60
2020/08/07 16:48:06;;;;;;;4.90;2.10;;;23.50;63.90;;;;;;;;;-60
2020/08/07 16:53:07;;;;;;;3.03;2.15;;;23.50;63.90;;;;;;;;;-60
2020/08/07 16:58:08;;;;;;;3.20;2.03;;;23.50;63.80;;;;;;;;;-60
2020/08/07 17:03:08;;;;;;;5.15;1.98;;;23.50;63.80;;;;;;;;;-60
2020/08/07 17:08:09;;;;;;;5.93;2.05;;;23.50;63.80;;;;;;;;;-60
2020/08/07 17:13:10;;;;;;;3.05;1.95;;;23.50;63.90;;;;;;;;;-60
2020/08/07 17:18:11;;;;;;;2.55;1.95;;;23.50;63.70;;;;;;;;;-60
2020/08/07 17:23:12;;;;;;;4.30;1.87;;;23.50;63.90;;;;;;;;;-60
2020/08/07 17:28:13;;;;;;;4.35;2.03;;;23.50;63.90;;;;;;;;;-59
2020/08/07 17:33:14;;;;;;;4.60;2.00;;;23.50;63.90;;;;;;;;;-60
2020/08/07 17:38:15;;;;;;;6.43;3.00;;;23.60;63.90;;;;;;;;;-59
2020/08/07 17:43:15;;;;;;;3.25;2.55;;;23.50;63.90;;;;;;;;;-59
2020/08/07 17:53:16;;;;;;;6.00;2.00;;;23.60;64.00;;;;;;;;;-60
2020/08/07 17:58:17;;;;;;;2.25;1.83;;;23.60;64.20;;;;;;;;;-60
2020/08/07 18:03:18;;;;;;;3.58;2.75;;;23.60;64.50;;;;;;;;;-57
2020/08/07 18:08:18;;;;;;;21.27;3.55;;;23.60;65.40;;;;;;;;;-59
2020/08/07 18:13:18;;;;;;;8.70;2.80;;;23.60;65.50;;;;;;;;;-59
2020/08/07 18:23:18;;;;;;;11.95;3.08;;;23.60;66.40;;;;;;;;;-59
2020/08/07 18:33:19;;;;;;;6.85;3.15;;;23.70;67.20;;;;;;;;;-58
2020/08/07 18:38:19;;;;;;;10.25;2.92;;;23.70;67.10;;;;;;;;;-58
2020/08/07 18:43:19;;;;;;;8.73;3.10;;;23.70;67.10;;;;;;;;;-58
2020/08/07 18:48:19;;;;;;;6.55;3.05;;;23.70;66.90;;;;;;;;;-58
2020/08/07 18:53:19;;;;;;;10.82;2.85;;;23.70;67.30;;;;;;;;;-58
2020/08/07 18:58:19;;;;;;;7.68;2.28;;;23.70;67.30;;;;;;;;;-58
2020/08/07 19:03:19;;;;;;;3.78;2.30;;;23.70;66.90;;;;;;;;;-58
2020/08/07 19:08:19;;;;;;;9.20;2.87;;;23.70;67.00;;;;;;;;;-58
2020/08/07 19:13:19;;;;;;;5.68;2.70;;;23.70;67.20;;;;;;;;;-58
2020/08/07 19:18:20;;;;;;;6.85;2.45;;;23.70;66.70;;;;;;;;;-58
2020/08/07 19:23:20;;;;;;;10.07;2.97;;;23.70;67.00;;;;;;;;;-58
2020/08/07 19:28:20;;;;;;;14.93;3.10;;;23.70;66.70;;;;;;;;;-58
2020/08/07 19:33:20;;;;;;;5.15;2.65;;;23.70;66.90;;;;;;;;;-58
2020/08/07 19:38:20;;;;;;;10.20;2.92;;;23.70;66.90;;;;;;;;;-58
2020/08/07 19:43:21;;;;;;;7.12;2.45;;;23.70;67.00;;;;;;;;;-58
2020/08/07 19:48:21;;;;;;;5.95;2.60;;;23.70;66.90;;;;;;;;;-58
2020/08/07 19:53:21;;;;;;;4.72;2.28;;;23.70;66.80;;;;;;;;;-58
2020/08/07 19:58:22;;;;;;;4.40;2.47;;;23.70;67.00;;;;;;;;;-58
2020/08/07 20:03:22;;;;;;;8.10;3.00;;;23.70;67.00;;;;;;;;;-58
2020/08/07 20:08:22;;;;;;;8.38;2.78;;;23.70;67.00;;;;;;;;;-58
2020/08/07 20:13:22;;;;;;;8.90;3.22;;;23.70;67.20;;;;;;;;;-58
2020/08/07 20:18:22;;;;;;;6.72;2.92;;;23.70;67.00;;;;;;;;;-59
2020/08/07 20:23:22;;;;;;;3.70;2.12;;;23.70;67.00;;;;;;;;;-59
2020/08/07 20:28:22;;;;;;;8.13;3.25;;;23.70;67.00;;;;;;;;;-59
2020/08/07 20:33:23;;;;;;;6.62;2.33;;;23.70;67.00;;;;;;;;;-59
2020/08/07 20:38:23;;;;;;;6.97;2.58;;;23.70;66.90;;;;;;;;;-59
2020/08/07 20:43:24;;;;;;;3.62;2.53;;;23.70;66.90;;;;;;;;;-59
2020/08/07 20:48:24;;;;;;;6.78;2.33;;;23.70;67.00;;;;;;;;;-59
2020/08/07 20:53:24;;;;;;;5.90;2.83;;;23.70;66.90;;;;;;;;;-59
2020/08/07 20:58:24;;;;;;;4.65;2.47;;;23.70;66.90;;;;;;;;;-59
2020/08/07 21:03:24;;;;;;;5.22;2.58;;;23.70;66.90;;;;;;;;;-59
2020/08/07 21:08:24;;;;;;;4.20;2.22;;;23.70;66.80;;;;;;;;;-59
2020/08/07 21:13:25;;;;;;;5.50;2.55;;;23.70;66.70;;;;;;;;;-59
2020/08/07 21:18:25;;;;;;;6.50;2.65;;;23.70;66.80;;;;;;;;;-59
2020/08/07 21:23:25;;;;;;;5.95;2.62;;;23.70;66.70;;;;;;;;;-59
2020/08/07 21:28:25;;;;;;;2.58;2.30;;;23.70;66.70;;;;;;;;;-59
2020/08/07 21:33:26;;;;;;;4.57;2.33;;;23.70;66.70;;;;;;;;;-59
2020/08/07 21:38:26;;;;;;;4.45;2.60;;;23.70;66.60;;;;;;;;;-59
2020/08/07 21:43:26;;;;;;;7.65;2.83;;;23.70;66.60;;;;;;;;;-59
2020/08/07 21:48:27;;;;;;;7.80;2.67;;;23.70;66.50;;;;;;;;;-59
2020/08/07 21:53:27;;;;;;;3.62;2.80;;;23.70;66.50;;;;;;;;;-59
2020/08/07 21:58:27;;;;;;;4.37;2.65;;;23.70;66.40;;;;;;;;;-59
2020/08/07 22:03:27;;;;;;;4.93;1.75;;;23.70;66.40;;;;;;;;;-59
2020/08/07 22:08:27;;;;;;;3.25;2.30;;;23.70;66.30;;;;;;;;;-59
2020/08/07 22:13:28;;;;;;;4.30;2.53;;;23.70;66.30;;;;;;;;;-59
2020/08/07 22:18:27;;;;;;;4.72;2.60;;;23.70;66.30;;;;;;;;;-59
2020/08/07 22:23:27;;;;;;;4.20;2.30;;;23.70;66.20;;;;;;;;;-59
2020/08/07 22:28:28;;;;;;;5.80;2.05;;;23.70;66.20;;;;;;;;;-59
2020/08/07 22:33:28;;;;;;;3.30;2.53;;;23.70;66.20;;;;;;;;;-59
2020/08/07 22:38:28;;;;;;;3.78;2.00;;;23.70;66.10;;;;;;;;;-59
2020/08/07 22:43:29;;;;;;;5.03;2.60;;;23.70;66.10;;;;;;;;;-59
2020/08/07 22:48:29;;;;;;;4.47;2.37;;;23.70;66.20;;;;;;;;;-59
2020/08/07 22:53:29;;;;;;;5.15;2.22;;;23.80;66.30;;;;;;;;;-59
2020/08/07 22:58:29;;;;;;;6.03;1.92;;;23.70;66.10;;;;;;;;;-59
2020/08/07 23:03:29;;;;;;;3.55;2.28;;;23.70;66.00;;;;;;;;;-59
2020/08/07 23:08:29;;;;;;;3.42;1.98;;;23.70;66.00;;;;;;;;;-59
2020/08/07 23:13:30;;;;;;;4.93;2.05;;;23.70;66.00;;;;;;;;;-60
2020/08/07 23:18:30;;;;;;;4.30;2.12;;;23.80;66.00;;;;;;;;;-59
2020/08/07 23:23:30;;;;;;;3.45;2.40;;;23.70;65.90;;;;;;;;;-59
2020/08/07 23:28:30;;;;;;;5.60;2.20;;;23.70;65.90;;;;;;;;;-59
2020/08/07 23:33:30;;;;;;;3.47;2.17;;;23.70;65.80;;;;;;;;;-60
2020/08/07 23:38:30;;;;;;;3.40;2.42;;;23.80;65.80;;;;;;;;;-59
2020/08/07 23:43:30;;;;;;;5.32;2.15;;;23.80;65.70;;;;;;;;;-59
2020/08/07 23:48:31;;;;;;;2.92;2.10;;;23.70;65.50;;;;;;;;;-59
2020/08/07 23:53:31;;;;;;;4.80;2.62;;;23.70;65.60;;;;;;;;;-59
2020/08/07 23:58:31;;;;;;;5.32;2.87;;;23.70;65.70;;;;;;;;;-60
