Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/09 00:00:25;;;4.4;;;2.3;;;;;;;;;;;;;;;
2019/06/09 00:00:30;;;;;;;;;;;13.3;75.7;;;;;;;;;
2019/06/09 00:05:32;;;5.6;;;2.5;;;;;;;;;;;;;;;
2019/06/09 00:05:32;;;;;;;;;;;13.2;75.7;;;;;;;;;
2019/06/09 00:10:33;;;4.5;;;2.4;;;;;;;;;;;;;;;
2019/06/09 00:10:33;;;;;;;;;;;13.1;76.3;;;;;;;;;
2019/06/09 00:16:04;;;5.5;;;2.3;;;;;;;;;;;;;;;
2019/06/09 00:16:05;;;;;;;;;;;13.1;76.2;;;;;;;;;
2019/06/09 00:21:06;;;5.2;;;2.3;;;;;;;;;;;;;;;
2019/06/09 00:21:06;;;;;;;;;;;13.0;75.5;;;;;;;;;
2019/06/09 00:26:37;;;4.7;;;2.0;;;;;;;;;;;;;;;
2019/06/09 00:26:37;;;;;;;;;;;12.9;75.1;;;;;;;;;
2019/06/09 00:31:47;;;5.0;;;2.1;;;;;;;;;;;;;;;
2019/06/09 00:31:54;;;;;;;;;;;12.9;75.4;;;;;;;;;
2019/06/09 00:36:56;;;7.8;;;2.8;;;;;;;;;;;;;;;
2019/06/09 00:36:56;;;;;;;;;;;12.8;75.1;;;;;;;;;
2019/06/09 00:42:27;;;5.9;;;2.2;;;;;;;;;;;;;;;
2019/06/09 00:42:28;;;;;;;;;;;12.8;75.1;;;;;;;;;
2019/06/09 00:47:28;;;7.4;;;2.6;;;;;;;;;;;;;;;
2019/06/09 00:47:29;;;;;;;;;;;12.8;74.9;;;;;;;;;
2019/06/09 00:52:30;;;5.8;;;2.5;;;;;;;;;;;;;;;
2019/06/09 00:52:31;;;;;;;;;;;12.7;75.1;;;;;;;;;
2019/06/09 00:58:03;;;8.1;;;2.6;;;;;;;;;;;;;;;
2019/06/09 00:58:03;;;;;;;;;;;12.6;76.1;;;;;;;;;
2019/06/09 01:03:05;;;8.0;;;2.3;;;;;;;;;;;;;;;
2019/06/09 01:03:05;;;;;;;;;;;12.5;76.1;;;;;;;;;
2019/06/09 01:08:36;;;6.4;;;2.6;;;;;;;;;;;;;;;
2019/06/09 01:08:36;;;;;;;;;;;12.5;76.3;;;;;;;;;
2019/06/09 01:13:37;;;8.0;;;2.7;;;;;;;;;;;;;;;
2019/06/09 01:13:37;;;;;;;;;;;12.5;76.1;;;;;;;;;
2019/06/09 01:19:08;;;4.8;;;2.2;;;;;;;;;;;;;;;
2019/06/09 01:19:08;;;;;;;;;;;12.4;76.3;;;;;;;;;
2019/06/09 01:24:10;;;6.2;;;2.5;;;;;;;;;;;;;;;
2019/06/09 01:24:10;;;;;;;;;;;12.5;75.8;;;;;;;;;
2019/06/09 01:29:11;;;5.7;;;2.8;;;;;;;;;;;;;;;
2019/06/09 01:29:11;;;;;;;;;;;12.4;76.0;;;;;;;;;
2019/06/09 01:34:42;;;6.5;;;2.4;;;;;;;;;;;;;;;
2019/06/09 01:34:42;;;;;;;;;;;12.4;75.8;;;;;;;;;
2019/06/09 01:39:43;;;5.4;;;2.2;;;;;;;;;;;;;;;
2019/06/09 01:39:44;;;;;;;;;;;12.4;75.5;;;;;;;;;
2019/06/09 01:45:15;;;5.4;;;2.3;;;;;;;;;;;;;;;
2019/06/09 01:45:15;;;;;;;;;;;12.3;75.3;;;;;;;;;
2019/06/09 01:50:16;;;4.2;;;2.3;;;;;;;;;;;;;;;
2019/06/09 01:50:18;;;;;;;;;;;12.3;74.9;;;;;;;;;
2019/06/09 01:55:49;;;6.2;;;2.4;;;;;;;;;;;;;;;
2019/06/09 01:55:49;;;;;;;;;;;12.3;75.1;;;;;;;;;
2019/06/09 02:00:50;;;6.1;;;2.6;;;;;;;;;;;;;;;
2019/06/09 02:00:50;;;;;;;;;;;12.2;75.1;;;;;;;;;
2019/06/09 02:06:21;;;5.3;;;2.2;;;;;;;;;;;;;;;
2019/06/09 02:06:21;;;;;;;;;;;12.2;75.3;;;;;;;;;
2019/06/09 02:11:22;;;5.1;;;2.3;;;;;;;;;;;;;;;
2019/06/09 02:11:23;;;;;;;;;;;12.1;75.8;;;;;;;;;
2019/06/09 02:16:24;;;5.2;;;2.6;;;;;;;;;;;;;;;
2019/06/09 02:16:24;;;;;;;;;;;12.1;75.8;;;;;;;;;
2019/06/09 02:21:55;;;6.5;;;2.4;;;;;;;;;;;;;;;
2019/06/09 02:21:55;;;;;;;;;;;12.0;76.2;;;;;;;;;
2019/06/09 02:26:57;;;6.2;;;2.4;;;;;;;;;;;;;;;
2019/06/09 02:26:57;;;;;;;;;;;12.0;75.8;;;;;;;;;
2019/06/09 02:32:28;;;5.8;;;2.8;;;;;;;;;;;;;;;
2019/06/09 02:32:29;;;;;;;;;;;12.0;76.3;;;;;;;;;
2019/06/09 02:37:30;;;5.3;;;2.8;;;;;;;;;;;;;;;
2019/06/09 02:37:30;;;;;;;;;;;12.0;76.3;;;;;;;;;
2019/06/09 02:43:02;;;7.6;;;2.7;;;;;;;;;;;;;;;
2019/06/09 02:43:02;;;;;;;;;;;11.9;76.2;;;;;;;;;
2019/06/09 02:48:04;;;4.9;;;2.2;;;;;;;;;;;;;;;
2019/06/09 02:48:04;;;;;;;;;;;11.9;75.9;;;;;;;;;
2019/06/09 02:53:06;;;5.9;;;2.8;;;;;;;;;;;;;;;
2019/06/09 02:53:06;;;;;;;;;;;11.9;75.8;;;;;;;;;
2019/06/09 02:58:37;;;3.8;;;2.3;;;;;;;;;;;;;;;
2019/06/09 02:58:37;;;;;;;;;;;11.8;75.9;;;;;;;;;
2019/06/09 03:03:38;;;6.7;;;2.6;;;;;;;;;;;;;;;
2019/06/09 03:03:38;;;;;;;;;;;11.8;76.1;;;;;;;;;
2019/06/09 03:09:10;;;4.5;;;2.6;;;;;;;;;;;;;;;
2019/06/09 03:09:10;;;;;;;;;;;11.7;76.0;;;;;;;;;
2019/06/09 03:14:11;;;5.9;;;2.9;;;;;;;;;;;;;;;
2019/06/09 03:14:11;;;;;;;;;;;11.7;76.3;;;;;;;;;
2019/06/09 03:19:43;;;5.5;;;2.3;;;;;;;;;;;;;;;
2019/06/09 03:19:43;;;;;;;;;;;11.7;76.3;;;;;;;;;
2019/06/09 03:24:45;;;5.7;;;2.4;;;;;;;;;;;;;;;
2019/06/09 03:24:45;;;;;;;;;;;11.6;76.1;;;;;;;;;
2019/06/09 03:30:16;;;5.0;;;2.5;;;;;;;;;;;;;;;
2019/06/09 03:30:16;;;;;;;;;;;11.6;76.9;;;;;;;;;
2019/06/09 03:35:18;;;6.0;;;2.9;;;;;;;;;;;;;;;
2019/06/09 03:35:18;;;;;;;;;;;11.6;77.7;;;;;;;;;
2019/06/09 03:40:20;;;7.5;;;3.0;;;;;;;;;;;;;;;
2019/06/09 03:40:20;;;;;;;;;;;11.6;77.6;;;;;;;;;
2019/06/09 03:45:52;;;5.7;;;2.6;;;;;;;;;;;;;;;
2019/06/09 03:45:52;;;;;;;;;;;11.5;77.5;;;;;;;;;
2019/06/09 03:50:54;;;6.2;;;2.5;;;;;;;;;;;;;;;
2019/06/09 03:50:54;;;;;;;;;;;11.5;77.4;;;;;;;;;
2019/06/09 03:56:25;;;7.1;;;3.4;;;;;;;;;;;;;;;
2019/06/09 03:56:25;;;;;;;;;;;11.6;77.8;;;;;;;;;
2019/06/09 04:01:27;;;8.5;;;3.3;;;;;;;;;;;;;;;
2019/06/09 04:01:27;;;;;;;;;;;11.5;78.2;;;;;;;;;
2019/06/09 04:06:58;;;5.8;;;3.2;;;;;;;;;;;;;;;
2019/06/09 04:06:58;;;;;;;;;;;11.5;79.0;;;;;;;;;
2019/06/09 04:11:59;;;9.2;;;3.8;;;;;;;;;;;;;;;
2019/06/09 04:11:59;;;;;;;;;;;11.5;79.0;;;;;;;;;
2019/06/09 04:17:01;;;6.8;;;3.4;;;;;;;;;;;;;;;
2019/06/09 04:17:02;;;;;;;;;;;11.5;79.5;;;;;;;;;
2019/06/09 04:22:34;;;8.0;;;3.7;;;;;;;;;;;;;;;
2019/06/09 04:22:34;;;;;;;;;;;11.6;80.6;;;;;;;;;
2019/06/09 04:27:38;;;7.2;;;3.0;;;;;;;;;;;;;;;
2019/06/09 04:27:38;;;;;;;;;;;11.6;81.1;;;;;;;;;
2019/06/09 04:33:10;;;7.7;;;3.9;;;;;;;;;;;;;;;
2019/06/09 04:33:10;;;;;;;;;;;11.7;81.3;;;;;;;;;
2019/06/09 04:38:12;;;7.0;;;3.6;;;;;;;;;;;;;;;
2019/06/09 04:38:12;;;;;;;;;;;11.8;81.5;;;;;;;;;
2019/06/09 04:43:14;;;7.5;;;3.7;;;;;;;;;;;;;;;
2019/06/09 04:43:14;;;;;;;;;;;11.9;82.1;;;;;;;;;
2019/06/09 04:48:46;;;5.7;;;3.2;;;;;;;;;;;;;;;
2019/06/09 04:48:46;;;;;;;;;;;12.0;82.4;;;;;;;;;
2019/06/09 04:53:47;;;4.6;;;3.2;;;;;;;;;;;;;;;
2019/06/09 04:53:47;;;;;;;;;;;12.1;82.2;;;;;;;;;
2019/06/09 04:59:18;;;7.4;;;3.7;;;;;;;;;;;;;;;
2019/06/09 04:59:18;;;;;;;;;;;12.3;82.9;;;;;;;;;
2019/06/09 05:04:19;;;8.2;;;3.0;;;;;;;;;;;;;;;
2019/06/09 05:04:19;;;;;;;;;;;12.4;80.7;;;;;;;;;
2019/06/09 05:09:51;;;7.9;;;3.8;;;;;;;;;;;;;;;
2019/06/09 05:09:51;;;;;;;;;;;12.6;81.3;;;;;;;;;
2019/06/09 05:14:53;;;7.2;;;3.5;;;;;;;;;;;;;;;
2019/06/09 05:14:53;;;;;;;;;;;12.7;80.9;;;;;;;;;
2019/06/09 05:20:24;;;6.7;;;3.1;;;;;;;;;;;;;;;
2019/06/09 05:20:24;;;;;;;;;;;12.8;81.4;;;;;;;;;
2019/06/09 05:25:25;;;8.6;;;3.1;;;;;;;;;;;;;;;
2019/06/09 05:25:26;;;;;;;;;;;12.9;80.6;;;;;;;;;
2019/06/09 05:30:28;;;6.9;;;3.3;;;;;;;;;;;;;;;
2019/06/09 05:30:28;;;;;;;;;;;13.2;81.7;;;;;;;;;
2019/06/09 05:35:59;;;7.1;;;3.4;;;;;;;;;;;;;;;
2019/06/09 05:35:59;;;;;;;;;;;13.3;80.2;;;;;;;;;
2019/06/09 05:41:01;;;7.6;;;3.4;;;;;;;;;;;;;;;
2019/06/09 05:41:01;;;;;;;;;;;13.4;80.4;;;;;;;;;
2019/06/09 05:46:32;;;6.6;;;3.7;;;;;;;;;;;;;;;
2019/06/09 05:46:32;;;;;;;;;;;13.6;81.1;;;;;;;;;
2019/06/09 05:51:33;;;8.3;;;3.2;;;;;;;;;;;;;;;
2019/06/09 05:51:33;;;;;;;;;;;13.7;79.0;;;;;;;;;
2019/06/09 05:57:04;;;8.0;;;3.6;;;;;;;;;;;;;;;
2019/06/09 05:57:04;;;;;;;;;;;13.8;79.3;;;;;;;;;
2019/06/09 06:02:05;;;9.4;;;3.7;;;;;;;;;;;;;;;
2019/06/09 06:02:06;;;;;;;;;;;14.0;79.6;;;;;;;;;
2019/06/09 06:07:37;;;7.8;;;3.3;;;;;;;;;;;;;;;
2019/06/09 06:07:37;;;;;;;;;;;14.1;79.0;;;;;;;;;
2019/06/09 06:12:37;;;9.4;;;3.4;;;;;;;;;;;;;;;
2019/06/09 06:12:38;;;;;;;;;;;14.3;79.2;;;;;;;;;
2019/06/09 06:17:39;;;6.9;;;3.2;;;;;;;;;;;;;;;
2019/06/09 06:17:39;;;;;;;;;;;14.5;78.5;;;;;;;;;
2019/06/09 06:23:11;;;8.1;;;3.1;;;;;;;;;;;;;;;
2019/06/09 06:23:11;;;;;;;;;;;14.8;77.4;;;;;;;;;
2019/06/09 06:28:13;;;9.0;;;2.8;;;;;;;;;;;;;;;
2019/06/09 06:28:13;;;;;;;;;;;15.2;77.2;;;;;;;;;
2019/06/09 06:33:44;;;7.0;;;2.7;;;;;;;;;;;;;;;
2019/06/09 06:33:45;;;;;;;;;;;15.6;75.0;;;;;;;;;
2019/06/09 06:38:46;;;9.4;;;2.8;;;;;;;;;;;;;;;
2019/06/09 06:38:47;;;;;;;;;;;16.0;74.6;;;;;;;;;
2019/06/09 06:44:18;;;8.8;;;3.1;;;;;;;;;;;;;;;
2019/06/09 06:44:18;;;;;;;;;;;16.2;73.8;;;;;;;;;
2019/06/09 06:49:19;;;9.7;;;2.8;;;;;;;;;;;;;;;
2019/06/09 06:49:19;;;;;;;;;;;16.4;71.9;;;;;;;;;
2019/06/09 06:54:20;;;10.5;;;2.7;;;;;;;;;;;;;;;
2019/06/09 06:54:20;;;;;;;;;;;16.6;70.7;;;;;;;;;
2019/06/09 06:59:53;;;8.3;;;2.7;;;;;;;;;;;;;;;
2019/06/09 06:59:53;;;;;;;;;;;16.8;70.9;;;;;;;;;
2019/06/09 07:04:54;;;8.2;;;2.9;;;;;;;;;;;;;;;
2019/06/09 07:04:54;;;;;;;;;;;17.0;70.0;;;;;;;;;
2019/06/09 07:10:27;;;11.0;;;3.1;;;;;;;;;;;;;;;
2019/06/09 07:15:29;;;10.5;;;3.0;;;;;;;;;;;;;;;
2019/06/09 07:15:29;;;;;;;;;;;17.3;69.9;;;;;;;;;
2019/06/09 07:21:01;;;9.5;;;2.9;;;;;;;;;;;;;;;
2019/06/09 07:21:01;;;;;;;;;;;17.5;67.7;;;;;;;;;
2019/06/09 07:26:03;;;7.1;;;3.0;;;;;;;;;;;;;;;
2019/06/09 07:26:03;;;;;;;;;;;17.8;67.6;;;;;;;;;
2019/06/09 07:31:09;;;9.4;;;3.1;;;;;;;;;;;;;;;
2019/06/09 07:31:10;;;;;;;;;;;18.2;67.5;;;;;;;;;
2019/06/09 07:36:42;;;9.2;;;3.0;;;;;;;;;;;;;;;
2019/06/09 07:36:42;;;;;;;;;;;18.5;65.1;;;;;;;;;
2019/06/09 07:41:44;;;7.9;;;2.7;;;;;;;;;;;;;;;
2019/06/09 07:41:44;;;;;;;;;;;18.7;63.1;;;;;;;;;
2019/06/09 07:47:15;;;7.6;;;3.1;;;;;;;;;;;;;;;
2019/06/09 07:47:15;;;;;;;;;;;18.8;63.0;;;;;;;;;
2019/06/09 07:52:16;;;8.6;;;2.7;;;;;;;;;;;;;;;
2019/06/09 07:52:17;;;;;;;;;;;19.0;64.2;;;;;;;;;
2019/06/09 07:57:18;;;7.9;;;2.7;;;;;;;;;;;;;;;
2019/06/09 07:57:18;;;;;;;;;;;19.4;61.4;;;;;;;;;
2019/06/09 08:02:50;;;10.2;;;2.6;;;;;;;;;;;;;;;
2019/06/09 08:02:50;;;;;;;;;;;19.5;60.6;;;;;;;;;
2019/06/09 08:07:51;;;6.3;;;2.2;;;;;;;;;;;;;;;
2019/06/09 08:07:51;;;;;;;;;;;19.8;58.9;;;;;;;;;
2019/06/09 08:13:23;;;8.8;;;2.5;;;;;;;;;;;;;;;
2019/06/09 08:13:23;;;;;;;;;;;20.0;58.4;;;;;;;;;
2019/06/09 08:18:25;;;7.2;;;2.4;;;;;;;;;;;;;;;
2019/06/09 08:18:25;;;;;;;;;;;20.1;59.0;;;;;;;;;
2019/06/09 08:23:56;;;8.0;;;2.6;;;;;;;;;;;;;;;
2019/06/09 08:23:57;;;;;;;;;;;20.2;57.6;;;;;;;;;
2019/06/09 08:28:58;;;8.0;;;2.4;;;;;;;;;;;;;;;
2019/06/09 08:28:58;;;;;;;;;;;20.4;57.1;;;;;;;;;
2019/06/09 08:34:29;;;8.6;;;2.2;;;;;;;;;;;;;;;
2019/06/09 08:34:30;;;;;;;;;;;20.5;54.7;;;;;;;;;
2019/06/09 08:39:31;;;5.8;;;2.0;;;;;;;;;;;;;;;
2019/06/09 08:39:32;;;;;;;;;;;20.5;54.2;;;;;;;;;
2019/06/09 08:44:36;;;4.8;;;2.0;;;;;;;;;;;;;;;
2019/06/09 08:44:37;;;;;;;;;;;20.7;55.6;;;;;;;;;
2019/06/09 08:50:09;;;6.4;;;1.7;;;;;;;;;;;;;;;
2019/06/09 08:50:10;;;;;;;;;;;20.9;53.5;;;;;;;;;
2019/06/09 08:55:11;;;5.1;;;1.6;;;;;;;;;;;;;;;
2019/06/09 08:55:11;;;;;;;;;;;21.3;53.9;;;;;;;;;
2019/06/09 09:00:13;;;4.0;;;1.5;;;;;;;;;;;;;;;
2019/06/09 09:00:14;;;;;;;;;;;21.9;51.2;;;;;;;;;
2019/06/09 09:05:45;;;5.5;;;1.3;;;;;;;;;;;;;;;
2019/06/09 09:05:48;;;;;;;;;;;21.9;51.1;;;;;;;;;
2019/06/09 09:10:51;;;4.5;;;1.4;;;;;;;;;;;;;;;
2019/06/09 09:10:51;;;;;;;;;;;21.9;48.7;;;;;;;;;
2019/06/09 09:16:23;;;3.8;;;1.3;;;;;;;;;;;;;;;
2019/06/09 09:16:23;;;;;;;;;;;22.2;50.0;;;;;;;;;
2019/06/09 09:21:24;;;2.7;;;1.0;;;;;;;;;;;;;;;
2019/06/09 09:21:24;;;;;;;;;;;22.3;46.8;;;;;;;;;
2019/06/09 09:26:55;;;3.8;;;1.1;;;;;;;;;;;;;;;
2019/06/09 09:26:56;;;;;;;;;;;22.3;46.9;;;;;;;;;
2019/06/09 09:31:57;;;3.6;;;1.1;;;;;;;;;;;;;;;
2019/06/09 09:31:57;;;;;;;;;;;22.4;46.8;;;;;;;;;
2019/06/09 09:36:58;;;3.7;;;0.9;;;;;;;;;;;;;;;
2019/06/09 09:36:58;;;;;;;;;;;22.8;46.1;;;;;;;;;
2019/06/09 09:42:29;;;4.2;;;1.1;;;;;;;;;;;;;;;
2019/06/09 09:42:29;;;;;;;;;;;23.0;44.9;;;;;;;;;
2019/06/09 09:47:31;;;2.9;;;0.8;;;;;;;;;;;;;;;
2019/06/09 09:47:32;;;;;;;;;;;23.1;44.9;;;;;;;;;
2019/06/09 09:53:03;;;4.4;;;1.0;;;;;;;;;;;;;;;
2019/06/09 09:53:03;;;;;;;;;;;23.2;43.2;;;;;;;;;
2019/06/09 09:58:05;;;3.4;;;0.9;;;;;;;;;;;;;;;
2019/06/09 09:58:05;;;;;;;;;;;23.2;43.8;;;;;;;;;
2019/06/09 10:03:37;;;2.7;;;1.0;;;;;;;;;;;;;;;
2019/06/09 10:03:38;;;;;;;;;;;23.1;43.3;;;;;;;;;
2019/06/09 10:13:42;;;3.0;;;0.9;;;;;;;;;;;;;;;
2019/06/09 10:13:42;;;;;;;;;;;23.2;45.0;;;;;;;;;
2019/06/09 10:19:13;;;2.4;;;0.8;;;;;;;;;;;;;;;
2019/06/09 10:19:13;;;;;;;;;;;23.6;44.6;;;;;;;;;
2019/06/09 10:24:14;;;4.0;;;1.0;;;;;;;;;;;;;;;
2019/06/09 10:24:15;;;;;;;;;;;23.9;41.8;;;;;;;;;
2019/06/09 10:29:45;;;3.5;;;1.0;;;;;;;;;;;;;;;
2019/06/09 10:29:46;;;;;;;;;;;24.0;40.6;;;;;;;;;
2019/06/09 10:34:47;;;2.9;;;1.0;;;;;;;;;;;;;;;
2019/06/09 10:34:48;;;;;;;;;;;24.0;43.0;;;;;;;;;
2019/06/09 10:40:19;;;3.1;;;1.1;;;;;;;;;;;;;;;
2019/06/09 10:40:19;;;;;;;;;;;24.1;42.5;;;;;;;;;
2019/06/09 10:45:20;;;4.3;;;1.0;;;;;;;;;;;;;;;
2019/06/09 10:45:21;;;;;;;;;;;24.3;44.2;;;;;;;;;
2019/06/09 10:50:22;;;4.6;;;1.1;;;;;;;;;;;;;;;
2019/06/09 10:50:23;;;;;;;;;;;24.3;42.7;;;;;;;;;
2019/06/09 10:55:54;;;3.4;;;1.1;;;;;;;;;;;;;;;
2019/06/09 10:55:54;;;;;;;;;;;24.1;41.5;;;;;;;;;
2019/06/09 11:00:56;;;3.6;;;1.0;;;;;;;;;;;;;;;
2019/06/09 11:00:56;;;;;;;;;;;24.3;42.0;;;;;;;;;
2019/06/09 11:06:28;;;2.6;;;0.9;;;;;;;;;;;;;;;
2019/06/09 11:06:28;;;;;;;;;;;24.8;41.0;;;;;;;;;
2019/06/09 11:11:29;;;4.6;;;1.0;;;;;;;;;;;;;;;
2019/06/09 11:11:30;;;;;;;;;;;24.8;41.0;;;;;;;;;
2019/06/09 11:17:02;;;3.2;;;1.1;;;;;;;;;;;;;;;
2019/06/09 11:17:02;;;;;;;;;;;25.1;39.0;;;;;;;;;
2019/06/09 11:22:03;;;2.8;;;0.9;;;;;;;;;;;;;;;
2019/06/09 11:22:03;;;;;;;;;;;25.0;40.0;;;;;;;;;
2019/06/09 11:27:04;;;4.7;;;1.2;;;;;;;;;;;;;;;
2019/06/09 11:27:04;;;;;;;;;;;25.3;40.5;;;;;;;;;
2019/06/09 11:32:35;;;4.4;;;1.1;;;;;;;;;;;;;;;
2019/06/09 11:32:36;;;;;;;;;;;25.2;41.3;;;;;;;;;
2019/06/09 11:37:36;;;3.9;;;1.0;;;;;;;;;;;;;;;
2019/06/09 11:37:37;;;;;;;;;;;25.1;36.0;;;;;;;;;
2019/06/09 11:43:09;;;2.1;;;0.9;;;;;;;;;;;;;;;
2019/06/09 11:43:09;;;;;;;;;;;25.2;40.5;;;;;;;;;
2019/06/09 11:48:11;;;2.7;;;1.0;;;;;;;;;;;;;;;
2019/06/09 11:48:11;;;;;;;;;;;25.5;40.8;;;;;;;;;
2019/06/09 11:53:43;;;2.6;;;0.9;;;;;;;;;;;;;;;
2019/06/09 11:53:43;;;;;;;;;;;25.9;36.7;;;;;;;;;
2019/06/09 11:58:45;;;3.7;;;0.7;;;;;;;;;;;;;;;
2019/06/09 11:58:45;;;;;;;;;;;26.0;35.4;;;;;;;;;
2019/06/09 12:04:18;;;2.9;;;0.8;;;;;;;;;;;;;;;
2019/06/09 12:04:18;;;;;;;;;;;26.3;34.7;;;;;;;;;
2019/06/09 12:09:19;;;2.3;;;0.8;;;;;;;;;;;;;;;
2019/06/09 12:09:19;;;;;;;;;;;26.3;35.7;;;;;;;;;
2019/06/09 12:14:20;;;2.6;;;0.8;;;;;;;;;;;;;;;
2019/06/09 12:14:20;;;;;;;;;;;26.2;38.6;;;;;;;;;
2019/06/09 12:19:52;;;2.3;;;1.0;;;;;;;;;;;;;;;
2019/06/09 12:19:52;;;;;;;;;;;26.6;34.1;;;;;;;;;
2019/06/09 12:24:53;;;5.2;;;0.8;;;;;;;;;;;;;;;
2019/06/09 12:24:53;;;;;;;;;;;26.8;37.3;;;;;;;;;
2019/06/09 12:30:24;;;3.3;;;1.1;;;;;;;;;;;;;;;
2019/06/09 12:30:25;;;;;;;;;;;27.3;33.2;;;;;;;;;
2019/06/09 12:35:26;;;4.5;;;1.1;;;;;;;;;;;;;;;
2019/06/09 12:35:26;;;;;;;;;;;27.4;32.4;;;;;;;;;
2019/06/09 12:40:57;;;1.8;;;0.8;;;;;;;;;;;;;;;
2019/06/09 12:40:58;;;;;;;;;;;27.5;37.5;;;;;;;;;
2019/06/09 12:45:59;;;3.3;;;0.9;;;;;;;;;;;;;;;
2019/06/09 12:45:59;;;;;;;;;;;27.4;34.2;;;;;;;;;
2019/06/09 12:51:01;;;4.2;;;1.2;;;;;;;;;;;;;;;
2019/06/09 12:51:01;;;;;;;;;;;27.0;34.8;;;;;;;;;
2019/06/09 12:56:32;;;2.6;;;0.9;;;;;;;;;;;;;;;
2019/06/09 12:56:33;;;;;;;;;;;27.2;34.7;;;;;;;;;
2019/06/09 13:01:34;;;2.6;;;0.9;;;;;;;;;;;;;;;
2019/06/09 13:01:34;;;;;;;;;;;27.4;34.9;;;;;;;;;
2019/06/09 13:07:05;;;6.6;;;1.0;;;;;;;;;;;;;;;
2019/06/09 13:07:06;;;;;;;;;;;27.6;37.0;;;;;;;;;
2019/06/09 13:12:06;;;4.2;;;1.0;;;;;;;;;;;;;;;
2019/06/09 13:12:07;;;;;;;;;;;27.5;32.6;;;;;;;;;
2019/06/09 13:17:38;;;2.9;;;1.0;;;;;;;;;;;;;;;
2019/06/09 13:17:38;;;;;;;;;;;27.5;34.4;;;;;;;;;
2019/06/09 13:22:40;;;2.9;;;1.1;;;;;;;;;;;;;;;
2019/06/09 13:22:40;;;;;;;;;;;27.5;34.9;;;;;;;;;
2019/06/09 13:28:11;;;3.9;;;1.1;;;;;;;;;;;;;;;
2019/06/09 13:28:11;;;;;;;;;;;27.3;34.0;;;;;;;;;
2019/06/09 13:33:13;;;2.3;;;0.9;;;;;;;;;;;;;;;
2019/06/09 13:33:13;;;;;;;;;;;26.8;34.2;;;;;;;;;
2019/06/09 13:38:14;;;2.6;;;1.0;;;;;;;;;;;;;;;
2019/06/09 13:38:15;;;;;;;;;;;26.5;35.2;;;;;;;;;
2019/06/09 13:43:47;;;3.8;;;1.2;;;;;;;;;;;;;;;
2019/06/09 13:43:47;;;;;;;;;;;26.5;34.9;;;;;;;;;
2019/06/09 13:48:49;;;3.2;;;1.2;;;;;;;;;;;;;;;
2019/06/09 13:48:49;;;;;;;;;;;26.4;35.6;;;;;;;;;
2019/06/09 13:54:21;;;2.9;;;1.0;;;;;;;;;;;;;;;
2019/06/09 13:54:21;;;;;;;;;;;26.4;34.9;;;;;;;;;
2019/06/09 13:59:22;;;4.0;;;1.1;;;;;;;;;;;;;;;
2019/06/09 13:59:22;;;;;;;;;;;26.2;34.1;;;;;;;;;
2019/06/09 14:04:53;;;4.2;;;1.0;;;;;;;;;;;;;;;
2019/06/09 14:04:54;;;;;;;;;;;26.0;35.3;;;;;;;;;
2019/06/09 14:09:55;;;3.5;;;1.1;;;;;;;;;;;;;;;
2019/06/09 14:09:55;;;;;;;;;;;25.9;35.6;;;;;;;;;
2019/06/09 14:14:56;;;5.2;;;1.1;;;;;;;;;;;;;;;
2019/06/09 14:14:56;;;;;;;;;;;25.7;35.9;;;;;;;;;
2019/06/09 14:20:27;;;3.0;;;1.0;;;;;;;;;;;;;;;
2019/06/09 14:20:27;;;;;;;;;;;25.6;36.3;;;;;;;;;
2019/06/09 14:25:29;;;2.5;;;0.8;;;;;;;;;;;;;;;
2019/06/09 14:25:29;;;;;;;;;;;25.1;37.5;;;;;;;;;
2019/06/09 14:31:00;;;2.8;;;0.9;;;;;;;;;;;;;;;
2019/06/09 14:31:00;;;;;;;;;;;24.8;38.4;;;;;;;;;
2019/06/09 14:36:02;;;4.3;;;1.2;;;;;;;;;;;;;;;
2019/06/09 14:36:02;;;;;;;;;;;24.8;38.1;;;;;;;;;
2019/06/09 14:41:35;;;4.1;;;0.9;;;;;;;;;;;;;;;
2019/06/09 14:41:35;;;;;;;;;;;24.9;38.1;;;;;;;;;
2019/06/09 14:46:36;;;4.7;;;1.3;;;;;;;;;;;;;;;
2019/06/09 14:46:36;;;;;;;;;;;25.0;38.1;;;;;;;;;
2019/06/09 14:52:08;;;3.0;;;1.0;;;;;;;;;;;;;;;
2019/06/09 14:52:08;;;;;;;;;;;25.1;36.9;;;;;;;;;
2019/06/09 14:57:09;;;3.2;;;0.9;;;;;;;;;;;;;;;
2019/06/09 14:57:09;;;;;;;;;;;25.1;37.9;;;;;;;;;
2019/06/09 15:02:11;;;4.6;;;1.2;;;;;;;;;;;;;;;
2019/06/09 15:02:11;;;;;;;;;;;25.1;36.6;;;;;;;;;
2019/06/09 15:07:42;;;3.7;;;1.2;;;;;;;;;;;;;;;
2019/06/09 15:07:42;;;;;;;;;;;25.0;36.3;;;;;;;;;
2019/06/09 15:12:43;;;3.2;;;1.1;;;;;;;;;;;;;;;
