Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/17 00:05:26;;;7.4;;;6.3;;;;;;;;;;;;;;;
2019/04/17 00:05:37;;;;;;;;;;;13.0;70.9;;;;;;;;;
2019/04/17 00:10:14;;;5.7;;;5.2;;;;;;;;;;;;;;;
2019/04/17 00:10:21;;;;;;;;;;;13.0;67.6;;;;;;;;;
2019/04/17 00:15:22;;;6.5;;;6.0;;;;;;;;;;;;;;;
2019/04/17 00:15:23;;;;;;;;;;;13.0;70.0;;;;;;;;;
2019/04/17 00:20:54;;;6.2;;;5.7;;;;;;;;;;;;;;;
2019/04/17 00:20:54;;;;;;;;;;;12.9;69.8;;;;;;;;;
2019/04/17 00:25:55;;;7.0;;;6.3;;;;;;;;;;;;;;;
2019/04/17 00:25:55;;;;;;;;;;;12.8;70.8;;;;;;;;;
2019/04/17 00:31:26;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/04/17 00:31:27;;;;;;;;;;;12.7;71.3;;;;;;;;;
2019/04/17 00:36:35;;;7.5;;;6.6;;;;;;;;;;;;;;;
2019/04/17 00:36:41;;;;;;;;;;;12.6;71.2;;;;;;;;;
2019/04/17 00:41:48;;;7.2;;;6.5;;;;;;;;;;;;;;;
2019/04/17 00:41:52;;;;;;;;;;;12.5;72.1;;;;;;;;;
2019/04/17 00:46:53;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/04/17 00:46:53;;;;;;;;;;;12.4;71.8;;;;;;;;;
2019/04/17 00:52:31;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/04/17 00:52:39;;;;;;;;;;;12.4;73.2;;;;;;;;;
2019/04/17 00:58:00;;;6.4;;;5.9;;;;;;;;;;;;;;;
2019/04/17 00:58:16;;;;;;;;;;;12.3;73.0;;;;;;;;;
2019/04/17 01:03:00;;;7.2;;;6.6;;;;;;;;;;;;;;;
2019/04/17 01:07:41;;;6.7;;;6.1;;;;;;;;;;;;;;;
2019/04/17 01:07:42;;;;;;;;;;;12.1;73.5;;;;;;;;;
2019/04/17 01:13:14;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/04/17 01:13:14;;;;;;;;;;;12.0;74.2;;;;;;;;;
2019/04/17 01:18:15;;;7.0;;;6.3;;;;;;;;;;;;;;;
2019/04/17 01:18:16;;;;;;;;;;;12.0;75.3;;;;;;;;;
2019/04/17 01:23:47;;;6.4;;;5.8;;;;;;;;;;;;;;;
2019/04/17 01:23:47;;;;;;;;;;;11.9;74.9;;;;;;;;;
2019/04/17 01:28:48;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/04/17 01:28:48;;;;;;;;;;;11.9;74.4;;;;;;;;;
2019/04/17 01:34:19;;;6.7;;;6.1;;;;;;;;;;;;;;;
2019/04/17 01:34:19;;;;;;;;;;;11.9;74.8;;;;;;;;;
2019/04/17 01:39:41;;;6.4;;;5.9;;;;;;;;;;;;;;;
2019/04/17 01:45:00;;;6.1;;;5.6;;;;;;;;;;;;;;;
2019/04/17 01:45:21;;;;;;;;;;;12.0;76.2;;;;;;;;;
2019/04/17 01:49:56;;;6.7;;;6.1;;;;;;;;;;;;;;;
2019/04/17 01:50:03;;;;;;;;;;;12.0;75.0;;;;;;;;;
2019/04/17 01:55:39;;;6.7;;;6.1;;;;;;;;;;;;;;;
2019/04/17 01:55:43;;;;;;;;;;;12.1;75.3;;;;;;;;;
2019/04/17 02:00:24;;;8.0;;;6.7;;;;;;;;;;;;;;;
2019/04/17 02:01:05;;;;;;;;;;;12.0;75.1;;;;;;;;;
2019/04/17 02:10:52;;;7.4;;;6.5;;;;;;;;;;;;;;;
2019/04/17 02:10:57;;;;;;;;;;;12.0;75.5;;;;;;;;;
2019/04/17 02:16:13;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/04/17 02:16:25;;;;;;;;;;;11.9;76.1;;;;;;;;;
2019/04/17 02:21:27;;;8.1;;;7.4;;;;;;;;;;;;;;;
2019/04/17 02:21:27;;;;;;;;;;;11.9;76.1;;;;;;;;;
2019/04/17 02:26:28;;;6.7;;;6.2;;;;;;;;;;;;;;;
2019/04/17 02:26:28;;;;;;;;;;;12.0;75.6;;;;;;;;;
2019/04/17 02:31:59;;;8.3;;;7.4;;;;;;;;;;;;;;;
2019/04/17 02:31:59;;;;;;;;;;;12.0;75.6;;;;;;;;;
2019/04/17 02:37:10;;;7.5;;;6.9;;;;;;;;;;;;;;;
2019/04/17 02:37:18;;;;;;;;;;;12.0;75.9;;;;;;;;;
2019/04/17 02:42:57;;;7.6;;;7.0;;;;;;;;;;;;;;;
2019/04/17 02:43:06;;;;;;;;;;;12.1;75.5;;;;;;;;;
2019/04/17 02:47:44;;;7.2;;;6.5;;;;;;;;;;;;;;;
2019/04/17 02:48:09;;;;;;;;;;;12.1;74.0;;;;;;;;;
2019/04/17 02:52:41;;;7.1;;;6.5;;;;;;;;;;;;;;;
2019/04/17 02:52:42;;;;;;;;;;;12.1;74.3;;;;;;;;;
2019/04/17 02:58:14;;;7.0;;;6.4;;;;;;;;;;;;;;;
2019/04/17 02:58:14;;;;;;;;;;;12.2;72.1;;;;;;;;;
2019/04/17 03:03:16;;;7.4;;;6.7;;;;;;;;;;;;;;;
2019/04/17 03:03:16;;;;;;;;;;;12.2;72.8;;;;;;;;;
2019/04/17 03:08:47;;;8.5;;;7.7;;;;;;;;;;;;;;;
2019/04/17 03:08:47;;;;;;;;;;;12.3;74.5;;;;;;;;;
2019/04/17 03:13:48;;;7.2;;;6.5;;;;;;;;;;;;;;;
2019/04/17 03:13:49;;;;;;;;;;;12.3;73.6;;;;;;;;;
2019/04/17 03:18:50;;;7.9;;;7.1;;;;;;;;;;;;;;;
2019/04/17 03:18:50;;;;;;;;;;;12.4;74.8;;;;;;;;;
2019/04/17 03:24:21;;;7.7;;;7.1;;;;;;;;;;;;;;;
2019/04/17 03:24:21;;;;;;;;;;;12.4;73.9;;;;;;;;;
2019/04/17 03:29:22;;;7.8;;;7.1;;;;;;;;;;;;;;;
2019/04/17 03:29:22;;;;;;;;;;;12.4;74.1;;;;;;;;;
2019/04/17 03:34:53;;;7.9;;;7.3;;;;;;;;;;;;;;;
2019/04/17 03:34:53;;;;;;;;;;;12.4;74.2;;;;;;;;;
2019/04/17 03:39:55;;;8.2;;;7.5;;;;;;;;;;;;;;;
2019/04/17 03:39:55;;;;;;;;;;;12.4;74.1;;;;;;;;;
2019/04/17 03:45:26;;;8.5;;;7.7;;;;;;;;;;;;;;;
2019/04/17 03:45:26;;;;;;;;;;;12.3;75.3;;;;;;;;;
2019/04/17 03:50:37;;;9.0;;;8.1;;;;;;;;;;;;;;;
2019/04/17 03:50:44;;;;;;;;;;;12.3;74.2;;;;;;;;;
2019/04/17 03:55:50;;;8.5;;;7.8;;;;;;;;;;;;;;;
2019/04/17 03:55:57;;;;;;;;;;;12.3;74.5;;;;;;;;;
2019/04/17 04:16:51;;;9.0;;;8.2;;;;;;;;;;;;;;;
2019/04/17 04:17:01;;;;;;;;;;;11.9;75.2;;;;;;;;;
2019/04/17 04:32:52;;;9.4;;;8.5;;;;;;;;;;;;;;;
2019/04/17 04:33:09;;;;;;;;;;;11.6;75.8;;;;;;;;;
2019/04/17 04:37:48;;;10.1;;;9.2;;;;;;;;;;;;;;;
2019/04/17 04:37:53;;;;;;;;;;;11.6;75.6;;;;;;;;;
2019/04/17 04:43:01;;;9.4;;;8.4;;;;;;;;;;;;;;;
2019/04/17 04:43:06;;;;;;;;;;;11.5;76.3;;;;;;;;;
2019/04/17 04:48:12;;;9.4;;;8.4;;;;;;;;;;;;;;;
2019/04/17 04:48:17;;;;;;;;;;;11.5;75.7;;;;;;;;;
2019/04/17 04:53:19;;;11.2;;;10.2;;;;;;;;;;;;;;;
2019/04/17 04:53:19;;;;;;;;;;;11.5;76.8;;;;;;;;;
2019/04/17 04:58:50;;;16.3;;;9.5;;;;;;;;;;;;;;;
2019/04/17 04:58:51;;;;;;;;;;;11.4;76.5;;;;;;;;;
2019/04/17 05:03:55;;;12.0;;;9.8;;;;;;;;;;;;;;;
2019/04/17 05:03:59;;;;;;;;;;;11.5;77.0;;;;;;;;;
2019/04/17 05:09:07;;;10.4;;;9.5;;;;;;;;;;;;;;;
2019/04/17 05:14:22;;;9.9;;;9.0;;;;;;;;;;;;;;;
2019/04/17 05:14:36;;;;;;;;;;;11.7;76.2;;;;;;;;;
2019/04/17 05:19:38;;;11.1;;;9.5;;;;;;;;;;;;;;;
2019/04/17 05:19:38;;;;;;;;;;;11.8;76.3;;;;;;;;;
2019/04/17 05:30:37;;;10.5;;;9.5;;;;;;;;;;;;;;;
2019/04/17 05:30:45;;;;;;;;;;;12.0;76.2;;;;;;;;;
2019/04/17 05:35:19;;;9.1;;;8.2;;;;;;;;;;;;;;;
2019/04/17 05:35:19;;;;;;;;;;;12.1;74.8;;;;;;;;;
2019/04/17 05:40:50;;;11.0;;;9.1;;;;;;;;;;;;;;;
2019/04/17 05:40:50;;;;;;;;;;;12.2;76.3;;;;;;;;;
2019/04/17 05:45:51;;;9.2;;;8.4;;;;;;;;;;;;;;;
2019/04/17 05:45:51;;;;;;;;;;;12.3;75.4;;;;;;;;;
2019/04/17 05:51:23;;;12.3;;;8.0;;;;;;;;;;;;;;;
2019/04/17 05:51:23;;;;;;;;;;;12.3;73.6;;;;;;;;;
2019/04/17 05:56:24;;;8.6;;;7.8;;;;;;;;;;;;;;;
2019/04/17 05:56:24;;;;;;;;;;;12.3;72.6;;;;;;;;;
2019/04/17 06:01:43;;;8.5;;;6.9;;;;;;;;;;;;;;;
2019/04/17 06:01:58;;;;;;;;;;;12.3;72.0;;;;;;;;;
2019/04/17 06:07:09;;;8.5;;;7.6;;;;;;;;;;;;;;;
2019/04/17 06:07:33;;;;;;;;;;;12.4;72.4;;;;;;;;;
2019/04/17 06:12:37;;;8.8;;;7.9;;;;;;;;;;;;;;;
2019/04/17 06:13:14;;;;;;;;;;;12.4;74.3;;;;;;;;;
2019/04/17 06:22:36;;;8.2;;;7.5;;;;;;;;;;;;;;;
2019/04/17 06:22:41;;;;;;;;;;;12.6;74.6;;;;;;;;;
2019/04/17 06:27:49;;;7.7;;;7.1;;;;;;;;;;;;;;;
2019/04/17 06:27:54;;;;;;;;;;;12.7;73.9;;;;;;;;;
2019/04/17 06:32:55;;;7.9;;;6.2;;;;;;;;;;;;;;;
2019/04/17 06:32:55;;;;;;;;;;;12.8;72.6;;;;;;;;;
2019/04/17 06:38:27;;;7.8;;;7.1;;;;;;;;;;;;;;;
2019/04/17 06:38:27;;;;;;;;;;;12.9;74.7;;;;;;;;;
2019/04/17 06:43:30;;;7.7;;;6.9;;;;;;;;;;;;;;;
2019/04/17 06:43:30;;;;;;;;;;;12.9;74.1;;;;;;;;;
2019/04/17 06:54:17;;;7.6;;;6.8;;;;;;;;;;;;;;;
2019/04/17 06:54:24;;;;;;;;;;;13.1;73.1;;;;;;;;;
2019/04/17 06:59:48;;;10.3;;;6.8;;;;;;;;;;;;;;;
2019/04/17 06:59:52;;;;;;;;;;;13.1;71.8;;;;;;;;;
2019/04/17 07:04:36;;;7.3;;;6.6;;;;;;;;;;;;;;;
2019/04/17 07:04:41;;;;;;;;;;;13.2;73.2;;;;;;;;;
2019/04/17 07:10:03;;;7.8;;;7.1;;;;;;;;;;;;;;;
2019/04/17 07:10:16;;;;;;;;;;;13.3;72.9;;;;;;;;;
2019/04/17 07:15:39;;;7.1;;;6.3;;;;;;;;;;;;;;;
2019/04/17 07:15:44;;;;;;;;;;;13.4;73.9;;;;;;;;;
2019/04/17 07:21:26;;;10.7;;;6.7;;;;;;;;;;;;;;;
2019/04/17 07:21:40;;;;;;;;;;;13.5;73.8;;;;;;;;;
2019/04/17 07:25:49;;;8.8;;;6.3;;;;;;;;;;;;;;;
2019/04/17 07:25:58;;;;;;;;;;;13.6;74.8;;;;;;;;;
2019/04/17 07:36:18;;;6.7;;;6.0;;;;;;;;;;;;;;;
2019/04/17 07:37:26;;;;;;;;;;;13.9;75.2;;;;;;;;;
2019/04/17 07:41:39;;;6.5;;;5.8;;;;;;;;;;;;;;;
2019/04/17 07:41:47;;;;;;;;;;;14.1;74.1;;;;;;;;;
2019/04/17 07:46:34;;;5.7;;;5.1;;;;;;;;;;;;;;;
2019/04/17 07:46:42;;;;;;;;;;;14.2;74.4;;;;;;;;;
2019/04/17 07:57:00;;;5.3;;;4.7;;;;;;;;;;;;;;;
2019/04/17 07:57:09;;;;;;;;;;;14.6;72.5;;;;;;;;;
2019/04/17 08:02:15;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/04/17 08:02:22;;;;;;;;;;;14.9;72.9;;;;;;;;;
2019/04/17 08:07:23;;;5.5;;;4.5;;;;;;;;;;;;;;;
2019/04/17 08:07:23;;;;;;;;;;;15.2;70.9;;;;;;;;;
2019/04/17 08:17:57;;;4.3;;;3.6;;;;;;;;;;;;;;;
2019/04/17 08:17:57;;;;;;;;;;;15.6;70.2;;;;;;;;;
2019/04/17 08:23:28;;;7.0;;;3.8;;;;;;;;;;;;;;;
2019/04/17 08:23:28;;;;;;;;;;;15.6;69.4;;;;;;;;;
2019/04/17 08:34:10;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/04/17 08:34:16;;;;;;;;;;;15.8;68.7;;;;;;;;;
2019/04/17 08:38:54;;;4.6;;;3.7;;;;;;;;;;;;;;;
2019/04/17 08:39:38;;;;;;;;;;;16.0;69.6;;;;;;;;;
2019/04/17 08:44:15;;;4.1;;;2.7;;;;;;;;;;;;;;;
2019/04/17 08:44:21;;;;;;;;;;;16.3;68.2;;;;;;;;;
2019/04/17 08:49:23;;;3.3;;;2.9;;;;;;;;;;;;;;;
2019/04/17 08:49:23;;;;;;;;;;;16.5;67.0;;;;;;;;;
2019/04/17 08:54:54;;;3.9;;;2.9;;;;;;;;;;;;;;;
2019/04/17 08:54:55;;;;;;;;;;;16.7;66.8;;;;;;;;;
2019/04/17 08:59:56;;;3.7;;;3.2;;;;;;;;;;;;;;;
2019/04/17 08:59:56;;;;;;;;;;;16.6;66.0;;;;;;;;;
2019/04/17 09:04:57;;;5.3;;;4.3;;;;;;;;;;;;;;;
2019/04/17 09:04:58;;;;;;;;;;;16.5;66.4;;;;;;;;;
2019/04/17 09:10:29;;;5.5;;;4.5;;;;;;;;;;;;;;;
2019/04/17 09:10:29;;;;;;;;;;;16.4;67.6;;;;;;;;;
2019/04/17 09:15:40;;;11.4;;;6.5;;;;;;;;;;;;;;;
2019/04/17 09:16:17;;;;;;;;;;;16.2;68.4;;;;;;;;;
2019/04/17 09:20:57;;;7.4;;;6.4;;;;;;;;;;;;;;;
2019/04/17 09:21:06;;;;;;;;;;;16.0;68.8;;;;;;;;;
2019/04/17 09:26:12;;;9.4;;;8.6;;;;;;;;;;;;;;;
2019/04/17 09:26:16;;;;;;;;;;;15.8;69.0;;;;;;;;;
2019/04/17 09:31:18;;;10.7;;;9.8;;;;;;;;;;;;;;;
2019/04/17 09:31:18;;;;;;;;;;;15.7;69.6;;;;;;;;;
2019/04/17 09:36:49;;;11.9;;;10.8;;;;;;;;;;;;;;;
2019/04/17 09:36:49;;;;;;;;;;;15.7;69.9;;;;;;;;;
2019/04/17 09:41:51;;;10.9;;;10.1;;;;;;;;;;;;;;;
2019/04/17 09:41:52;;;;;;;;;;;15.8;69.8;;;;;;;;;
2019/04/17 09:47:23;;;10.6;;;9.6;;;;;;;;;;;;;;;
2019/04/17 09:47:24;;;;;;;;;;;15.9;70.1;;;;;;;;;
2019/04/17 09:52:24;;;11.0;;;10.1;;;;;;;;;;;;;;;
2019/04/17 09:52:25;;;;;;;;;;;15.9;69.7;;;;;;;;;
2019/04/17 09:57:26;;;11.5;;;10.3;;;;;;;;;;;;;;;
2019/04/17 09:57:26;;;;;;;;;;;15.7;69.7;;;;;;;;;
2019/04/17 10:03:02;;;12.4;;;11.5;;;;;;;;;;;;;;;
2019/04/17 10:03:08;;;;;;;;;;;15.6;70.2;;;;;;;;;
2019/04/17 10:08:15;;;12.1;;;11.0;;;;;;;;;;;;;;;
2019/04/17 10:08:17;;;;;;;;;;;15.5;70.4;;;;;;;;;
2019/04/17 10:13:19;;;12.2;;;11.2;;;;;;;;;;;;;;;
2019/04/17 10:13:19;;;;;;;;;;;15.6;70.4;;;;;;;;;
2019/04/17 10:18:51;;;11.4;;;10.4;;;;;;;;;;;;;;;
2019/04/17 10:18:51;;;;;;;;;;;15.6;70.3;;;;;;;;;
2019/04/17 10:23:52;;;11.3;;;10.5;;;;;;;;;;;;;;;
2019/04/17 10:23:53;;;;;;;;;;;15.7;70.4;;;;;;;;;
2019/04/17 10:29:01;;;11.7;;;10.6;;;;;;;;;;;;;;;
2019/04/17 10:29:04;;;;;;;;;;;15.7;70.0;;;;;;;;;
2019/04/17 10:34:43;;;10.4;;;9.6;;;;;;;;;;;;;;;
2019/04/17 10:34:49;;;;;;;;;;;15.6;70.9;;;;;;;;;
2019/04/17 10:39:56;;;9.5;;;8.8;;;;;;;;;;;;;;;
2019/04/17 10:40:16;;;;;;;;;;;15.7;70.9;;;;;;;;;
2019/04/17 10:44:58;;;8.4;;;7.8;;;;;;;;;;;;;;;
2019/04/17 10:45:13;;;;;;;;;;;15.9;70.1;;;;;;;;;
2019/04/17 10:50:22;;;8.4;;;7.4;;;;;;;;;;;;;;;
2019/04/17 10:51:05;;;;;;;;;;;16.0;69.7;;;;;;;;;
2019/04/17 10:55:13;;;7.9;;;7.2;;;;;;;;;;;;;;;
2019/04/17 10:55:20;;;;;;;;;;;15.9;70.3;;;;;;;;;
2019/04/17 11:00:33;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/04/17 11:00:45;;;;;;;;;;;15.9;70.6;;;;;;;;;
2019/04/17 11:05:53;;;7.6;;;7.0;;;;;;;;;;;;;;;
2019/04/17 11:05:58;;;;;;;;;;;16.1;69.5;;;;;;;;;
2019/04/17 11:11:02;;;9.2;;;6.9;;;;;;;;;;;;;;;
2019/04/17 11:11:07;;;;;;;;;;;16.4;69.2;;;;;;;;;
2019/04/17 11:16:19;;;7.0;;;6.4;;;;;;;;;;;;;;;
2019/04/17 11:16:27;;;;;;;;;;;16.3;68.1;;;;;;;;;
2019/04/17 11:21:36;;;7.4;;;6.9;;;;;;;;;;;;;;;
2019/04/17 11:21:42;;;;;;;;;;;16.6;68.5;;;;;;;;;
2019/04/17 11:26:44;;;8.1;;;7.4;;;;;;;;;;;;;;;
2019/04/17 11:26:44;;;;;;;;;;;16.7;66.9;;;;;;;;;
2019/04/17 11:32:20;;;9.8;;;9.0;;;;;;;;;;;;;;;
2019/04/17 11:32:30;;;;;;;;;;;16.9;66.4;;;;;;;;;
2019/04/17 11:37:31;;;11.4;;;10.6;;;;;;;;;;;;;;;
2019/04/17 11:37:31;;;;;;;;;;;16.8;65.9;;;;;;;;;
2019/04/17 11:42:32;;;12.6;;;11.7;;;;;;;;;;;;;;;
2019/04/17 11:42:33;;;;;;;;;;;16.8;65.9;;;;;;;;;
2019/04/17 11:53:54;;;15.1;;;13.9;;;;;;;;;;;;;;;
2019/04/17 11:53:59;;;;;;;;;;;16.6;66.0;;;;;;;;;
2019/04/17 11:58:16;;;18.0;;;16.6;;;;;;;;;;;;;;;
2019/04/17 11:58:22;;;;;;;;;;;16.6;64.9;;;;;;;;;
2019/04/17 12:03:37;;;22.4;;;20.7;;;;;;;;;;;;;;;
2019/04/17 12:03:42;;;;;;;;;;;16.5;65.4;;;;;;;;;
2019/04/17 12:08:49;;;19.7;;;18.3;;;;;;;;;;;;;;;
2019/04/17 12:09:00;;;;;;;;;;;16.4;65.7;;;;;;;;;
2019/04/17 12:14:12;;;19.6;;;17.8;;;;;;;;;;;;;;;
2019/04/17 12:14:21;;;;;;;;;;;16.3;66.4;;;;;;;;;
2019/04/17 12:19:33;;;19.2;;;17.8;;;;;;;;;;;;;;;
2019/04/17 12:19:40;;;;;;;;;;;16.2;66.3;;;;;;;;;
2019/04/17 12:24:49;;;17.6;;;16.2;;;;;;;;;;;;;;;
2019/04/17 12:24:54;;;;;;;;;;;16.2;66.8;;;;;;;;;
2019/04/17 12:29:55;;;19.1;;;17.3;;;;;;;;;;;;;;;
2019/04/17 12:29:56;;;;;;;;;;;15.9;69.1;;;;;;;;;
2019/04/17 12:34:57;;;21.7;;;19.9;;;;;;;;;;;;;;;
2019/04/17 12:34:57;;;;;;;;;;;15.6;72.9;;;;;;;;;
2019/04/17 12:39:58;;;22.1;;;20.4;;;;;;;;;;;;;;;
2019/04/17 12:39:59;;;;;;;;;;;15.3;75.5;;;;;;;;;
2019/04/17 12:45:31;;;21.4;;;19.8;;;;;;;;;;;;;;;
2019/04/17 12:45:31;;;;;;;;;;;15.3;78.1;;;;;;;;;
2019/04/17 12:50:32;;;24.5;;;22.6;;;;;;;;;;;;;;;
2019/04/17 12:50:32;;;;;;;;;;;15.4;81.1;;;;;;;;;
2019/04/17 12:56:12;;;22.4;;;20.6;;;;;;;;;;;;;;;
2019/04/17 13:06:42;;;20.9;;;19.0;;;;;;;;;;;;;;;
2019/04/17 13:06:53;;;;;;;;;;;15.8;76.4;;;;;;;;;
2019/04/17 13:12:17;;;19.8;;;18.0;;;;;;;;;;;;;;;
2019/04/17 13:12:33;;;;;;;;;;;15.8;75.2;;;;;;;;;
2019/04/17 13:17:04;;;19.5;;;17.9;;;;;;;;;;;;;;;
2019/04/17 13:17:04;;;;;;;;;;;15.9;74.6;;;;;;;;;
2019/04/17 13:22:05;;;18.6;;;17.1;;;;;;;;;;;;;;;
2019/04/17 13:22:06;;;;;;;;;;;15.9;74.2;;;;;;;;;
2019/04/17 13:27:38;;;16.8;;;15.3;;;;;;;;;;;;;;;
2019/04/17 13:27:38;;;;;;;;;;;15.8;73.4;;;;;;;;;
2019/04/17 13:32:49;;;13.8;;;12.6;;;;;;;;;;;;;;;
2019/04/17 13:32:51;;;;;;;;;;;15.8;74.8;;;;;;;;;
2019/04/17 13:38:02;;;11.7;;;10.6;;;;;;;;;;;;;;;
2019/04/17 13:38:05;;;;;;;;;;;15.8;74.8;;;;;;;;;
2019/04/17 13:43:19;;;12.1;;;10.8;;;;;;;;;;;;;;;
2019/04/17 13:43:25;;;;;;;;;;;15.9;75.3;;;;;;;;;
2019/04/17 13:49:07;;;10.9;;;9.8;;;;;;;;;;;;;;;
2019/04/17 13:49:13;;;;;;;;;;;16.0;75.6;;;;;;;;;
2019/04/17 13:58:55;;;13.5;;;8.9;;;;;;;;;;;;;;;
2019/04/17 13:58:55;;;;;;;;;;;16.3;71.9;;;;;;;;;
2019/04/17 14:03:57;;;9.7;;;8.8;;;;;;;;;;;;;;;
2019/04/17 14:03:59;;;;;;;;;;;16.5;70.5;;;;;;;;;
2019/04/17 14:09:41;;;9.3;;;8.4;;;;;;;;;;;;;;;
2019/04/17 14:09:51;;;;;;;;;;;16.7;70.2;;;;;;;;;
2019/04/17 14:14:32;;;10.0;;;9.0;;;;;;;;;;;;;;;
2019/04/17 14:14:40;;;;;;;;;;;16.9;69.5;;;;;;;;;
2019/04/17 14:20:50;;;10.2;;;9.2;;;;;;;;;;;;;;;
2019/04/17 14:22:01;;;;;;;;;;;17.0;68.1;;;;;;;;;
2019/04/17 14:25:13;;;10.5;;;9.5;;;;;;;;;;;;;;;
2019/04/17 14:25:34;;;;;;;;;;;17.0;68.8;;;;;;;;;
2019/04/17 14:31:44;;;11.2;;;10.1;;;;;;;;;;;;;;;
2019/04/17 14:31:50;;;;;;;;;;;17.0;69.0;;;;;;;;;
2019/04/17 14:35:22;;;10.4;;;9.3;;;;;;;;;;;;;;;
2019/04/17 14:35:22;;;;;;;;;;;17.0;68.5;;;;;;;;;
2019/04/17 14:40:54;;;10.6;;;9.3;;;;;;;;;;;;;;;
2019/04/17 14:40:54;;;;;;;;;;;17.0;68.7;;;;;;;;;
2019/04/17 14:46:01;;;11.5;;;9.6;;;;;;;;;;;;;;;
2019/04/17 14:46:15;;;;;;;;;;;17.1;68.2;;;;;;;;;
2019/04/17 14:51:30;;;10.6;;;9.6;;;;;;;;;;;;;;;
2019/04/17 14:51:41;;;;;;;;;;;17.2;69.7;;;;;;;;;
2019/04/17 14:56:54;;;11.6;;;9.0;;;;;;;;;;;;;;;
2019/04/17 14:57:13;;;;;;;;;;;17.2;68.0;;;;;;;;;
2019/04/17 15:01:51;;;10.9;;;9.1;;;;;;;;;;;;;;;
2019/04/17 15:12:26;;;9.3;;;8.4;;;;;;;;;;;;;;;
2019/04/17 15:12:30;;;;;;;;;;;17.2;66.8;;;;;;;;;
2019/04/17 15:17:31;;;9.3;;;8.0;;;;;;;;;;;;;;;
2019/04/17 15:17:31;;;;;;;;;;;17.2;67.1;;;;;;;;;
2019/04/17 15:23:02;;;10.5;;;7.4;;;;;;;;;;;;;;;
2019/04/17 15:23:03;;;;;;;;;;;17.2;66.3;;;;;;;;;
2019/04/17 15:28:04;;;8.2;;;7.3;;;;;;;;;;;;;;;
2019/04/17 15:28:04;;;;;;;;;;;17.2;66.3;;;;;;;;;
2019/04/17 15:33:06;;;7.0;;;6.3;;;;;;;;;;;;;;;
2019/04/17 15:33:06;;;;;;;;;;;17.2;65.5;;;;;;;;;
2019/04/17 15:38:37;;;6.5;;;5.9;;;;;;;;;;;;;;;
2019/04/17 15:38:38;;;;;;;;;;;17.2;65.3;;;;;;;;;
2019/04/17 15:43:39;;;7.0;;;6.4;;;;;;;;;;;;;;;
2019/04/17 15:43:39;;;;;;;;;;;17.3;65.5;;;;;;;;;
2019/04/17 15:49:12;;;6.9;;;6.3;;;;;;;;;;;;;;;
2019/04/17 15:49:14;;;;;;;;;;;17.4;64.5;;;;;;;;;
2019/04/17 15:54:15;;;6.8;;;6.1;;;;;;;;;;;;;;;
2019/04/17 15:54:16;;;;;;;;;;;17.5;64.6;;;;;;;;;
2019/04/17 15:59:17;;;17.7;;;7.2;;;;;;;;;;;;;;;
2019/04/17 15:59:17;;;;;;;;;;;17.5;64.3;;;;;;;;;
2019/04/17 16:04:49;;;9.0;;;7.3;;;;;;;;;;;;;;;
2019/04/17 16:04:49;;;;;;;;;;;17.7;63.1;;;;;;;;;
2019/04/17 16:10:27;;;9.7;;;7.1;;;;;;;;;;;;;;;
2019/04/17 16:10:33;;;;;;;;;;;17.9;62.1;;;;;;;;;
2019/04/17 16:15:13;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/04/17 16:15:20;;;;;;;;;;;17.9;62.6;;;;;;;;;
2019/04/17 16:20:29;;;8.6;;;7.7;;;;;;;;;;;;;;;
2019/04/17 16:20:34;;;;;;;;;;;18.0;61.5;;;;;;;;;
2019/04/17 16:25:35;;;9.3;;;6.8;;;;;;;;;;;;;;;
2019/04/17 16:25:35;;;;;;;;;;;18.1;60.6;;;;;;;;;
2019/04/17 16:31:18;;;9.8;;;6.7;;;;;;;;;;;;;;;
2019/04/17 16:31:36;;;;;;;;;;;18.2;59.8;;;;;;;;;
2019/04/17 16:36:15;;;12.3;;;6.5;;;;;;;;;;;;;;;
2019/04/17 16:36:25;;;;;;;;;;;18.2;59.8;;;;;;;;;
2019/04/17 16:41:40;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/04/17 16:42:38;;;;;;;;;;;18.0;59.2;;;;;;;;;
2019/04/17 16:46:44;;;8.1;;;6.7;;;;;;;;;;;;;;;
2019/04/17 16:46:48;;;;;;;;;;;17.8;59.2;;;;;;;;;
2019/04/17 16:51:52;;;6.4;;;5.7;;;;;;;;;;;;;;;
