Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:04:14;;;;;;;4.70;3.43;;;;;;;;;;;;;
2022/04/28 00:04:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 00:09:48;;;;;;;5.13;2.97;;;;;;;;;;;;;
2022/04/28 00:09:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 00:15:22;;;;;;;3.97;3.23;;;;;;;;;;;;;
2022/04/28 00:15:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 00:20:54;;;;;;;3.50;3.20;;;;;;;;;;;;;
2022/04/28 00:20:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 00:26:27;;;;;;;3.97;3.57;;;;;;;;;;;;;
2022/04/28 00:26:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 00:31:59;;;;;;;3.90;3.20;;;;;;;;;;;;;
2022/04/28 00:32:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 00:37:31;;;;;;;3.63;3.33;;;;;;;;;;;;;
2022/04/28 00:37:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 00:43:23;;;;;;;4.27;3.07;;;;;;;;;;;;;
2022/04/28 00:43:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 00:54:11;;;;;;;3.57;3.13;;;;;;;;;;;;;
2022/04/28 00:54:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 00:59:46;;;;;;;5.47;3.87;;;;;;;;;;;;;
2022/04/28 00:59:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 01:05:17;;;;;;;3.63;2.80;;;;;;;;;;;;;
2022/04/28 01:05:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 01:10:50;;;;;;;2.83;2.60;;;;;;;;;;;;;
2022/04/28 01:10:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 01:16:23;;;;;;;5.17;3.10;;;;;;;;;;;;;
2022/04/28 01:16:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 01:21:55;;;;;;;4.63;2.97;;;;;;;;;;;;;
2022/04/28 01:21:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 01:27:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/28 01:27:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 01:33:01;;;;;;;3.20;2.90;;;;;;;;;;;;;
2022/04/28 01:33:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 01:38:35;;;;;;;4.57;3.50;;;;;;;;;;;;;
2022/04/28 01:38:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 01:44:07;;;;;;;4.83;3.67;;;;;;;;;;;;;
2022/04/28 01:44:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 01:49:40;;;;;;;3.30;3.00;;;;;;;;;;;;;
2022/04/28 01:49:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 01:55:12;;;;;;;4.60;3.10;;;;;;;;;;;;;
2022/04/28 01:55:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 02:00:43;;;;;;;4.23;3.17;;;;;;;;;;;;;
2022/04/28 02:00:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 02:06:17;;;;;;;4.23;3.83;;;;;;;;;;;;;
2022/04/28 02:06:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 02:11:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/28 02:11:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 02:17:22;;;;;;;3.90;2.50;;;;;;;;;;;;;
2022/04/28 02:17:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 02:22:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/28 02:22:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 02:28:28;;;;;;;3.83;3.33;;;;;;;;;;;;;
2022/04/28 02:28:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 02:33:59;;;;;;;5.03;3.30;;;;;;;;;;;;;
2022/04/28 02:34:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 02:39:33;;;;;;;3.67;2.57;;;;;;;;;;;;;
2022/04/28 02:39:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 02:45:07;;;;;;;3.67;2.80;;;;;;;;;;;;;
2022/04/28 02:45:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 02:50:39;;;;;;;4.97;3.77;;;;;;;;;;;;;
2022/04/28 02:50:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 02:56:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/28 02:56:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 03:01:45;;;;;;;5.33;3.47;;;;;;;;;;;;;
2022/04/28 03:01:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 03:12:51;;;;;;;3.00;2.70;;;;;;;;;;;;;
2022/04/28 03:12:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 03:18:24;;;;;;;3.47;2.90;;;;;;;;;;;;;
2022/04/28 03:18:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 03:23:57;;;;;;;4.40;2.70;;;;;;;;;;;;;
2022/04/28 03:23:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 03:35:02;;;;;;;4.40;3.47;;;;;;;;;;;;;
2022/04/28 03:35:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 03:40:33;;;;;;;4.07;3.53;;;;;;;;;;;;;
2022/04/28 03:40:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 03:46:07;;;;;;;4.73;3.80;;;;;;;;;;;;;
2022/04/28 03:46:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 03:51:39;;;;;;;3.80;3.50;;;;;;;;;;;;;
2022/04/28 03:51:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 03:57:12;;;;;;;4.20;3.77;;;;;;;;;;;;;
2022/04/28 03:57:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 04:02:45;;;;;;;4.03;3.20;;;;;;;;;;;;;
2022/04/28 04:02:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 04:08:18;;;;;;;4.30;3.80;;;;;;;;;;;;;
2022/04/28 04:08:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 04:13:51;;;;;;;4.27;3.80;;;;;;;;;;;;;
2022/04/28 04:13:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 04:19:25;;;;;;;3.93;3.20;;;;;;;;;;;;;
2022/04/28 04:19:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 04:24:57;;;;;;;5.40;3.33;;;;;;;;;;;;;
2022/04/28 04:24:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 04:36:03;;;;;;;4.63;3.67;;;;;;;;;;;;;
2022/04/28 04:36:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 04:41:36;;;;;;;5.27;4.20;;;;;;;;;;;;;
2022/04/28 04:41:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 04:47:08;;;;;;;4.57;4.03;;;;;;;;;;;;;
2022/04/28 04:47:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 04:52:41;;;;;;;5.57;3.83;;;;;;;;;;;;;
2022/04/28 04:52:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 04:58:14;;;;;;;4.60;3.53;;;;;;;;;;;;;
2022/04/28 04:58:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 05:03:47;;;;;;;5.27;4.10;;;;;;;;;;;;;
2022/04/28 05:03:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 05:09:20;;;;;;;4.83;3.37;;;;;;;;;;;;;
2022/04/28 05:09:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 05:14:54;;;;;;;5.27;3.97;;;;;;;;;;;;;
2022/04/28 05:14:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 05:20:27;;;;;;;4.63;4.17;;;;;;;;;;;;;
2022/04/28 05:20:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 05:26:00;;;;;;;5.23;3.70;;;;;;;;;;;;;
2022/04/28 05:26:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 05:31:33;;;;;;;5.60;3.90;;;;;;;;;;;;;
2022/04/28 05:31:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 05:37:07;;;;;;;4.73;4.30;;;;;;;;;;;;;
2022/04/28 05:37:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 05:48:13;;;;;;;5.67;3.77;;;;;;;;;;;;;
2022/04/28 05:48:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 05:53:46;;;;;;;4.93;3.87;;;;;;;;;;;;;
2022/04/28 05:53:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 05:59:19;;;;;;;4.73;3.77;;;;;;;;;;;;;
2022/04/28 05:59:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 06:04:52;;;;;;;5.13;4.33;;;;;;;;;;;;;
2022/04/28 06:04:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 06:10:24;;;;;;;6.27;4.57;;;;;;;;;;;;;
2022/04/28 06:10:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 06:15:56;;;;;;;5.30;3.90;;;;;;;;;;;;;
2022/04/28 06:15:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 06:21:29;;;;;;;4.47;4.07;;;;;;;;;;;;;
2022/04/28 06:21:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 06:27:02;;;;;;;6.07;3.70;;;;;;;;;;;;;
2022/04/28 06:27:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 06:32:36;;;;;;;5.10;3.47;;;;;;;;;;;;;
2022/04/28 06:32:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 06:38:07;;;;;;;4.17;3.63;;;;;;;;;;;;;
2022/04/28 06:38:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 06:43:41;;;;;;;4.67;4.17;;;;;;;;;;;;;
2022/04/28 06:43:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 06:49:14;;;;;;;7.60;4.47;;;;;;;;;;;;;
2022/04/28 06:49:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 06:54:47;;;;;;;4.97;3.60;;;;;;;;;;;;;
2022/04/28 06:54:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 07:00:21;;;;;;;4.80;3.87;;;;;;;;;;;;;
2022/04/28 07:00:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 07:05:54;;;;;;;5.50;4.90;;;;;;;;;;;;;
2022/04/28 07:05:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 07:11:26;;;;;;;5.30;4.20;;;;;;;;;;;;;
2022/04/28 07:11:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 07:16:59;;;;;;;5.13;4.63;;;;;;;;;;;;;
2022/04/28 07:17:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 07:22:32;;;;;;;7.87;4.57;;;;;;;;;;;;;
2022/04/28 07:22:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 07:28:04;;;;;;;6.07;4.23;;;;;;;;;;;;;
2022/04/28 07:28:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 07:33:36;;;;;;;4.47;3.67;;;;;;;;;;;;;
2022/04/28 07:33:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 07:39:10;;;;;;;6.27;3.90;;;;;;;;;;;;;
2022/04/28 07:39:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 07:44:43;;;;;;;5.57;4.70;;;;;;;;;;;;;
2022/04/28 07:44:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 07:50:16;;;;;;;4.97;3.83;;;;;;;;;;;;;
2022/04/28 07:50:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 07:56:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 08:01:24;;;;;;;5.27;3.80;;;;;;;;;;;;;
2022/04/28 08:01:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 08:06:55;;;;;;;6.37;4.63;;;;;;;;;;;;;
2022/04/28 08:06:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 08:12:27;;;;;;;4.70;4.20;;;;;;;;;;;;;
2022/04/28 08:12:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 08:18:00;;;;;;;5.43;4.70;;;;;;;;;;;;;
2022/04/28 08:18:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 08:23:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/28 08:23:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 08:29:05;;;;;;;5.00;4.33;;;;;;;;;;;;;
2022/04/28 08:29:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 08:34:38;;;;;;;5.30;4.33;;;;;;;;;;;;;
2022/04/28 08:34:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 08:40:12;;;;;;;6.00;4.37;;;;;;;;;;;;;
2022/04/28 08:40:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 08:51:18;;;;;;;7.07;4.50;;;;;;;;;;;;;
2022/04/28 08:51:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 08:56:51;;;;;;;4.50;3.87;;;;;;;;;;;;;
2022/04/28 08:56:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 09:02:23;;;;;;;5.13;3.90;;;;;;;;;;;;;
2022/04/28 09:02:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 09:07:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/28 09:07:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 09:19:01;;;;;;;6.50;4.83;;;;;;;;;;;;;
2022/04/28 09:19:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 09:24:35;;;;;;;6.50;4.70;;;;;;;;;;;;;
2022/04/28 09:24:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 09:30:08;;;;;;;7.17;4.37;;;;;;;;;;;;;
2022/04/28 09:30:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 09:35:41;;;;;;;5.27;4.40;;;;;;;;;;;;;
2022/04/28 09:35:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 09:46:47;;;;;;;5.33;4.27;;;;;;;;;;;;;
2022/04/28 09:46:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 09:52:18;;;;;;;7.03;5.10;;;;;;;;;;;;;
2022/04/28 09:52:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 09:57:51;;;;;;;5.83;5.23;;;;;;;;;;;;;
2022/04/28 09:57:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 10:05:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/28 10:05:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/28 10:19:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/28 10:19:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
