Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:35;;;;;;;4.10;1.70;;;7.20;99.90;;;;;;5085150;28;20239;-54
2022/04/28 00:03:19;;;;;;;2.37;1.40;;;7.20;99.90;;;;;;5083492;28;20193;-53
2022/04/28 00:06:04;;;;;;;2.07;1.07;;;7.20;99.90;;;;;;5085583;28;20217;-52
2022/04/28 00:08:49;;;;;;;2.00;1.67;;;7.20;99.90;;;;;;5084166;28;20229;-58
2022/04/28 00:11:34;;;;;;;1.33;1.33;;;7.20;99.90;;;;;;5084071;28;20193;-52
2022/04/28 00:14:20;;;;;;;1.57;1.47;;;7.20;99.90;;;;;;5083574;28;20193;-54
2022/04/28 00:17:05;;;;;;;1.47;1.37;;;7.10;99.90;;;;;;5083192;28;20221;-55
2022/04/28 00:19:49;;;;;;;1.40;1.13;;;7.10;99.90;;;;;;5084335;28;20276;-50
2022/04/28 00:22:34;;;;;;;2.57;1.73;;;7.10;99.90;;;;;;5085389;28;20290;-58
2022/04/28 00:25:21;;;;;;;1.17;1.17;;;7.00;99.90;;;;;;5083712;28;20292;-57
2022/04/28 00:28:05;;;;;;;2.17;1.60;;;6.90;99.90;;;;;;5085015;28;20201;-50
2022/04/28 00:30:49;;;;;;;1.27;1.27;;;6.90;99.90;;;;;;5085356;28;20192;-49
2022/04/28 00:33:33;;;;;;;1.50;1.40;;;6.90;99.90;;;;;;5083431;28;20189;-50
2022/04/28 00:36:18;;;;;;;1.57;1.27;;;6.90;99.90;;;;;;5085289;28;20225;-53
2022/04/28 00:39:02;;;;;;;1.23;1.23;;;7.00;99.90;;;;;;5083940;28;20239;-53
2022/04/28 00:41:47;;;;;;;1.23;1.13;;;6.90;99.90;;;;;;5083502;28;20307;-50
2022/04/28 00:44:31;;;;;;;1.37;1.30;;;6.90;99.90;;;;;;5085175;28;20188;-52
2022/04/28 00:47:15;;;;;;;1.60;1.50;;;6.90;99.90;;;;;;5082928;28;20240;-52
2022/04/28 00:53:05;;;;;;;2.93;1.70;;;6.80;99.90;;;;;;5086102;28;20193;-52
2022/04/28 00:55:49;;;;;;;1.53;1.43;;;6.80;99.90;;;;;;5082530;28;20227;-52
2022/04/28 00:58:36;;;;;;;2.03;1.63;;;6.70;99.90;;;;;;5083569;28;20254;-47
2022/04/28 01:01:21;;;;;;;1.57;1.47;;;6.60;99.90;;;;;;5084398;28;20209;-55
2022/04/28 01:04:06;;;;;;;0.93;0.93;;;6.60;99.90;;;;;;5081964;28;20293;-57
2022/04/28 01:06:52;;;;;;;2.67;1.87;;;6.50;99.90;;;;;;5084647;28;20213;-57
2022/04/28 01:09:37;;;;;;;1.37;1.27;;;6.50;99.90;;;;;;5084073;28;20221;-56
2022/04/28 01:12:24;;;;;;;1.87;1.53;;;6.40;99.90;;;;;;5082289;28;20215;-56
2022/04/28 01:15:09;;;;;;;3.37;1.73;;;6.30;99.90;;;;;;5083531;28;20192;-54
2022/04/28 01:17:53;;;;;;;1.80;1.70;;;6.40;99.90;;;;;;5082826;28;20232;-56
2022/04/28 01:20:38;;;;;;;2.30;1.60;;;6.30;99.90;;;;;;5082934;28;20247;-57
2022/04/28 01:23:23;;;;;;;1.87;1.63;;;6.30;99.90;;;;;;5084625;28;20193;-54
2022/04/28 01:26:07;;;;;;;3.93;1.53;;;6.30;99.90;;;;;;5082119;28;20209;-53
2022/04/28 01:28:51;;;;;;;2.30;1.70;;;6.30;99.90;;;;;;5083142;28;20228;-55
2022/04/28 01:31:37;;;;;;;2.20;2.10;;;6.20;99.90;;;;;;5084886;28;20251;-57
2022/04/28 01:34:21;;;;;;;1.90;1.80;;;6.10;99.90;;;;;;5081765;28;20247;-48
2022/04/28 01:37:06;;;;;;;1.50;1.33;;;6.20;99.90;;;;;;5083797;28;20220;-56
2022/04/28 01:39:51;;;;;;;1.80;1.17;;;6.20;99.90;;;;;;5083836;28;20296;-49
2022/04/28 01:42:36;;;;;;;2.40;1.60;;;6.10;99.90;;;;;;5081646;28;20211;-51
2022/04/28 01:45:20;;;;;;;2.80;1.67;;;6.10;99.90;;;;;;5083507;28;20200;-47
2022/04/28 01:48:05;;;;;;;2.53;1.60;;;6.00;99.90;;;;;;5081570;28;20247;-53
2022/04/28 01:56:58;;;;;;;1.93;1.50;;;5.80;99.90;;;;;;5083056;28;20227;-54
2022/04/28 01:59:43;;;;;;;1.57;1.47;;;5.70;99.90;;;;;;5081871;28;20273;-56
2022/04/28 02:02:27;;;;;;;2.50;1.87;;;5.80;99.90;;;;;;5083200;28;20254;-51
2022/04/28 02:05:13;;;;;;;1.20;1.10;;;5.70;99.90;;;;;;5081897;28;20290;-54
2022/04/28 02:07:59;;;;;;;3.03;1.53;;;5.60;99.90;;;;;;5081987;28;20201;-57
2022/04/28 02:10:43;;;;;;;2.20;1.67;;;5.60;99.90;;;;;;5083529;28;20200;-57
2022/04/28 02:13:27;;;;;;;1.63;1.53;;;5.60;99.90;;;;;;5081172;28;20205;-57
2022/04/28 02:16:13;;;;;;;1.30;1.17;;;5.50;99.90;;;;;;5082452;28;20301;-53
2022/04/28 02:18:57;;;;;;;1.57;1.00;;;5.50;99.90;;;;;;5083041;28;20239;-55
2022/04/28 02:21:42;;;;;;;2.43;1.90;;;5.50;99.90;;;;;;5080573;28;20216;-51
2022/04/28 02:24:26;;;;;;;2.20;1.73;;;5.50;99.90;;;;;;5083016;28;20196;-56
2022/04/28 02:27:11;;;;;;;1.40;1.17;;;5.60;99.90;;;;;;5082245;28;20193;-55
2022/04/28 02:29:56;;;;;;;2.33;1.73;;;5.60;99.90;;;;;;5081157;28;20196;-51
2022/04/28 02:35:46;;;;;;;3.23;1.93;;;5.50;99.90;;;;;;5083087;28;20294;-55
2022/04/28 02:38:30;;;;;;;3.07;1.87;;;5.50;99.90;;;;;;5085118;28;20196;-53
2022/04/28 02:41:20;;;;;;;1.47;1.37;;;5.50;99.90;;;;;;5087018;28;20366;-54
2022/04/28 02:44:04;;;;;;;1.83;1.73;;;5.50;99.90;;;;;;5085125;28;20216;-50
2022/04/28 02:46:50;;;;;;;1.10;1.10;;;5.50;99.90;;;;;;5085531;28;20192;-54
2022/04/28 02:49:36;;;;;;;1.20;1.20;;;5.40;99.90;;;;;;5087411;28;20239;-51
2022/04/28 02:52:21;;;;;;;1.50;1.37;;;5.40;99.90;;;;;;5084945;28;20196;-53
2022/04/28 02:55:08;;;;;;;2.10;0.90;;;5.30;99.90;;;;;;5086016;28;20200;-50
2022/04/28 02:57:53;;;;;;;1.87;1.13;;;5.30;99.90;;;;;;5086787;28;20286;-55
2022/04/28 03:00:38;;;;;;;1.97;1.50;;;5.30;99.90;;;;;;5084284;28;20185;-54
2022/04/28 03:03:22;;;;;;;2.17;1.73;;;5.30;99.90;;;;;;5086258;28;20281;-49
2022/04/28 03:12:15;;;;;;;1.27;1.00;;;5.20;99.90;;;;;;5085301;28;20193;-57
2022/04/28 03:14:59;;;;;;;1.20;1.20;;;5.10;99.90;;;;;;5084654;28;20193;-55
2022/04/28 03:17:43;;;;;;;1.60;1.50;;;5.10;99.90;;;;;;5084038;28;20184;-53
2022/04/28 03:20:29;;;;;;;2.03;1.20;;;5.10;99.90;;;;;;5085269;28;20275;-51
2022/04/28 03:23:14;;;;;;;1.93;1.10;;;5.00;99.90;;;;;;5082260;28;20189;-52
2022/04/28 03:25:58;;;;;;;4.10;1.70;;;5.00;99.90;;;;;;5083012;28;20193;-57
2022/04/28 03:28:43;;;;;;;1.70;1.60;;;5.00;99.90;;;;;;5085371;28;20223;-57
2022/04/28 03:31:27;;;;;;;4.27;1.57;;;5.00;99.90;;;;;;5080880;28;20193;-53
2022/04/28 03:34:13;;;;;;;1.30;1.30;;;4.90;99.90;;;;;;5082204;28;20192;-55
2022/04/28 03:36:58;;;;;;;2.03;1.50;;;4.80;99.90;;;;;;5084857;28;20264;-57
2022/04/28 03:39:43;;;;;;;1.73;1.53;;;4.80;99.90;;;;;;5081780;28;20300;-57
2022/04/28 03:42:28;;;;;;;2.97;1.17;;;4.70;99.90;;;;;;5085335;28;20196;-51
2022/04/28 03:45:13;;;;;;;2.90;1.70;;;4.70;99.90;;;;;;5082655;28;20220;-53
2022/04/28 03:47:58;;;;;;;2.57;1.53;;;4.60;99.90;;;;;;5082768;28;20192;-54
2022/04/28 03:50:43;;;;;;;1.60;1.33;;;4.60;99.90;;;;;;5084363;28;20185;-56
2022/04/28 03:53:27;;;;;;;1.00;1.00;;;4.60;99.90;;;;;;5083874;28;20188;-56
2022/04/28 03:56:12;;;;;;;2.53;1.40;;;4.60;99.90;;;;;;5081180;28;20221;-54
2022/04/28 03:59:01;;;;;;;1.63;1.50;;;4.60;99.90;;;;;;5084059;28;20262;-57
2022/04/28 04:01:45;;;;;;;1.73;1.53;;;4.60;99.90;;;;;;5084276;28;20231;-53
2022/04/28 04:04:31;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;5083913;28;20204;-55
2022/04/28 04:07:16;;;;;;;1.53;1.40;;;4.50;99.90;;;;;;5085601;28;20312;-51
2022/04/28 04:10:00;;;;;;;19.43;6.63;;;4.60;99.90;;;;;;5097679;28;20193;-52
2022/04/28 04:12:45;;;;;;;1.83;1.73;;;4.60;99.90;;;;;;5085710;28;20239;-49
2022/04/28 04:15:29;;;;;;;1.87;1.27;;;4.70;99.90;;;;;;5085634;28;20232;-54
2022/04/28 04:18:15;;;;;;;2.07;1.43;;;4.70;99.90;;;;;;5084119;28;20275;-49
2022/04/28 04:21:00;;;;;;;1.50;1.40;;;4.70;99.90;;;;;;5085931;28;20303;-53
2022/04/28 04:23:44;;;;;;;2.97;1.40;;;4.60;99.90;;;;;;5084871;28;20277;-55
2022/04/28 04:26:30;;;;;;;2.20;1.33;;;4.70;99.90;;;;;;5084296;28;20200;-51
2022/04/28 04:29:16;;;;;;;2.57;1.83;;;4.60;99.90;;;;;;5085970;28;20193;-54
2022/04/28 04:32:18;;;;;;;6.23;2.17;;;4.70;99.90;;;;;;5083800;28;20247;-56
2022/04/28 04:35:03;;;;;;;3.97;1.90;;;4.90;99.90;;;;;;5083906;28;20227;-54
2022/04/28 04:37:47;;;;;;;1.57;1.47;;;4.80;99.90;;;;;;5086446;28;20204;-52
2022/04/28 04:40:33;;;;;;;1.67;1.37;;;4.70;99.90;;;;;;5083513;28;20204;-51
2022/04/28 04:43:17;;;;;;;1.63;1.47;;;4.40;99.90;;;;;;5084757;28;20196;-56
2022/04/28 04:46:03;;;;;;;1.20;1.17;;;4.40;99.90;;;;;;5085945;28;20192;-51
2022/04/28 04:48:48;;;;;;;1.70;1.60;;;4.60;99.90;;;;;;5083459;28;20232;-50
2022/04/28 04:51:33;;;;;;;2.13;1.93;;;4.60;99.90;;;;;;5085010;28;20216;-56
2022/04/28 04:54:20;;;;;;;2.10;1.47;;;4.60;99.90;;;;;;5085210;28;20235;-50
2022/04/28 04:57:04;;;;;;;3.77;1.70;;;4.60;99.90;;;;;;5083200;28;20243;-55
2022/04/28 04:59:51;;;;;;;1.67;1.50;;;4.70;99.90;;;;;;5084245;28;20192;-51
2022/04/28 05:02:35;;;;;;;2.83;1.83;;;4.90;99.90;;;;;;5084367;28;20250;-53
2022/04/28 05:05:20;;;;;;;1.70;1.53;;;4.90;99.90;;;;;;5083006;28;20251;-53
2022/04/28 05:08:04;;;;;;;1.40;1.30;;;4.90;99.90;;;;;;5085434;28;20270;-53
2022/04/28 05:10:48;;;;;;;2.23;1.70;;;5.10;99.90;;;;;;5083279;28;20224;-53
2022/04/28 05:13:32;;;;;;;2.30;1.50;;;5.10;99.90;;;;;;5084116;28;20244;-53
2022/04/28 05:16:17;;;;;;;2.27;1.47;;;5.00;99.90;;;;;;5084821;28;20228;-56
2022/04/28 05:19:01;;;;;;;2.43;2.00;;;5.10;99.90;;;;;;5082160;28;20323;-52
2022/04/28 05:21:46;;;;;;;2.80;1.60;;;5.20;99.90;;;;;;5084537;28;20205;-50
2022/04/28 05:24:30;;;;;;;2.90;1.30;;;5.30;99.90;;;;;;5084600;28;20243;-52
2022/04/28 05:27:14;;;;;;;2.67;1.60;;;5.50;99.90;;;;;;5082479;28;20212;-57
2022/04/28 05:29:59;;;;;;;3.70;1.87;;;5.40;99.90;;;;;;5084037;28;20188;-51
2022/04/28 05:32:44;;;;;;;2.73;1.73;;;5.40;99.90;;;;;;5083185;28;20195;-54
2022/04/28 05:35:29;;;;;;;2.33;1.60;;;5.30;99.90;;;;;;5082930;28;20223;-54
2022/04/28 05:38:14;;;;;;;2.93;1.80;;;5.30;99.90;;;;;;5085207;28;20213;-50
2022/04/28 05:40:59;;;;;;;2.37;2.17;;;5.50;99.90;;;;;;5083031;28;20196;-56
2022/04/28 05:46:47;;;;;;;3.80;1.83;;;5.60;99.90;;;;;;5085757;28;20200;-56
2022/04/28 05:49:33;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;5082035;28;20207;-56
2022/04/28 05:52:17;;;;;;;2.43;2.23;;;5.50;99.90;;;;;;5083212;28;20193;-49
2022/04/28 05:55:01;;;;;;;1.67;1.50;;;5.60;99.90;;;;;;5084490;28;20254;-53
2022/04/28 05:57:45;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;5081764;28;20224;-53
2022/04/28 06:00:32;;;;;;;2.70;1.60;;;5.70;99.90;;;;;;5083963;28;20225;-58
2022/04/28 06:03:16;;;;;;;1.70;1.60;;;5.70;99.90;;;;;;5083562;28;20296;-55
2022/04/28 06:06:01;;;;;;;2.37;2.17;;;5.80;99.90;;;;;;5081785;28;20315;-56
2022/04/28 06:08:45;;;;;;;3.50;1.50;;;6.00;99.90;;;;;;5083837;28;20211;-57
2022/04/28 06:11:29;;;;;;;1.50;1.40;;;6.10;99.90;;;;;;5082226;28;20231;-55
2022/04/28 06:14:14;;;;;;;2.07;1.97;;;6.20;99.90;;;;;;5082449;28;20285;-54
2022/04/28 06:16:58;;;;;;;1.93;1.53;;;6.30;99.90;;;;;;5084413;28;20605;-50
2022/04/28 06:19:45;;;;;;;3.20;1.70;;;6.40;99.90;;;;;;5081472;28;20234;-55
2022/04/28 06:22:29;;;;;;;1.77;1.53;;;6.30;99.90;;;;;;5083625;28;20330;-57
2022/04/28 06:25:14;;;;;;;2.27;1.47;;;6.20;99.90;;;;;;5084166;28;20272;-52
2022/04/28 06:27:59;;;;;;;1.97;1.87;;;6.30;99.90;;;;;;5081955;28;20188;-54
2022/04/28 06:30:43;;;;;;;3.40;1.93;;;6.50;99.90;;;;;;5083966;28;20193;-56
2022/04/28 06:33:27;;;;;;;2.20;2.00;;;6.50;99.90;;;;;;5083555;28;20180;-58
2022/04/28 06:36:12;;;;;;;2.93;1.80;;;6.60;99.90;;;;;;5081492;28;20378;-55
2022/04/28 06:38:56;;;;;;;3.77;1.73;;;6.70;99.90;;;;;;5083781;28;20293;-59
2022/04/28 06:41:40;;;;;;;1.87;1.73;;;6.80;99.90;;;;;;5081820;28;20209;-56
2022/04/28 06:44:25;;;;;;;2.40;1.57;;;6.90;99.90;;;;;;5082582;28;20197;-51
2022/04/28 06:47:09;;;;;;;2.50;1.90;;;7.10;99.90;;;;;;5084242;28;20255;-53
2022/04/28 06:49:54;;;;;;;2.83;1.77;;;7.30;99.90;;;;;;5080962;28;20225;-57
2022/04/28 06:52:40;;;;;;;2.37;1.70;;;7.30;99.90;;;;;;5083021;28;20275;-54
2022/04/28 06:55:24;;;;;;;3.00;2.40;;;7.50;99.90;;;;;;5084262;28;20283;-52
2022/04/28 06:58:08;;;;;;;2.10;1.90;;;7.60;99.90;;;;;;5081862;28;20188;-58
2022/04/28 07:00:53;;;;;;;2.00;1.90;;;7.60;99.90;;;;;;5083142;28;20265;-51
2022/04/28 07:03:40;;;;;;;2.30;1.50;;;7.80;99.90;;;;;;5082997;28;20228;-59
2022/04/28 07:06:24;;;;;;;2.53;1.90;;;8.00;99.90;;;;;;5081323;28;20232;-55
2022/04/28 07:09:09;;;;;;;3.37;2.40;;;8.20;99.90;;;;;;5083210;28;20197;-56
2022/04/28 07:11:54;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;5081802;28;20189;-53
2022/04/28 07:14:38;;;;;;;2.07;1.77;;;8.60;99.90;;;;;;5081868;28;20201;-52
2022/04/28 07:17:22;;;;;;;6.40;2.13;;;8.90;99.90;;;;;;5083760;28;20220;-56
2022/04/28 07:20:08;;;;;;;2.40;2.20;;;9.10;99.90;;;;;;5081338;28;20196;-57
2022/04/28 07:22:52;;;;;;;2.47;1.93;;;9.40;99.90;;;;;;5084436;28;20192;-54
2022/04/28 07:25:36;;;;;;;2.40;2.20;;;9.60;99.90;;;;;;5087671;28;20199;-57
2022/04/28 07:28:20;;;;;;;3.33;2.20;;;9.90;99.90;;;;;;5084776;28;20271;-57
2022/04/28 07:31:04;;;;;;;2.50;2.00;;;10.10;99.90;;;;;;5086852;28;20197;-57
2022/04/28 07:33:48;;;;;;;2.20;2.10;;;10.30;99.90;;;;;;5086406;28;20242;-58
2022/04/28 07:36:33;;;;;;;3.17;2.83;;;10.60;99.90;;;;;;5084960;28;20220;-57
2022/04/28 07:39:18;;;;;;;3.27;1.97;;;11.00;99.90;;;;;;5087146;28;20200;-54
2022/04/28 07:42:03;;;;;;;2.80;2.60;;;11.20;99.90;;;;;;5085196;28;20255;-56
2022/04/28 07:44:47;;;;;;;2.47;2.27;;;11.40;99.90;;;;;;5085557;28;20192;-55
2022/04/28 07:47:32;;;;;;;4.17;2.30;;;11.80;99.90;;;;;;5088428;28;20200;-53
2022/04/28 07:50:16;;;;;;;2.90;2.67;;;12.10;99.90;;;;;;5084613;28;20197;-58
2022/04/28 07:53:01;;;;;;;3.77;2.00;;;12.60;99.90;;;;;;5086411;28;20192;-58
2022/04/28 07:56:10;;;;;;;3.33;2.00;;;13.00;99.90;;;;;;5086483;28;20221;-51
2022/04/28 07:58:49;;;;;;;2.30;2.10;;;13.20;99.90;;;;;;5085791;28;20194;-50
2022/04/28 08:01:34;;;;;;;2.40;2.27;;;13.20;99.90;;;;;;5086312;28;20205;-49
2022/04/28 08:04:18;;;;;;;2.33;2.13;;;13.60;99.90;;;;;;5086415;28;20202;-54
2022/04/28 08:07:02;;;;;;;1.90;1.80;;;13.60;99.90;;;;;;5084805;28;20218;-51
2022/04/28 08:09:47;;;;;;;2.43;2.23;;;13.80;99.90;;;;;;5086737;28;20286;-56
2022/04/28 08:12:32;;;;;;;4.60;2.80;;;14.00;99.90;;;;;;5084758;28;20243;-56
2022/04/28 08:15:17;;;;;;;6.80;4.60;;;14.30;99.90;;;;;;5084290;28;20193;-58
2022/04/28 08:18:01;;;;;;;6.00;2.13;;;14.70;99.90;;;;;;5086425;28;20192;-54
2022/04/28 08:20:46;;;;;;;3.20;2.20;;;15.10;99.90;;;;;;5084269;28;20198;-50
2022/04/28 08:23:30;;;;;;;2.40;2.20;;;15.60;99.90;;;;;;5084730;28;20192;-58
2022/04/28 08:26:14;;;;;;;2.83;2.47;;;15.80;99.90;;;;;;5086399;28;20224;-57
2022/04/28 08:28:59;;;;;;;2.10;2.00;;;16.30;99.90;;;;;;5083581;28;20192;-54
2022/04/28 08:31:46;;;;;;;2.03;1.92;;;16.90;99.90;;;;;;5085768;28;20208;-58
2022/04/28 08:34:30;;;;;;;2.17;1.98;;;17.30;98.80;;;;;;5084797;28;20228;-53
2022/04/28 08:37:14;;;;;;;2.53;2.33;;;18.00;97.90;;;;;;5083650;28;20351;-55
2022/04/28 08:39:59;;;;;;;2.72;2.40;;;17.50;96.60;;;;;;5086019;28;20285;-54
2022/04/28 08:42:46;;;;;;;2.13;2.00;;;17.40;97.20;;;;;;5084325;28;20185;-56
2022/04/28 08:45:38;;;;;;;2.10;2.00;;;17.20;96.90;;;;;;5083975;28;20204;-51
2022/04/28 08:48:23;;;;;;;2.60;2.27;;;16.90;96.80;;;;;;5085405;28;20263;-55
2022/04/28 08:51:09;;;;;;;2.73;2.53;;;17.10;97.20;;;;;;5083990;28;20289;-58
2022/04/28 08:53:54;;;;;;;2.33;2.13;;;17.10;96.70;;;;;;5084244;28;20195;-51
2022/04/28 08:56:41;;;;;;;2.03;1.93;;;16.80;97.60;;;;;;5085588;28;20231;-53
2022/04/28 08:59:26;;;;;;;3.53;2.53;;;16.70;97.30;;;;;;5083587;28;20247;-58
2022/04/28 09:02:12;;;;;;;2.30;2.17;;;15.90;97.90;;;;;;5084786;28;20209;-51
2022/04/28 09:05:05;;;;;;;2.37;2.17;;;16.30;98.40;;;;;;5085170;28;20228;-53
2022/04/28 09:07:49;;;;;;;5.43;2.67;;;16.50;97.80;;;;;;5083313;28;20193;-54
2022/04/28 09:10:34;;;;;;;2.40;2.13;;;16.30;97.70;;;;;;5084971;28;20243;-57
2022/04/28 09:16:25;;;;;;;2.40;2.20;;;16.60;98.00;;;;;;5084030;28;20216;-51
2022/04/28 09:19:16;;;;;;;2.30;2.10;;;16.40;97.80;;;;;;5084544;28;20189;-57
2022/04/28 09:22:08;;;;;;;2.20;2.00;;;16.10;97.90;;;;;;5084837;28;20257;-59
2022/04/28 09:24:57;;;;;;;3.47;1.90;;;16.10;97.70;;;;;;5082890;28;20255;-57
2022/04/28 09:27:42;;;;;;;5.37;2.63;;;16.20;97.80;;;;;;5085010;28;20323;-53
2022/04/28 09:30:36;;;;;;;2.27;2.17;;;16.50;97.10;;;;;;5084246;28;20196;-58
2022/04/28 09:33:23;;;;;;;1.83;1.73;;;16.40;96.40;;;;;;5082670;28;20239;-60
2022/04/28 09:36:08;;;;;;;3.20;2.47;;;16.80;95.20;;;;;;5084456;28;20357;-57
2022/04/28 09:38:54;;;;;;;2.00;1.73;;;18.50;93.40;;;;;;5083900;28;20284;-58
2022/04/28 09:44:45;;;;;;;2.47;2.10;;;22.00;85.20;;;;;;5085908;28;20212;-52
2022/04/28 09:47:31;;;;;;;2.03;1.92;;;21.60;81.50;;;;;;5083292;28;20288;-58
2022/04/28 09:50:17;;;;;;;2.40;2.20;;;22.70;78.10;;;;;;5082562;28;20184;-56
2022/04/28 09:53:04;;;;;;;2.38;1.70;;;23.30;73.10;;;;;;5084209;28;20196;-53
2022/04/28 09:55:50;;;;;;;2.30;2.20;;;23.00;72.00;;;;;;5082224;28;20228;-58
2022/04/28 09:58:34;;;;;;;2.92;2.70;;;23.20;70.00;;;;;;5083837;28;20189;-56
2022/04/28 10:01:20;;;;;;;3.75;3.42;;;22.80;70.20;;;;;;5084635;28;20212;-52
2022/04/28 10:04:06;;;;;;;1.90;1.80;;;22.80;66.80;;;;;;5082359;28;20196;-55
2022/04/28 10:06:50;;;;;;;2.22;2.13;;;23.70;63.70;;;;;;5084006;28;20220;-56
2022/04/28 10:09:39;;;;;;;2.15;2.05;;;24.30;61.60;;;;;;5084412;28;20197;-56
2022/04/28 10:12:25;;;;;;;2.65;2.30;;;24.00;59.70;;;;;;5082510;28;20224;-58
2022/04/28 10:15:13;;;;;;;2.92;2.30;;;24.10;59.00;;;;;;5084427;28;20236;-53
2022/04/28 10:18:06;;;;;;;2.13;1.50;;;22.60;59.70;;;;;;5083793;28;20196;-53
2022/04/28 10:20:58;;;;;;;1.80;1.70;;;22.40;61.90;;;;;;5082806;28;20212;-56
2022/04/28 10:33:06;;;;;;;6.85;4.90;;;25.50;55.60;;;;;;5084477;28;20209;-55
2022/04/28 10:35:50;;;;;;;3.65;3.15;;;26.00;56.10;;;;;;5085028;28;20196;-59
2022/04/28 10:38:35;;;;;;;8.45;5.90;;;26.30;54.40;;;;;;5082622;28;20239;-55
2022/04/28 10:41:27;;;;;;;5.22;4.72;;;26.30;55.30;;;;;;5083376;28;20259;-54
2022/04/28 10:44:18;;;;;;;4.80;4.43;;;26.60;54.20;;;;;;5084152;28;20185;-56
2022/04/28 10:47:07;;;;;;;2.75;2.55;;;26.40;53.50;;;;;;5082523;28;20321;-55
2022/04/28 10:49:53;;;;;;;1.70;1.60;;;26.80;52.20;;;;;;5084254;28;20220;-53
2022/04/28 10:52:40;;;;;;;1.70;1.60;;;26.40;52.10;;;;;;5084275;28;20197;-58
2022/04/28 10:55:33;;;;;;;2.03;1.60;;;28.00;49.00;;;;;;5082415;28;20228;-55
2022/04/28 10:58:18;;;;;;;1.80;1.70;;;27.90;48.30;;;;;;5085714;28;20204;-51
2022/04/28 11:01:04;;;;;;;1.42;1.42;;;27.40;49.10;;;;;;5087451;28;20617;-53
2022/04/28 11:03:57;;;;;;;2.53;1.60;;;29.60;46.80;;;;;;5086284;28;20189;-55
2022/04/28 11:06:50;;;;;;;1.50;1.50;;;29.80;45.60;;;;;;5088068;28;20237;-53
2022/04/28 11:09:49;;;;;;;1.55;1.55;;;29.00;44.20;;;;;;5087776;28;20220;-55
2022/04/28 11:12:36;;;;;;;1.42;1.42;;;27.10;47.40;;;;;;5086203;28;20204;-57
2022/04/28 11:15:21;;;;;;;2.35;1.85;;;26.60;46.10;;;;;;5087404;28;20208;-54
2022/04/28 11:18:07;;;;;;;1.75;1.75;;;25.90;46.90;;;;;;5086914;28;20263;-57
2022/04/28 11:21:01;;;;;;;1.95;1.85;;;24.50;48.90;;;;;;5085929;28;20184;-50
2022/04/28 11:23:47;;;;;;;2.45;2.28;;;23.60;50.60;;;;;;5086926;28;20302;-55
2022/04/28 11:26:32;;;;;;;2.30;2.17;;;22.10;52.40;;;;;;5085663;28;20318;-53
2022/04/28 11:29:17;;;;;;;2.10;2.00;;;21.70;53.70;;;;;;5085934;28;20185;-51
2022/04/28 11:32:01;;;;;;;1.33;1.30;;;21.60;55.20;;;;;;5087403;28;20200;-53
2022/04/28 11:34:48;;;;;;;2.08;1.98;;;21.90;54.60;;;;;;5084930;28;20185;-56
2022/04/28 11:37:37;;;;;;;2.08;1.98;;;22.00;54.80;;;;;;5086522;28;20192;-53
2022/04/28 11:40:25;;;;;;;2.80;2.25;;;21.40;54.30;;;;;;5087251;28;20274;-53
2022/04/28 11:43:09;;;;;;;3.28;2.42;;;21.00;54.50;;;;;;5084772;28;20197;-57
2022/04/28 11:45:54;;;;;;;3.40;2.33;;;20.70;55.20;;;;;;5086281;28;20236;-54
2022/04/28 11:48:38;;;;;;;4.45;3.95;;;22.00;55.50;;;;;;5086425;28;20299;-55
2022/04/28 11:51:25;;;;;;;1.63;1.58;;;24.40;53.00;;;;;;5084806;28;20281;-54
2022/04/28 11:54:24;;;;;;;1.80;1.70;;;25.70;51.10;;;;;;5086812;28;20255;-51
2022/04/28 11:57:09;;;;;;;2.30;2.20;;;28.40;46.70;;;;;;5086342;28;20205;-54
2022/04/28 11:59:54;;;;;;;5.75;5.18;;;28.20;45.80;;;;;;5085527;28;20250;-54
2022/04/28 12:02:41;;;;;;;1.63;1.55;;;28.50;46.60;;;;;;5087257;28;20239;-58
2022/04/28 12:05:27;;;;;;;2.20;2.10;;;29.40;45.10;;;;;;5085020;28;20316;-59
2022/04/28 12:08:11;;;;;;;2.63;2.22;;;28.20;46.30;;;;;;5086341;28;20189;-58
2022/04/28 12:20:11;;;;;;;1.95;1.85;;;24.00;50.30;;;;;;5087499;28;20200;-52
2022/04/28 12:22:56;;;;;;;1.63;1.52;;;22.80;51.90;;;;;;5084901;28;20347;-55
2022/04/28 12:25:41;;;;;;;1.50;1.33;;;22.00;53.20;;;;;;5084274;28;22153;-51
2022/04/28 12:28:32;;;;;;;1.58;1.48;;;22.00;54.80;;;;;;5086238;28;20181;-54
2022/04/28 12:31:29;;;;;;;1.42;1.40;;;21.60;55.30;;;;;;5084169;28;20220;-57
