Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:10;;;;;;;;;10.00;10.00;;;;;22.67;59.55;100285.91;146612;628;46016;-80
2022/06/09 00:04:25;;;;;;;;;9.50;9.25;;;;;22.57;59.70;100277.16;146614;716;46020;-79
2022/06/09 00:07:25;;;;;;;;;9.50;9.00;;;;;22.49;59.37;100288.63;146616;569;46012;-77
2022/06/09 00:10:24;;;;;;;;;11.75;11.75;;;;;22.42;59.62;100284.28;146619;576;46020;-77
2022/06/09 00:13:16;;;;;;;;;11.25;9.50;;;;;22.42;59.80;100293.06;146615;569;47012;-76
2022/06/09 00:16:11;;;;;;;;;10.75;9.50;;;;;22.47;60.06;100295.72;146617;564;46020;-76
2022/06/09 00:19:02;;;;;;;;;12.00;11.25;;;;;22.46;60.63;100291.28;146610;576;46917;-77
2022/06/09 00:21:57;;;;;;;;;10.50;10.50;;;;;22.44;60.04;100285.16;146614;618;46020;-77
2022/06/09 00:24:50;;;;;;;;;10.00;8.75;;;;;22.39;60.09;100281.63;146620;707;45017;-76
2022/06/09 00:27:42;;;;;;;;;10.25;10.25;;;;;22.32;60.27;100276.38;146614;644;46020;-76
2022/06/09 00:30:34;;;;;;;;;10.75;8.75;;;;;22.27;60.15;100282.56;146613;573;46016;-78
2022/06/09 00:33:26;;;;;;;;;9.75;9.00;;;;;22.20;60.01;100281.69;146614;573;46021;-73
2022/06/09 00:36:19;;;;;;;;;10.00;9.25;;;;;22.16;60.22;100281.69;146614;563;46012;-73
2022/06/09 00:39:11;;;;;;;;;11.00;10.50;;;;;22.07;61.04;100272.91;146618;564;46010;-73
2022/06/09 00:42:05;;;;;;;;;14.25;13.25;;;;;22.01;60.73;100272.06;146615;570;46917;-71
2022/06/09 00:44:57;;;;;;;;;11.25;11.00;;;;;21.92;61.02;100265.03;146614;631;46020;-77
2022/06/09 00:47:49;;;;;;;;;10.75;10.75;;;;;21.86;61.01;100259.75;146613;572;46916;-77
2022/06/09 00:50:44;;;;;;;;;11.50;10.25;;;;;21.85;60.79;100260.66;146619;604;46010;-74
2022/06/09 00:53:41;;;;;;;;;10.75;10.00;;;;;21.83;61.05;100251.84;146610;643;46017;-75
2022/06/09 00:56:33;;;;;;;;;10.25;9.00;;;;;21.83;61.34;100254.50;146615;559;46020;-77
2022/06/09 00:59:29;;;;;;;;;10.25;10.00;;;;;21.86;61.00;100255.34;146610;606;45916;-77
2022/06/09 01:02:23;;;;;;;;;10.50;9.00;;;;;21.91;60.71;100247.44;146614;644;46021;-75
2022/06/09 01:05:19;;;;;;;;;11.25;9.25;;;;;21.99;60.42;100245.62;146618;741;46012;-78
2022/06/09 01:08:14;;;;;;;;;12.25;10.25;;;;;22.06;60.37;100238.59;146612;611;46010;-78
2022/06/09 01:11:06;;;;;;;;;10.25;9.75;;;;;22.10;60.40;100237.69;146613;569;46016;-72
2022/06/09 01:14:01;;;;;;;;;9.75;9.50;;;;;22.10;59.85;100238.56;146619;586;46020;-73
2022/06/09 01:17:38;;;;;;;;;9.75;9.75;;;;;21.27;59.25;100095.41;146616;575;46012;-81
2022/06/09 01:20:53;;;;;;;;;10.25;9.50;;;;;22.04;59.45;100245.66;146617;582;46010;-73
2022/06/09 01:24:14;;;;;;;;;12.25;11.00;;;;;22.03;59.24;100242.12;146614;601;46017;-76
2022/06/09 01:27:48;;;;;;;;;11.00;9.50;;;;;20.82;59.90;100041.94;146615;624;46020;-73
2022/06/09 01:31:14;;;;;;;;;10.50;10.50;;;;;21.89;60.93;100250.06;146614;569;46012;-72
2022/06/09 01:34:42;;;;;;;;;10.75;10.75;;;;;21.82;60.14;100248.34;146614;576;46020;-73
2022/06/09 01:37:51;;;;;;;;;11.50;10.00;;;;;21.82;60.36;100250.97;146611;703;46012;-76
2022/06/09 01:40:43;;;;;;;;;11.75;10.00;;;;;21.82;61.02;100250.09;146616;588;46014;-75
2022/06/09 01:43:35;;;;;;;;;10.75;10.00;;;;;21.78;61.44;100246.59;146616;597;46012;-74
2022/06/09 01:46:39;;;;;;;;;12.75;12.00;;;;;21.73;61.26;100251.00;146613;634;46021;-75
2022/06/09 01:49:34;;;;;;;;;15.25;12.75;;;;;21.69;61.64;100251.91;146608;699;46012;-75
2022/06/09 01:52:27;;;;;;;;;10.50;10.50;;;;;21.64;62.69;100257.16;146609;676;46020;-75
2022/06/09 01:55:23;;;;;;;;;12.00;10.75;;;;;21.61;62.01;100249.25;146612;595;46017;-77
2022/06/09 01:58:19;;;;;;;;;13.00;13.00;;;;;21.58;62.81;100253.66;146611;601;46020;-78
2022/06/09 02:01:14;;;;;;;;;12.25;11.00;;;;;21.51;63.42;100252.78;146613;595;46016;-77
2022/06/09 02:04:10;;;;;;;;;13.50;11.75;;;;;21.45;63.36;100251.03;146616;688;46014;-78
2022/06/09 02:07:06;;;;;;;;;12.75;12.75;;;;;21.39;63.14;100253.66;146612;598;46013;-73
2022/06/09 02:09:59;;;;;;;;;12.25;11.25;;;;;21.31;62.85;100258.06;146616;601;46010;-71
2022/06/09 02:12:53;;;;;;;;;14.75;14.25;;;;;21.25;64.09;100259.81;146610;626;46012;-75
2022/06/09 02:15:52;;;;;;;;;12.25;12.00;;;;;21.21;62.43;100261.53;146614;564;45031;-75
2022/06/09 02:18:48;;;;;;;;;13.50;13.00;;;;;21.25;63.79;100259.81;146610;603;46016;-79
2022/06/09 02:21:42;;;;;;;;;11.50;11.25;;;;;21.25;63.68;100262.44;146618;570;46020;-74
2022/06/09 02:24:34;;;;;;;;;13.25;13.00;;;;;21.24;63.83;100264.19;146613;628;46014;-77
2022/06/09 02:27:26;;;;;;;;;13.75;12.75;;;;;21.22;64.61;100272.09;146611;631;46020;-76
2022/06/09 02:30:18;;;;;;;;;13.25;11.75;;;;;21.19;63.77;100276.50;146608;572;46017;-76
2022/06/09 02:33:11;;;;;;;;;15.75;14.00;;;;;21.20;63.65;100278.25;146612;569;46010;-76
2022/06/09 02:36:03;;;;;;;;;13.75;13.75;;;;;21.20;65.37;100273.84;146610;575;46012;-74
2022/06/09 02:38:55;;;;;;;;;16.75;14.75;;;;;21.16;64.40;100265.94;146610;581;46021;-74
2022/06/09 02:41:48;;;;;;;;;13.50;13.00;;;;;21.12;64.02;100267.72;146607;594;46016;-75
2022/06/09 02:44:40;;;;;;;;;18.00;14.25;;;;;21.14;64.37;100263.31;146608;585;46021;-79
2022/06/09 02:47:32;;;;;;;;;17.25;14.75;;;;;19.19;64.24;99916.25;146609;583;46016;-79
2022/06/09 02:50:25;;;;;;;;;15.00;15.00;;;;;21.14;64.05;100249.25;146613;581;45020;-79
2022/06/09 02:53:18;;;;;;;;;13.50;13.00;;;;;21.18;63.71;100256.25;146607;577;46017;-82
2022/06/09 02:56:10;;;;;;;;;16.00;15.00;;;;;21.19;65.37;100261.56;146612;624;46020;-82
2022/06/09 02:59:03;;;;;;;;;14.00;14.00;;;;;21.17;64.00;100260.66;146608;592;46016;-77
2022/06/09 03:01:55;;;;;;;;;15.50;14.50;;;;;21.18;64.74;100261.53;146606;620;46010;-72
2022/06/09 03:04:47;;;;;;;;;18.50;16.50;;;;;21.12;64.48;100254.53;146610;636;45026;-71
2022/06/09 03:07:39;;;;;;;;;19.75;17.50;;;;;21.13;65.06;100264.19;146610;617;46021;-75
2022/06/09 03:10:32;;;;;;;;;17.25;16.25;;;;;21.12;65.19;100266.81;146611;569;46012;-75
2022/06/09 03:13:23;;;;;;;;;17.75;17.00;;;;;21.08;66.03;100271.19;146610;617;45024;-77
2022/06/09 03:16:17;;;;;;;;;16.75;16.25;;;;;21.05;65.55;100270.31;146607;591;46017;-77
2022/06/09 03:19:09;;;;;;;;;16.00;15.75;;;;;20.99;65.14;100271.19;146615;599;46010;-77
2022/06/09 03:22:01;;;;;;;;;21.25;19.00;;;;;21.01;65.13;100281.75;146608;598;46916;-76
2022/06/09 03:24:53;;;;;;;;;14.75;14.75;;;;;21.05;65.72;100289.66;146619;579;45020;-74
2022/06/09 03:27:45;;;;;;;;;14.00;14.00;;;;;21.12;64.82;100280.00;146609;578;46012;-74
2022/06/09 03:30:37;;;;;;;;;16.50;16.50;;;;;21.24;65.39;100285.28;146609;610;46021;-74
2022/06/09 03:33:30;;;;;;;;;14.75;11.75;;;;;21.29;64.43;100275.63;146611;586;45016;-74
2022/06/09 03:36:22;;;;;;;;;16.25;14.00;;;;;21.41;63.92;100280.06;146612;650;46010;-74
2022/06/09 03:39:16;;;;;;;;;13.75;13.50;;;;;21.48;64.35;100273.88;146608;576;46012;-74
2022/06/09 03:42:08;;;;;;;;;12.00;10.75;;;;;21.58;63.68;100264.22;146615;662;46020;-74
2022/06/09 03:45:01;;;;;;;;;12.25;12.00;;;;;21.67;63.11;100270.34;146613;574;46013;-75
2022/06/09 03:47:54;;;;;;;;;14.00;12.25;;;;;21.78;63.07;100273.00;146610;666;46020;-79
2022/06/09 03:50:46;;;;;;;;;16.25;14.75;;;;;21.86;62.73;100279.12;146609;576;46012;-81
2022/06/09 03:53:39;;;;;;;;;12.50;11.50;;;;;21.95;62.89;100280.00;146611;558;46020;-81
2022/06/09 03:56:32;;;;;;;;;14.25;13.25;;;;;22.06;62.86;100280.84;146611;655;45016;-81
2022/06/09 03:59:24;;;;;;;;;13.25;11.75;;;;;22.15;62.70;100270.25;146610;583;46021;-76
2022/06/09 04:02:16;;;;;;;;;15.00;12.75;;;;;22.18;62.34;100274.66;146611;644;46016;-82
2022/06/09 04:05:09;;;;;;;;;18.00;14.25;;;;;22.24;62.63;100280.84;146607;574;46020;-83
2022/06/09 04:08:06;;;;;;;;;12.75;12.75;;;;;22.37;62.47;100285.19;146614;574;45017;-81
2022/06/09 04:10:58;;;;;;;;;14.50;14.50;;;;;22.50;62.33;100291.28;146616;599;45027;-75
2022/06/09 04:13:50;;;;;;;;;15.75;13.50;;;;;22.59;62.26;100293.00;146609;578;45017;-75
2022/06/09 04:16:46;;;;;;;;;14.50;14.50;;;;;22.72;62.15;100286.75;146608;569;46020;-76
2022/06/09 04:19:39;;;;;;;;;16.75;15.50;;;;;22.83;62.22;100291.97;146610;610;46016;-81
2022/06/09 04:22:31;;;;;;;;;22.00;17.00;;;;;22.91;62.03;100297.25;146611;604;46020;-78
2022/06/09 04:25:24;;;;;;;;;17.00;16.75;;;;;22.99;61.86;100296.34;146613;619;45016;-79
2022/06/09 04:28:17;;;;;;;;;19.75;18.75;;;;;23.10;61.46;100300.69;146610;640;46011;-80
2022/06/09 04:31:09;;;;;;;;;25.25;21.50;;;;;23.21;61.05;100310.31;146610;597;46016;-79
2022/06/09 04:34:01;;;;;;;;;19.00;19.00;;;;;23.33;60.97;100306.66;146611;665;45020;-78
2022/06/09 04:36:54;;;;;;;;;22.25;18.75;;;;;23.44;60.47;100296.88;146609;577;46013;-84
2022/06/09 04:39:46;;;;;;;;;19.00;19.00;;;;;23.58;60.06;100301.16;146608;587;46020;-84
2022/06/09 04:42:38;;;;;;;;;19.75;18.00;;;;;23.70;59.68;100299.31;146611;585;45016;-83
2022/06/09 04:45:31;;;;;;;;;20.75;18.25;;;;;23.87;59.59;100299.19;146608;627;46021;-84
2022/06/09 04:48:24;;;;;;;;;20.00;19.00;;;;;24.07;58.79;100290.12;146607;620;46016;-85
2022/06/09 04:51:19;;;;;;;;;25.50;24.50;;;;;24.23;58.60;100293.50;146607;575;46020;-84
2022/06/09 04:54:11;;;;;;;;;24.50;20.25;;;;;24.39;58.68;100298.59;146608;566;46012;-85
2022/06/09 04:57:03;;;;;;;;;25.50;21.50;;;;;24.56;57.96;100295.75;146608;570;46010;-83
2022/06/09 04:59:55;;;;;;;;;22.50;20.00;;;;;24.68;57.86;100296.50;146607;600;46017;-84
2022/06/09 05:02:47;;;;;;;;;23.25;21.50;;;;;24.80;57.95;100294.56;146609;655;45020;-84
2022/06/09 05:05:39;;;;;;;;;26.50;25.75;;;;;24.93;57.18;100299.69;146607;687;46017;-83
2022/06/09 05:08:32;;;;;;;;;24.25;20.50;;;;;25.01;57.34;100298.66;146608;581;46020;-81
2022/06/09 05:11:24;;;;;;;;;21.75;20.50;;;;;25.10;57.00;100305.63;146610;570;46016;-82
2022/06/09 05:14:16;;;;;;;;;23.75;23.00;;;;;25.18;56.44;100306.41;146607;572;46021;-81
2022/06/09 05:17:09;;;;;;;;;22.75;20.25;;;;;25.28;56.60;100308.03;146607;608;46014;-82
2022/06/09 05:20:00;;;;;;;;;23.50;20.25;;;;;25.45;56.40;100309.53;146611;601;46020;-80
2022/06/09 05:22:53;;;;;;;;;22.50;20.25;;;;;25.57;56.46;100314.63;146607;575;46012;-81
2022/06/09 05:25:45;;;;;;;;;21.00;19.25;;;;;25.71;56.22;100319.72;146605;599;46020;-82
2022/06/09 05:28:39;;;;;;;;;22.50;20.25;;;;;25.85;55.81;100308.88;146605;569;46017;-82
2022/06/09 05:31:31;;;;;;;;;19.50;19.25;;;;;25.93;55.56;100314.94;146609;631;46020;-80
2022/06/09 05:34:23;;;;;;;;;19.25;17.75;;;;;25.99;55.71;100310.38;146604;565;46016;-78
2022/06/09 05:37:16;;;;;;;;;22.25;20.25;;;;;26.14;55.65;100311.87;146608;677;46020;-79
2022/06/09 05:46:32;;;;;;;;;21.75;18.75;;;;;26.46;55.10;100307.69;146610;610;46012;-79
2022/06/09 05:49:24;;;;;;;;;21.50;18.00;;;;;26.52;54.67;100307.59;146610;597;45029;-81
2022/06/09 05:52:16;;;;;;;;;21.00;20.75;;;;;26.59;54.73;100301.25;146607;582;46016;-85
2022/06/09 05:55:09;;;;;;;;;21.00;19.25;;;;;26.59;54.89;100300.38;146612;685;45020;-84
2022/06/09 05:58:01;;;;;;;;;19.75;18.00;;;;;26.60;55.33;100300.31;146608;604;46017;-84
2022/06/09 06:00:53;;;;;;;;;17.00;16.00;;;;;26.65;55.78;100303.75;146606;595;46020;-83
2022/06/09 06:03:46;;;;;;;;;14.00;13.00;;;;;26.69;55.17;100300.12;146608;599;46015;-81
2022/06/09 06:06:38;;;;;;;;;16.75;15.00;;;;;26.73;54.41;100306.28;146608;629;46020;-81
2022/06/09 06:09:31;;;;;;;;;18.75;16.00;;;;;26.71;55.86;100311.59;146609;603;46016;-81
2022/06/09 06:12:23;;;;;;;;;17.00;17.00;;;;;26.70;55.42;100317.84;146610;621;46020;-80
2022/06/09 06:15:15;;;;;;;;;16.25;15.00;;;;;26.70;55.01;100312.53;146610;687;46012;-81
2022/06/09 06:18:08;;;;;;;;;14.25;13.75;;;;;26.75;55.04;100311.53;146607;601;46020;-80
2022/06/09 06:21:00;;;;;;;;;14.50;14.00;;;;;26.81;55.00;100309.62;146605;578;46016;-80
2022/06/09 06:23:53;;;;;;;;;13.50;13.25;;;;;26.85;54.27;100313.09;146612;664;46020;-81
2022/06/09 06:26:46;;;;;;;;;16.00;15.50;;;;;26.86;54.15;100306.88;146608;569;46017;-82
2022/06/09 06:29:38;;;;;;;;;9.50;9.50;;;;;26.90;54.32;100305.88;146617;594;46020;-83
2022/06/09 06:32:30;;;;;;;;;13.00;12.00;;;;;26.92;54.35;100301.41;146614;574;45040;-80
2022/06/09 06:35:23;;;;;;;;;11.25;11.25;;;;;26.98;53.43;100305.69;146611;651;46021;-82
2022/06/09 06:38:16;;;;;;;;;13.25;12.00;;;;;27.00;53.20;100302.09;146610;569;46012;-83
2022/06/09 06:41:14;;;;;;;;;13.75;10.75;;;;;27.02;53.07;100300.28;146615;584;46011;-85
2022/06/09 06:44:06;;;;;;;;;10.00;9.75;;;;;27.05;52.88;100305.53;146616;673;45039;-83
2022/06/09 06:46:59;;;;;;;;;10.50;10.50;;;;;27.06;53.14;100301.09;146610;615;45026;-84
2022/06/09 06:49:51;;;;;;;;;8.75;8.75;;;;;26.99;52.95;100294.16;146616;660;46012;-82
2022/06/09 06:52:43;;;;;;;;;7.00;7.00;;;;;26.97;53.16;100293.31;146616;662;46020;-84
2022/06/09 06:55:36;;;;;;;;;11.00;9.25;;;;;26.98;52.39;100293.28;146613;585;45016;-82
2022/06/09 06:58:28;;;;;;;;;10.33;9.33;;;;;27.02;52.88;100294.09;146610;588;46010;-82
2022/06/09 07:01:20;;;;;;;;;9.25;9.25;;;;;27.02;53.00;100292.31;146606;671;46012;-85
2022/06/09 07:04:13;;;;;;;;;7.75;7.75;;;;;27.10;52.51;100287.69;146608;692;46021;-81
2022/06/09 07:07:05;;;;;;;;;11.75;11.50;;;;;27.18;53.48;100291.06;146606;576;46012;-84
2022/06/09 07:09:57;;;;;;;;;12.25;8.75;;;;;27.27;53.23;100275.78;146609;574;46010;-86
2022/06/09 07:12:50;;;;;;;;;12.75;12.75;;;;;27.38;52.54;100277.28;146604;571;46014;-83
2022/06/09 07:15:42;;;;;;;;;9.50;8.75;;;;;27.48;52.45;100267.25;146607;675;46020;-82
2022/06/09 07:18:35;;;;;;;;;8.50;8.50;;;;;27.51;51.99;100271.59;146609;569;46012;-83
2022/06/09 07:21:27;;;;;;;;;13.00;11.50;;;;;27.50;52.33;100277.87;146606;617;46020;-82
2022/06/09 07:24:19;;;;;;;;;3.00;3.00;;;;;27.48;51.68;100271.72;146605;564;46016;-80
2022/06/09 07:27:11;;;;;;;;;12.75;10.75;;;;;27.47;51.37;100267.28;146609;696;46010;-85
2022/06/09 07:30:03;;;;;;;;;8.00;7.00;;;;;27.51;51.49;100268.94;146609;588;45917;-84
2022/06/09 07:32:55;;;;;;;;;8.00;7.00;;;;;27.60;51.37;100253.63;146608;564;46021;-86
2022/06/09 07:35:51;;;;;;;;;10.50;10.00;;;;;27.73;51.45;100245.31;146604;595;46016;-84
2022/06/09 07:38:43;;;;;;;;;9.50;9.50;;;;;27.91;51.24;100254.59;146607;711;46012;-83
2022/06/09 07:41:35;;;;;;;;;12.00;9.00;;;;;28.01;50.47;100249.00;146603;695;46017;-83
2022/06/09 07:44:29;;;;;;;;;13.25;10.75;;;;;28.13;50.27;100245.13;146606;569;46020;-84
2022/06/09 07:47:21;;;;;;;;;9.00;9.00;;;;;28.28;49.75;100247.31;146603;691;46013;-84
2022/06/09 07:50:13;;;;;;;;;8.75;8.75;;;;;28.43;49.18;100238.03;146607;637;46010;-85
2022/06/09 07:53:06;;;;;;;;;10.50;9.50;;;;;28.48;49.04;100245.91;146604;582;46918;-83
2022/06/09 07:55:58;;;;;;;;;10.25;9.75;;;;;28.44;48.62;100241.56;146608;617;46020;-85
2022/06/09 07:58:50;;;;;;;;;12.50;9.75;;;;;28.39;49.37;100244.34;146602;572;47014;-83
2022/06/09 08:01:46;;;;;;;;;8.75;7.75;;;;;28.35;48.39;100253.38;146606;614;46020;-84
2022/06/09 08:04:38;;;;;;;;;8.50;8.50;;;;;28.29;49.19;100256.22;146603;575;46919;-83
2022/06/09 08:07:30;;;;;;;;;10.75;8.25;;;;;28.35;49.63;100257.78;146608;573;46010;-85
2022/06/09 08:10:26;;;;;;;;;8.75;8.25;;;;;28.47;49.05;100253.00;146604;733;46016;-84
2022/06/09 08:13:19;;;;;;;;;11.00;9.75;;;;;26.50;48.34;99899.97;146605;569;46020;-80
2022/06/09 08:16:11;;;;;;;;;8.50;8.50;;;;;28.52;48.15;100245.75;146605;735;46012;-83
2022/06/09 08:19:04;;;;;;;;;7.25;7.25;;;;;28.45;47.72;100246.84;146608;564;45021;-83
2022/06/09 08:21:56;;;;;;;;;9.25;8.75;;;;;28.41;49.11;100250.53;146603;594;46016;-83
2022/06/09 08:24:49;;;;;;;;;10.75;9.00;;;;;28.42;48.96;100252.28;146609;595;46011;-85
2022/06/09 08:27:41;;;;;;;;;10.25;9.00;;;;;28.51;48.01;100246.69;146605;586;46014;-85
2022/06/09 08:30:34;;;;;;;;;10.25;10.25;;;;;28.60;48.17;100248.19;146606;636;46020;-82
2022/06/09 08:33:27;;;;;;;;;10.75;10.50;;;;;28.66;47.72;100249.78;146604;652;46017;-82
2022/06/09 08:36:19;;;;;;;;;10.50;10.00;;;;;28.75;47.59;100246.81;146605;596;46020;-82
2022/06/09 08:39:11;;;;;;;;;10.00;10.00;;;;;28.86;47.07;100239.38;146605;575;46014;-85
2022/06/09 08:42:28;;;;;;;;;9.75;8.75;;;;;28.65;48.07;100170.69;146607;717;46020;-84
2022/06/09 08:45:37;;;;;;;;;7.75;7.00;;;;;29.12;46.28;100229.66;146602;607;46016;-84
2022/06/09 08:48:39;;;;;;;;;9.25;9.25;;;;;29.12;45.50;100219.84;146605;573;46020;-83
2022/06/09 08:51:47;;;;;;;;;8.25;8.25;;;;;29.22;46.94;100217.75;146608;648;45575;-84
2022/06/09 08:54:42;;;;;;;;;12.50;11.00;;;;;29.29;45.69;100223.78;146627;602;45011;-81
2022/06/09 08:57:38;;;;;;;;;10.50;8.75;;;;;29.40;47.96;100225.12;146624;593;45016;-83
2022/06/09 09:00:38;;;;;;;;;10.50;9.75;;;;;29.50;46.25;100219.47;146627;609;45021;-82
2022/06/09 09:03:41;;;;;;;;;9.50;9.50;;;;;29.46;47.36;100216.03;146629;633;45034;-81
2022/06/09 09:07:00;;;;;;;;;11.00;10.75;;;;;29.38;47.51;100218.12;146631;631;45010;-81
2022/06/09 09:09:53;;;;;;;;;13.25;11.25;;;;;29.28;47.24;100209.53;146624;607;45017;-82
2022/06/09 09:13:09;;;;;;;;;10.50;9.50;;;;;29.23;47.42;100211.50;146627;565;45020;-84
2022/06/09 09:16:05;;;;;;;;;10.00;9.50;;;;;29.28;48.09;100206.00;146626;732;45016;-82
2022/06/09 09:19:22;;;;;;;;;8.75;7.75;;;;;29.33;47.47;100206.72;146626;644;45020;-82
2022/06/09 09:22:54;;;;;;;;;9.50;8.25;;;;;29.38;47.41;100192.28;146627;649;46014;-81
2022/06/09 09:26:11;;;;;;;;;9.50;8.25;;;;;29.52;47.01;100191.78;146627;573;45020;-81
2022/06/09 09:29:18;;;;;;;;;11.50;10.25;;;;;29.65;46.86;100178.88;146626;587;45012;-83
2022/06/09 09:32:18;;;;;;;;;8.25;8.25;;;;;29.74;46.56;100175.03;146630;648;45029;-84
2022/06/09 09:35:19;;;;;;;;;12.50;11.50;;;;;29.77;47.13;100170.44;146627;657;45012;-83
2022/06/09 09:38:19;;;;;;;;;12.00;11.25;;;;;29.79;46.42;100168.59;146630;612;44050;-83
2022/06/09 09:41:11;;;;;;;;;12.00;11.00;;;;;29.79;45.35;100171.25;146623;579;45016;-84
2022/06/09 09:44:17;;;;;;;;;9.00;9.00;;;;;29.75;47.70;100166.97;146627;621;45020;-81
2022/06/09 09:47:09;;;;;;;;;11.00;10.25;;;;;29.73;46.33;100163.47;146623;679;45016;-83
2022/06/09 09:50:11;;;;;;;;;10.25;10.25;;;;;29.69;46.46;100167.19;146628;614;45918;-83
2022/06/09 09:53:44;;;;;;;;;12.00;10.25;;;;;29.66;47.37;100160.16;146613;644;46919;-81
2022/06/09 09:56:39;;;;;;;;;12.00;10.75;;;;;29.65;47.17;100146.81;146609;722;45029;-83
2022/06/09 09:59:31;;;;;;;;;10.75;10.50;;;;;29.74;46.62;100137.59;146601;624;46016;-84
2022/06/09 10:09:42;;;;;;;;;12.75;12.75;;;;;29.68;46.88;100141.38;146605;576;46020;-83
2022/06/09 10:12:37;;;;;;;;;11.25;9.00;;;;;29.78;46.41;100132.06;146606;663;46012;-84
2022/06/09 10:15:47;;;;;;;;;12.25;11.50;;;;;29.82;45.35;100131.06;146605;570;46010;-83
2022/06/09 10:18:39;;;;;;;;;11.00;10.25;;;;;29.82;46.48;100136.41;146604;585;46915;-83
2022/06/09 10:22:02;;;;;;;;;9.25;8.00;;;;;29.83;46.37;100124.78;146609;584;45020;-82
2022/06/09 10:25:02;;;;;;;;;11.67;10.33;;;;;29.85;46.17;100130.06;146606;632;46016;-84
2022/06/09 10:28:17;;;;;;;;;10.25;10.00;;;;;29.92;47.31;100132.44;146605;627;46020;-85
2022/06/09 10:31:47;;;;;;;;;9.50;7.75;;;;;29.97;46.79;100124.25;146605;627;47019;-82
2022/06/09 10:35:09;;;;;;;;;10.25;10.25;;;;;30.00;47.45;100113.47;146607;584;46010;-80
2022/06/09 10:38:16;;;;;;;;;14.75;12.00;;;;;29.97;48.04;100112.66;146605;684;46034;-80
2022/06/09 10:41:15;;;;;;;;;11.50;11.50;;;;;29.91;47.96;100108.47;146608;666;46029;-81
2022/06/09 10:44:50;;;;;;;;;11.00;10.75;;;;;29.11;48.03;99960.97;146605;574;46013;-79
2022/06/09 10:55:26;;;;;;;;;10.25;10.25;;;;;30.14;48.31;100091.50;146628;687;45015;-82
2022/06/09 10:58:40;;;;;;;;;16.00;14.75;;;;;30.21;47.55;100085.00;146629;564;45013;-84
2022/06/09 11:01:35;;;;;;;;;10.00;7.50;;;;;30.28;46.64;100075.84;146629;585;45020;-82
2022/06/09 11:04:30;;;;;;;;;10.00;8.75;;;;;30.47;47.64;100069.69;146625;570;45016;-79
2022/06/09 11:07:51;;;;;;;;;11.67;11.67;;;;;30.71;46.83;100063.31;146631;667;45011;-80
2022/06/09 11:11:14;;;;;;;;;11.50;10.50;;;;;29.97;46.22;99888.16;146626;593;45916;-82
2022/06/09 11:14:47;;;;;;;;;11.75;10.75;;;;;30.70;46.49;99985.81;146629;681;45000;-80
2022/06/09 11:18:30;;;;;;;;;7.00;7.00;;;;;30.23;45.55;99890.62;146623;707;46012;-83
2022/06/09 11:22:06;;;;;;;;;10.00;8.75;;;;;30.96;46.36;100044.44;146625;685;46010;-80
2022/06/09 11:25:38;;;;;;;;;12.00;11.00;;;;;30.51;46.29;99958.97;146627;653;45012;-79
2022/06/09 11:28:47;;;;;;;;;9.00;8.25;;;;;31.13;44.63;100021.41;146628;590;45917;-82
2022/06/09 11:31:56;;;;;;;;;12.50;11.50;;;;;31.25;43.87;100011.03;146627;571;45016;-81
2022/06/09 11:35:40;;;;;;;;;15.00;13.50;;;;;31.26;43.88;100004.72;146629;576;45918;-76
2022/06/09 11:39:07;;;;;;;;;10.50;10.50;;;;;31.07;43.29;100006.50;146628;697;45016;-81
2022/06/09 11:42:29;;;;;;;;;8.00;7.75;;;;;30.71;42.61;100004.44;146627;582;45020;-81
2022/06/09 11:45:49;;;;;;;;;9.25;9.00;;;;;30.43;41.52;99998.53;146625;569;45016;-80
2022/06/09 11:48:48;;;;;;;;;9.00;8.00;;;;;30.30;42.74;99979.47;146627;563;45010;-80
2022/06/09 11:51:41;;;;;;;;;7.00;7.00;;;;;30.10;41.06;99981.16;146628;585;46012;-80
2022/06/09 11:55:00;;;;;;;;;11.75;9.75;;;;;29.99;43.13;99986.06;146628;585;45020;-80
2022/06/09 11:57:55;;;;;;;;;8.00;8.00;;;;;29.89;41.37;99990.03;146631;710;45017;-83
2022/06/09 12:00:47;;;;;;;;;9.50;9.25;;;;;29.79;43.20;99978.84;146630;680;45020;-80
2022/06/09 12:04:25;;;;;;;;;20.25;17.25;;;;;29.64;45.09;99983.00;146627;577;46010;-82
2022/06/09 12:07:41;;;;;;;;;12.50;8.25;;;;;29.54;43.13;99978.03;146629;634;46011;-80
2022/06/09 12:11:06;;;;;;;;;11.50;10.50;;;;;29.43;43.04;99962.41;146628;707;45024;-80
2022/06/09 12:14:10;;;;;;;;;10.50;9.25;;;;;29.35;44.73;99962.72;146627;582;45021;-83
2022/06/09 12:17:27;;;;;;;;;7.67;7.67;;;;;29.27;44.05;99948.78;146631;564;45016;-80
2022/06/09 12:21:19;;;;;;;;;7.00;7.00;;;;;28.80;41.29;99874.03;146636;617;45030;-80
2022/06/09 12:25:00;;;;;;;;;8.67;7.00;;;;;28.05;43.70;99768.28;146632;559;46012;-80
