Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:53;;;;;;;;;9.50;9.50;;;;;15.55;100.00;100448.88;3722122;37;21238;-66
2022/06/09 00:08:36;;;;;;;;;10.75;10.50;;;;;15.62;100.00;100451.56;3723485;37;21076;-65
2022/06/09 00:11:15;;;;;;;;;12.00;12.00;;;;;15.60;100.00;100449.06;3723629;38;21108;-66
2022/06/09 00:13:45;;;;;;;;;12.00;12.00;;;;;15.47;100.00;100435.50;3723656;38;21100;-66
2022/06/09 00:16:16;;;;;;;;;14.75;14.00;;;;;15.44;100.00;100444.94;3723374;38;21129;-65
2022/06/09 00:21:11;;;;;;;;;13.25;11.50;;;;;15.12;100.00;100445.94;3722598;37;21340;-65
2022/06/09 00:23:42;;;;;;;;;14.00;12.00;;;;;14.95;100.00;100455.66;3723738;37;21076;-66
2022/06/09 00:33:44;;;;;;;;;14.00;13.25;;;;;14.95;100.00;100452.94;3723456;38;21031;-64
2022/06/09 00:36:10;;;;;;;;;11.50;11.50;;;;;14.72;100.00;100454.25;3722448;37;21269;-66
2022/06/09 00:41:15;;;;;;;;;12.25;12.25;;;;;14.83;100.00;100453.59;3723629;37;21096;-65
2022/06/09 00:43:47;;;;;;;;;11.50;11.50;;;;;14.68;100.00;100454.88;3722469;38;21046;-64
2022/06/09 00:46:30;;;;;;;;;10.75;10.75;;;;;14.64;100.00;100432.69;3723181;37;21021;-64
2022/06/09 00:56:43;;;;;;;;;11.25;11.25;;;;;14.65;100.00;100467.06;3723728;37;21069;-65
2022/06/09 00:59:14;;;;;;;;;13.00;12.25;;;;;14.45;100.00;100458.94;3722902;38;21356;-65
2022/06/09 01:04:17;;;;;;;;;13.50;12.50;;;;;14.61;100.00;100463.06;3723395;38;21029;-65
2022/06/09 01:06:47;;;;;;;;;13.00;13.00;;;;;14.68;100.00;100463.91;3723415;37;20979;-65
2022/06/09 01:09:22;;;;;;;;;12.75;12.75;;;;;14.72;100.00;100467.87;3723272;37;21259;-66
2022/06/09 01:11:55;;;;;;;;;14.25;11.75;;;;;14.29;100.00;100470.22;3723421;37;21205;-64
2022/06/09 01:14:33;;;;;;;;;10.25;10.25;;;;;14.33;100.00;100476.91;3723602;37;21011;-64
2022/06/09 01:23:10;;;;;;;;;12.50;12.00;;;;;14.42;100.00;100480.31;3723544;37;21163;-66
2022/06/09 01:25:58;;;;;;;;;15.00;13.00;;;;;14.44;100.00;100480.94;3723537;38;20981;-65
2022/06/09 01:29:07;;;;;;;;;12.50;12.50;;;;;14.33;100.00;100495.13;3723509;37;21333;-65
2022/06/09 01:31:37;;;;;;;;;9.25;9.00;;;;;14.37;100.00;100482.78;3723524;37;21001;-65
2022/06/09 01:34:11;;;;;;;;;12.75;12.00;;;;;14.18;100.00;100482.56;3722649;38;20958;-64
2022/06/09 01:42:18;;;;;;;;;12.75;12.00;;;;;14.14;100.00;100461.41;3723797;37;21098;-65
2022/06/09 01:44:49;;;;;;;;;13.00;12.00;;;;;14.09;100.00;100474.81;3723662;37;20963;-66
2022/06/09 01:47:21;;;;;;;;;14.25;14.25;;;;;14.29;100.00;100483.00;3723632;37;21217;-66
2022/06/09 01:49:57;;;;;;;;;13.25;12.25;;;;;14.24;100.00;100473.56;3722987;37;21305;-65
2022/06/09 01:52:25;;;;;;;;;11.00;11.00;;;;;14.17;100.00;100475.44;3723688;38;21019;-65
2022/06/09 01:54:55;;;;;;;;;12.50;11.75;;;;;14.17;100.00;100478.16;3723612;38;21115;-64
2022/06/09 01:57:28;;;;;;;;;10.00;10.00;;;;;14.09;100.00;100475.66;3722942;37;21004;-66
2022/06/09 02:02:37;;;;;;;;;11.75;11.75;;;;;14.08;100.00;100471.25;3723736;37;21018;-65
2022/06/09 02:05:15;;;;;;;;;11.50;11.50;;;;;14.04;100.00;100480.87;3723747;37;19992;-65
2022/06/09 02:39:00;;;;;;;;;9.00;9.00;;;;;13.86;100.00;100489.66;3722830;38;21061;-65
2022/06/09 02:41:31;;;;;;;;;13.00;12.25;;;;;13.99;100.00;100488.03;3723601;38;20963;-65
2022/06/09 02:44:03;;;;;;;;;12.50;12.50;;;;;13.77;100.00;100487.34;3723601;38;20983;-65
2022/06/09 02:46:33;;;;;;;;;11.50;10.25;;;;;13.63;100.00;100474.75;3723584;37;20944;-64
2022/06/09 02:51:29;;;;;;;;;12.50;12.00;;;;;13.53;100.00;100492.28;3723465;37;20971;-64
2022/06/09 02:59:10;;;;;;;;;11.50;10.00;;;;;13.79;100.00;100501.59;3723596;38;20846;-65
2022/06/09 03:04:19;;;;;;;;;13.25;13.25;;;;;13.59;100.00;100490.63;3723829;38;20825;-65
2022/06/09 03:14:28;;;;;;;;;15.75;15.75;;;;;13.62;100.00;100487.50;3723784;37;20870;-65
2022/06/09 03:17:00;;;;;;;;;16.75;16.00;;;;;13.71;100.00;100489.00;3723907;37;20889;-64
2022/06/09 03:19:34;;;;;;;;;18.25;18.25;;;;;13.80;100.00;100486.94;3723960;37;20856;-66
2022/06/09 03:22:08;;;;;;;;;17.75;17.75;;;;;14.05;100.00;100479.84;3723348;38;20864;-64
2022/06/09 03:27:02;;;;;;;;;18.25;17.50;;;;;14.18;100.00;100481.72;3723101;37;20882;-65
2022/06/09 03:31:56;;;;;;;;;10.75;10.25;;;;;14.11;100.00;100473.56;3722833;38;20873;-66
2022/06/09 03:36:57;;;;;;;;;18.00;16.75;;;;;14.44;100.00;100479.03;3723496;38;20942;-65
2022/06/09 03:39:27;;;;;;;;;17.50;17.50;;;;;14.77;100.00;100481.69;3723291;38;20914;-65
2022/06/09 03:42:02;;;;;;;;;21.75;21.50;;;;;14.71;100.00;100470.81;3723318;38;20870;-64
2022/06/09 03:44:33;;;;;;;;;21.75;20.25;;;;;15.06;100.00;100482.25;3722862;37;20780;-64
2022/06/09 03:47:03;;;;;;;;;20.00;19.25;;;;;15.13;100.00;100470.25;3722889;37;20798;-66
2022/06/09 03:49:37;;;;;;;;;16.75;16.75;;;;;15.23;100.00;100476.09;3724166;37;20809;-65
2022/06/09 03:52:12;;;;;;;;;17.00;16.75;;;;;15.34;100.00;100473.75;3723534;37;20827;-65
2022/06/09 04:05:01;;;;;;;;;18.25;17.25;;;;;15.73;100.00;100476.28;3722922;38;21012;-65
2022/06/09 04:07:36;;;;;;;;;17.50;16.25;;;;;15.87;100.00;100477.03;3723566;37;20846;-63
2022/06/09 04:12:34;;;;;;;;;17.00;16.50;;;;;16.17;100.00;100475.31;3723054;38;21051;-64
2022/06/09 04:15:05;;;;;;;;;14.50;13.75;;;;;16.28;100.00;100460.13;3723169;37;20881;-65
2022/06/09 04:17:36;;;;;;;;;17.75;16.50;;;;;16.49;100.00;100473.38;3723812;37;20848;-66
2022/06/09 04:20:11;;;;;;;;;18.50;16.25;;;;;16.67;100.00;100469.00;3723669;37;20781;-65
2022/06/09 04:25:08;;;;;;;;;21.75;19.50;;;;;16.98;100.00;100465.31;3723508;37;20812;-64
2022/06/09 04:27:36;;;;;;;;;19.50;17.75;;;;;17.08;100.00;100463.72;3723672;37;20849;-65
2022/06/09 04:30:02;;;;;;;;;15.50;15.50;;;;;17.20;100.00;100464.59;3723585;37;20774;-65
2022/06/09 04:32:29;;;;;;;;;14.50;14.50;;;;;17.33;100.00;100465.50;3723319;38;20774;-64
2022/06/09 04:40:20;;;;;;;;;20.25;18.75;;;;;17.67;100.00;100461.31;3723099;37;20757;-64
2022/06/09 04:45:18;;;;;;;;;16.75;16.00;;;;;18.04;100.00;100460.09;3723754;37;20760;-65
2022/06/09 04:47:49;;;;;;;;;19.00;17.50;;;;;18.30;100.00;100464.28;3723368;37;21013;-66
2022/06/09 04:50:18;;;;;;;;;13.00;13.00;;;;;18.46;100.00;100457.28;3723609;37;20783;-65
2022/06/09 04:52:51;;;;;;;;;16.50;15.75;;;;;18.65;100.00;100453.38;3723763;38;20742;-65
2022/06/09 04:55:22;;;;;;;;;17.00;17.00;;;;;18.91;100.00;100448.44;3723999;37;20766;-64
2022/06/09 04:57:53;;;;;;;;;18.25;18.25;;;;;19.17;100.00;100462.47;3723713;37;20785;-65
2022/06/09 05:00:20;;;;;;;;;18.25;17.75;;;;;19.35;100.00;100455.13;3723817;37;20707;-66
2022/06/09 05:10:27;;;;;;;;;15.25;15.25;;;;;19.76;100.00;100445.75;3723304;38;20754;-65
2022/06/09 05:12:58;;;;;;;;;13.25;13.25;;;;;19.94;100.00;100450.22;3723518;38;20707;-65
2022/06/09 05:15:28;;;;;;;;;15.00;14.50;;;;;20.11;100.00;100448.31;3723245;37;20727;-66
2022/06/09 05:20:24;;;;;;;;;13.75;13.75;;;;;20.39;100.00;100450.16;3723724;38;20667;-66
2022/06/09 05:22:54;;;;;;;;;12.75;10.75;;;;;20.46;100.00;100437.91;3723507;38;20819;-65
2022/06/09 05:25:25;;;;;;;;;12.00;12.00;;;;;20.59;100.00;100446.91;3723543;37;20766;-65
2022/06/09 05:33:09;;;;;;;;;8.50;8.50;;;;;21.14;100.00;100431.16;3723023;38;20684;-66
2022/06/09 05:35:44;;;;;;;;;7.00;7.00;;;;;21.34;100.00;100438.84;3723774;38;20700;-65
2022/06/09 05:46:39;;;;;;;;;11.00;10.00;;;;;21.84;100.00;100457.00;3723624;38;20744;-67
2022/06/09 05:49:06;;;;;;;;;9.00;8.00;;;;;21.86;100.00;100443.78;3723660;38;20898;-67
2022/06/09 05:54:04;;;;;;;;;10.75;9.75;;;;;21.97;100.00;100444.72;3723862;37;20936;-67
2022/06/09 05:56:34;;;;;;;;;9.75;9.00;;;;;22.13;100.00;100441.88;3724033;37;20668;-66
2022/06/09 05:59:05;;;;;;;;;9.00;9.00;;;;;22.24;100.00;100437.28;3723367;37;20737;-65
2022/06/09 06:04:10;;;;;;;;;7.25;7.25;;;;;22.66;100.00;100440.06;3723518;37;20705;-68
2022/06/09 06:06:44;;;;;;;;;9.00;8.00;;;;;22.85;100.00;100434.13;3723837;37;20652;-65
2022/06/09 06:09:15;;;;;;;;;8.25;7.50;;;;;23.04;100.00;100443.59;3723814;37;20723;-67
2022/06/09 06:11:49;;;;;;;;;6.75;6.75;;;;;23.12;100.00;100437.56;3723787;37;20595;-66
2022/06/09 06:14:23;;;;;;;;;7.25;7.00;;;;;23.34;100.00;100438.22;3723781;38;20581;-65
2022/06/09 06:21:55;;;;;;;;;9.00;9.00;;;;;23.76;98.93;100427.00;3723938;38;20579;-66
2022/06/09 06:26:51;;;;;;;;;7.75;7.75;;;;;23.81;96.40;100431.72;3723859;37;20699;-67
2022/06/09 06:29:22;;;;;;;;;9.75;9.75;;;;;24.01;98.06;100433.63;3723966;38;20649;-65
2022/06/09 06:31:55;;;;;;;;;7.00;6.50;;;;;24.06;95.54;100423.41;3723717;38;20613;-66
2022/06/09 06:39:35;;;;;;;;;7.75;7.75;;;;;24.35;93.53;100407.13;3723988;37;20602;-64
2022/06/09 06:44:29;;;;;;;;;7.00;7.00;;;;;24.60;84.91;100419.25;3722794;38;20633;-67
2022/06/09 06:51:54;;;;;;;;;8.75;8.00;;;;;24.94;81.13;100414.72;3723040;37;20511;-67
2022/06/09 06:54:22;;;;;;;;;12.50;11.75;;;;;25.00;82.93;100412.78;3723863;37;20500;-65
2022/06/09 06:56:59;;;;;;;;;10.00;10.00;;;;;24.81;80.86;100409.78;3722881;37;20755;-65
2022/06/09 07:15:08;;;;;;;;;12.00;9.50;;;;;25.27;75.04;100374.44;3723980;37;20477;-66
2022/06/09 07:17:35;;;;;;;;;7.25;7.25;;;;;25.35;72.01;100384.09;3723238;38;20648;-66
2022/06/09 07:20:10;;;;;;;;;8.75;8.75;;;;;25.40;72.45;100386.84;3724088;38;20727;-66
2022/06/09 07:22:41;;;;;;;;;8.25;8.25;;;;;25.37;71.33;100385.47;3722997;38;20767;-66
2022/06/09 07:27:40;;;;;;;;;10.75;10.75;;;;;25.55;74.66;100380.34;3723524;37;20636;-66
2022/06/09 07:30:24;;;;;;;;;8.25;8.25;;;;;25.62;71.57;100372.53;3723291;38;20676;-65
2022/06/09 07:32:55;;;;;;;;;9.00;9.00;;;;;25.71;72.86;100381.94;3723473;37;20614;-66
2022/06/09 07:37:57;;;;;;;;;8.00;8.00;;;;;25.86;71.39;100379.06;3723873;37;20492;-65
2022/06/09 07:40:32;;;;;;;;;10.25;10.25;;;;;26.00;72.93;100388.34;3723780;37;20562;-67
2022/06/09 07:45:34;;;;;;;;;11.50;11.50;;;;;26.25;74.55;100389.25;3723888;37;20571;-68
2022/06/09 07:53:13;;;;;;;;;9.25;9.00;;;;;26.45;68.86;100388.25;3723885;37;20434;-65
2022/06/09 07:55:44;;;;;;;;;9.00;8.75;;;;;26.44;66.14;100384.66;3723734;37;20486;-64
2022/06/09 07:58:16;;;;;;;;;8.50;8.50;;;;;26.54;67.25;100381.75;3724000;37;20612;-68
2022/06/09 08:00:44;;;;;;;;;8.00;8.00;;;;;26.74;67.80;100385.44;3723730;37;20694;-65
2022/06/09 08:03:24;;;;;;;;;9.25;9.00;;;;;26.75;67.89;100389.87;3722860;37;20516;-65
2022/06/09 08:05:51;;;;;;;;;8.50;8.25;;;;;26.83;66.78;100384.50;3723541;37;20507;-66
2022/06/09 08:10:52;;;;;;;;;11.00;11.00;;;;;27.07;65.72;100375.31;3722809;37;20401;-67
2022/06/09 08:13:23;;;;;;;;;10.00;9.00;;;;;27.10;61.92;100383.88;3723765;38;20778;-66
2022/06/09 08:15:51;;;;;;;;;6.00;6.00;;;;;27.09;61.40;100371.12;3722977;37;20618;-68
2022/06/09 08:18:18;;;;;;;;;8.00;8.00;;;;;27.08;61.64;100377.81;3723812;37;20534;-66
2022/06/09 08:26:26;;;;;;;;;9.75;9.00;;;;;27.24;59.47;100376.47;3723549;38;20381;-64
2022/06/09 08:29:01;;;;;;;;;7.00;7.00;;;;;27.38;57.62;100373.78;3723442;37;20418;-67
2022/06/09 08:31:32;;;;;;;;;20.75;19.75;;;;;27.47;55.98;100376.72;3722862;37;20579;-66
2022/06/09 08:41:52;;;;;;;;;7.50;7.50;;;;;28.11;51.69;100369.56;3723584;38;20451;-65
2022/06/09 08:50:36;;;;;;;;;5.00;5.00;;;;;28.34;45.72;100369.47;3723670;37;20359;-64
2022/06/09 08:53:10;;;;;;;;;8.25;8.25;;;;;28.62;46.08;100369.50;3724109;37;20419;-66
2022/06/09 08:55:41;;;;;;;;;11.25;11.00;;;;;28.84;45.24;100374.38;3723287;38;20679;-65
2022/06/09 08:58:27;;;;;;;;;8.75;8.50;;;;;28.82;44.41;100373.88;3723985;38;20411;-64
2022/06/09 09:04:04;;;;;;;;;6.00;6.00;;;;;28.93;43.20;100353.84;3723836;37;20435;-65
2022/06/09 09:27:13;;;;;;;;;8.75;8.75;;;;;29.07;43.69;100331.53;3723906;38;20566;-65
2022/06/09 09:35:13;;;;;;;;;7.00;7.00;;;;;29.35;43.16;100295.22;3724086;37;20369;-67
2022/06/09 09:37:54;;;;;;;;;8.75;8.75;;;;;29.56;41.63;100336.28;3723160;38;20336;-66
2022/06/09 09:40:37;;;;;;;;;11.00;10.50;;;;;29.30;40.71;100336.00;3723583;38;20483;-66
2022/06/09 09:43:23;;;;;;;;;5.50;5.50;;;;;28.94;41.51;100346.31;3722807;37;20354;-67
2022/06/09 09:45:56;;;;;;;;;16.25;15.25;;;;;28.85;41.36;100345.37;3723875;37;20267;-65
2022/06/09 09:48:26;;;;;;;;;8.75;7.75;;;;;28.87;40.98;100338.37;3723097;38;20587;-66
2022/06/09 09:51:00;;;;;;;;;12.00;11.75;;;;;28.86;40.39;100336.72;3723706;37;20293;-68
2022/06/09 09:53:30;;;;;;;;;5.75;5.25;;;;;28.75;41.40;100338.03;3724214;37;20405;-67
2022/06/09 09:56:01;;;;;;;;;8.00;8.00;;;;;28.64;40.54;100331.03;3723935;37;20433;-71
2022/06/09 09:58:59;;;;;;;;;6.75;6.75;;;;;28.83;40.72;100328.97;3723899;38;20434;-68
2022/06/09 10:08:35;;;;;;;;;3.00;2.75;;;;;28.82;39.63;100326.50;3724088;37;20292;-68
2022/06/09 10:09:32;;;;;;;;;9.25;9.25;;;;;29.30;39.97;100324.03;3723754;37;20301;-69
2022/06/09 10:12:16;;;;;;;;;6.00;6.00;;;;;29.25;39.67;100327.75;3723683;38;20269;-67
2022/06/09 10:17:39;;;;;;;;;5.50;5.25;;;;;29.33;39.26;100315.03;3723897;37;20258;-66
2022/06/09 10:21:01;;;;;;;;;7.75;7.75;;;;;29.53;38.94;100328.53;3723893;38;20306;-65
2022/06/09 10:23:56;;;;;;;;;9.00;9.00;;;;;29.45;38.14;100328.47;3723960;37;20368;-68
2022/06/09 10:26:28;;;;;;;;;9.00;8.25;;;;;29.60;38.39;100322.53;3722820;38;20359;-66
2022/06/09 10:31:39;;;;;;;;;7.75;7.75;;;;;29.85;37.14;100310.72;3723659;37;20217;-66
2022/06/09 10:37:10;;;;;;;;;8.50;8.00;;;;;30.34;37.02;100314.47;3723816;37;20572;-68
2022/06/09 10:39:48;;;;;;;;;6.75;6.75;;;;;30.22;35.15;100317.84;3723917;38;20285;-67
2022/06/09 10:42:26;;;;;;;;;8.75;8.00;;;;;30.18;35.43;100310.44;3723667;38;20283;-67
2022/06/09 10:45:11;;;;;;;;;7.25;7.25;;;;;30.29;35.60;100303.44;3723896;38;20425;-66
2022/06/09 10:58:42;;;;;;;;;7.25;7.25;;;;;30.73;35.44;100302.47;3723525;38;20352;-67
2022/06/09 11:01:13;;;;;;;;;8.00;7.25;;;;;30.73;34.07;100279.28;3723620;37;20194;-66
2022/06/09 11:03:47;;;;;;;;;6.50;6.00;;;;;30.54;33.85;100291.56;3723270;37;20155;-66
2022/06/09 11:26:11;;;;;;;;;7.25;7.25;;;;;30.04;34.14;100270.66;3723661;37;20149;-68
2022/06/09 11:31:48;;;;;;;;;4.00;4.00;;;;;30.17;33.24;100253.78;3724043;38;20527;-67
2022/06/09 11:34:44;;;;;;;;;7.50;7.50;;;;;28.23;34.23;99972.81;3723911;38;20169;-65
2022/06/09 11:37:58;;;;;;;;;7.75;7.75;;;;;30.56;33.90;100263.28;3723557;38;20152;-66
2022/06/09 11:40:28;;;;;;;;;10.00;10.00;;;;;30.64;33.88;100273.72;3723552;37;20172;-63
2022/06/09 11:43:02;;;;;;;;;7.25;7.25;;;;;30.39;34.93;100266.84;3723650;37;20379;-65
2022/06/09 11:45:40;;;;;;;;;8.50;7.25;;;;;30.43;34.92;100259.47;3723768;37;20161;-65
2022/06/09 11:48:18;;;;;;;;;6.25;6.25;;;;;30.51;34.08;100264.25;3723901;38;20145;-65
2022/06/09 11:50:49;;;;;;;;;7.25;7.00;;;;;30.11;33.23;100234.72;3724007;37;21109;-66
2022/06/09 11:53:19;;;;;;;;;6.00;5.75;;;;;30.04;34.21;100228.78;3723930;38;20281;-65
2022/06/09 11:56:00;;;;;;;;;5.00;4.00;;;;;29.72;34.43;100246.63;3723866;37;20115;-66
2022/06/09 11:58:56;;;;;;;;;8.00;8.00;;;;;29.76;34.29;100258.78;3722829;38;21252;-66
2022/06/09 12:01:55;;;;;;;;;8.75;8.75;;;;;30.12;34.41;100262.31;3723324;38;20292;-65
2022/06/09 12:05:02;;;;;;;;;6.25;6.00;;;;;30.50;32.72;100253.41;3723820;37;21131;-67
2022/06/09 12:07:32;;;;;;;;;6.00;6.00;;;;;30.80;32.53;100246.09;3722635;37;21251;-67
2022/06/09 12:12:45;;;;;;;;;8.00;8.00;;;;;30.82;32.95;100224.25;3723676;37;21110;-68
2022/06/09 12:15:21;;;;;;;;;7.25;6.75;;;;;30.81;34.06;100256.12;3722989;37;21311;-64
2022/06/09 12:18:10;;;;;;;;;9.75;8.75;;;;;30.44;34.24;100243.53;3723832;38;21062;-66
2022/06/09 12:23:41;;;;;;;;;7.25;7.25;;;;;30.11;34.50;100246.72;3723868;37;21186;-65
2022/06/09 12:26:12;;;;;;;;;7.25;7.25;;;;;30.01;35.37;100240.59;3723941;37;21131;-65
2022/06/09 12:33:48;;;;;;;;;5.75;5.75;;;;;29.95;35.42;100245.44;3723796;38;21075;-66
2022/06/09 12:44:19;;;;;;;;;9.75;9.75;;;;;30.80;33.49;100238.53;3723893;37;21140;-66
2022/06/09 12:46:50;;;;;;;;;9.25;8.25;;;;;30.86;30.64;100236.41;3723202;38;21026;-65
2022/06/09 12:57:35;;;;;;;;;8.00;8.00;;;;;30.69;30.24;100219.63;3723472;37;21211;-64
2022/06/09 13:00:05;;;;;;;;;9.00;9.00;;;;;30.87;31.90;100221.28;3723752;37;21014;-67
2022/06/09 13:02:35;;;;;;;;;8.00;8.00;;;;;30.93;31.30;100226.41;3723570;37;21101;-66
2022/06/09 13:05:32;;;;;;;;;10.25;8.25;;;;;30.88;32.65;100204.19;3723893;37;21084;-66
2022/06/09 13:10:54;;;;;;;;;7.50;7.50;;;;;31.27;31.06;100219.19;3723050;37;21099;-66
2022/06/09 13:13:28;;;;;;;;;8.25;7.75;;;;;30.73;32.54;100227.03;3723692;38;20985;-66
2022/06/09 13:16:00;;;;;;;;;8.25;7.75;;;;;30.48;31.82;100231.41;3723805;37;21168;-66
2022/06/09 13:18:34;;;;;;;;;8.00;8.00;;;;;30.46;32.82;100230.91;3723178;38;20993;-66
2022/06/09 13:21:06;;;;;;;;;7.25;7.25;;;;;30.40;31.57;100234.16;3723627;37;21091;-66
2022/06/09 13:23:43;;;;;;;;;9.50;9.50;;;;;30.37;31.88;100235.62;3723387;37;21013;-65
2022/06/09 13:26:14;;;;;;;;;7.50;7.00;;;;;30.54;31.20;100218.94;3723647;37;21019;-67
2022/06/09 13:36:28;;;;;;;;;8.00;7.75;;;;;30.55;30.34;100211.38;3723099;38;21414;-65
2022/06/09 13:38:59;;;;;;;;;10.00;10.00;;;;;30.52;31.04;100212.03;3723836;37;20989;-66
2022/06/09 13:41:38;;;;;;;;;7.25;7.25;;;;;30.61;31.38;100219.31;3723916;38;21022;-64
2022/06/09 13:44:22;;;;;;;;;9.25;8.50;;;;;30.55;30.75;100212.19;3724741;37;20986;-65
2022/06/09 13:47:13;;;;;;;;;6.25;6.25;;;;;30.44;29.43;100210.84;3723742;38;21044;-66
2022/06/09 13:52:39;;;;;;;;;8.25;8.00;;;;;30.84;29.25;100210.78;3723823;37;21056;-65
2022/06/09 13:55:25;;;;;;;;;5.25;5.25;;;;;31.17;29.39;100202.75;3723552;38;21001;-63
2022/06/09 13:57:53;;;;;;;;;6.50;6.50;;;;;31.35;27.96;100195.16;3723855;38;21048;-64
2022/06/09 14:00:27;;;;;;;;;7.00;7.00;;;;;31.57;27.38;100194.97;3723774;38;20981;-65
2022/06/09 14:03:05;;;;;;;;;5.00;4.75;;;;;31.68;26.90;100209.44;3723858;38;20997;-65
2022/06/09 14:08:21;;;;;;;;;6.25;6.25;;;;;31.25;27.33;100197.13;3723607;37;20958;-65
2022/06/09 14:10:51;;;;;;;;;6.00;5.50;;;;;30.92;28.10;100194.00;3724172;37;21001;-64
2022/06/09 14:13:25;;;;;;;;;5.75;5.75;;;;;30.69;27.56;100194.47;3723349;38;20980;-66
2022/06/09 14:18:28;;;;;;;;;7.25;7.25;;;;;30.59;28.47;100188.09;3723301;37;20952;-63
2022/06/09 14:28:52;;;;;;;;;6.75;6.00;;;;;30.83;28.33;100186.78;3723897;37;20910;-65
2022/06/09 14:34:01;;;;;;;;;6.75;6.75;;;;;30.45;28.87;100159.44;3724006;38;20895;-65
2022/06/09 14:41:45;;;;;;;;;5.25;5.25;;;;;30.27;29.37;100169.72;3724197;37;20932;-64
2022/06/09 14:44:23;;;;;;;;;9.50;8.50;;;;;30.39;30.27;100159.91;3723765;38;20900;-66
2022/06/09 14:47:00;;;;;;;;;6.75;6.00;;;;;30.40;30.66;100164.34;3723473;37;20914;-66
2022/06/09 14:52:10;;;;;;;;;8.75;8.75;;;;;30.30;29.58;100157.09;3723569;37;20932;-65
2022/06/09 14:54:39;;;;;;;;;5.75;5.75;;;;;30.24;29.72;100128.50;3723422;38;20960;-67
2022/06/09 15:02:15;;;;;;;;;10.75;10.00;;;;;31.08;30.29;100155.22;3723715;38;20932;-66
2022/06/09 15:04:50;;;;;;;;;4.75;4.75;;;;;31.29;29.12;100163.75;3723682;37;21145;-67
2022/06/09 15:07:21;;;;;;;;;6.50;5.75;;;;;31.38;28.86;100153.38;3723643;37;20855;-65
2022/06/09 15:09:55;;;;;;;;;5.00;5.00;;;;;31.51;28.04;100166.34;3723222;38;20861;-65
2022/06/09 15:19:58;;;;;;;;;4.25;4.00;;;;;31.08;28.06;100163.59;3722723;37;20926;-65
2022/06/09 15:22:25;;;;;;;;;4.00;4.00;;;;;30.91;28.90;100167.22;3723700;38;20796;-64
2022/06/09 15:24:58;;;;;;;;;4.25;4.25;;;;;30.59;28.49;100162.94;3723824;37;20796;-66
2022/06/09 15:27:28;;;;;;;;;5.50;5.50;;;;;30.53;29.51;100158.63;3723162;37;20936;-66
2022/06/09 15:32:30;;;;;;;;;5.25;5.25;;;;;30.11;30.59;100126.69;3723214;38;20948;-65
2022/06/09 15:34:56;;;;;;;;;7.50;7.50;;;;;30.66;30.94;100182.00;3722298;37;20929;-68
2022/06/09 15:37:30;;;;;;;;;7.75;7.75;;;;;30.61;30.72;100171.81;3723833;37;20869;-66
2022/06/09 15:44:59;;;;;;;;;5.25;5.25;;;;;30.06;33.22;100188.25;3723682;37;20786;-65
2022/06/09 15:47:26;;;;;;;;;4.00;4.00;;;;;29.77;33.44;100155.25;3722767;37;20809;-66
2022/06/09 15:49:53;;;;;;;;;5.75;5.75;;;;;30.01;33.91;100180.00;3723215;37;20799;-66
2022/06/09 15:54:50;;;;;;;;;6.50;6.50;;;;;30.50;34.11;100187.22;3723935;37;20854;-66
2022/06/09 16:04:54;;;;;;;;;6.50;5.75;;;;;30.40;38.36;100140.03;3723520;38;20865;-64
2022/06/09 16:07:28;;;;;;;;;4.00;4.00;;;;;30.66;39.80;100192.38;3723789;38;20798;-65
2022/06/09 16:10:03;;;;;;;;;7.00;7.00;;;;;30.48;41.74;100195.09;3722911;37;20979;-65
2022/06/09 16:12:37;;;;;;;;;6.50;6.50;;;;;29.90;43.31;100154.34;3723719;37;20793;-66
2022/06/09 16:15:11;;;;;;;;;5.25;4.00;;;;;29.84;44.22;100174.31;3723688;37;20787;-65
2022/06/09 16:17:43;;;;;;;;;8.25;8.25;;;;;29.84;45.38;100205.00;3723842;37;20775;-65
2022/06/09 16:20:18;;;;;;;;;4.75;4.75;;;;;29.57;45.68;100192.09;3723763;37;20858;-67
2022/06/09 16:22:45;;;;;;;;;4.75;4.50;;;;;29.52;47.11;100208.94;3723934;37;20980;-64
2022/06/09 16:25:17;;;;;;;;;4.25;4.00;;;;;29.41;47.76;100218.69;3723804;38;20868;-65
2022/06/09 16:27:44;;;;;;;;;4.25;4.25;;;;;29.26;48.94;100206.75;3723727;38;20826;-65
2022/06/09 16:32:42;;;;;;;;;12.75;12.75;;;;;29.12;51.05;100200.41;3723642;38;20807;-64
2022/06/09 16:35:16;;;;;;;;;11.00;10.50;;;;;29.12;51.53;100210.75;3723895;37;20755;-65
2022/06/09 16:37:47;;;;;;;;;9.75;8.75;;;;;28.99;51.15;100199.34;3723646;37;20873;-65
2022/06/09 16:40:21;;;;;;;;;3.50;3.25;;;;;28.84;51.98;100221.16;3723646;38;20805;-67
2022/06/09 16:48:02;;;;;;;;;10.00;10.00;;;;;28.66;52.57;100218.19;3723795;37;20941;-66
