Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:19:28;;;;;;;7.07;1.97;;;;;;;;;;;;;
2022/06/09 00:19:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 00:25:01;;;;;;;8.87;1.67;;;;;;;;;;;;;
2022/06/09 00:25:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 00:36:07;;;;;;;5.03;2.17;;;;;;;;;;;;;
2022/06/09 00:36:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 00:41:40;;;;;;;5.30;1.83;;;;;;;;;;;;;
2022/06/09 00:41:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 00:58:19;;;;;;;7.37;1.90;;;;;;;;;;;;;
2022/06/09 00:58:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 01:03:52;;;;;;;10.40;2.20;;;;;;;;;;;;;
2022/06/09 01:09:26;;;;;;;6.47;1.90;;;;;;;;;;;;;
2022/06/09 01:09:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 01:31:38;;;;;;;2.33;1.30;;;;;;;;;;;;;
2022/06/09 01:31:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 01:37:09;;;;;;;5.50;1.57;;;;;;;;;;;;;
2022/06/09 01:37:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 01:48:16;;;;;;;3.93;1.50;;;;;;;;;;;;;
2022/06/09 01:48:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 01:53:48;;;;;;;7.77;2.03;;;;;;;;;;;;;
2022/06/09 02:10:26;;;;;;;5.33;1.70;;;;;;;;;;;;;
2022/06/09 02:10:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 02:21:32;;;;;;;3.73;1.60;;;;;;;;;;;;;
2022/06/09 02:21:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 02:38:10;;;;;;;4.73;2.07;;;;;;;;;;;;;
2022/06/09 02:38:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 02:43:43;;;;;;;5.97;1.97;;;;;;;;;;;;;
2022/06/09 02:43:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 03:05:53;;;;;;;8.10;1.80;;;;;;;;;;;;;
2022/06/09 03:05:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 03:22:32;;;;;;;8.93;1.60;;;;;;;;;;;;;
2022/06/09 03:22:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 03:55:46;;;;;;;4.67;2.40;;;;;;;;;;;;;
2022/06/09 03:55:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 04:01:18;;;;;;;4.57;1.57;;;;;;;;;;;;;
2022/06/09 04:01:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 04:12:25;;;;;;;8.20;2.20;;;;;;;;;;;;;
2022/06/09 04:12:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 04:23:36;;;;;;;4.30;1.87;;;;;;;;;;;;;
2022/06/09 04:23:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 04:29:05;;;;;;;7.53;1.83;;;;;;;;;;;;;
2022/06/09 04:29:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 04:40:10;;;;;;;4.87;2.17;;;;;;;;;;;;;
2022/06/09 04:40:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 04:51:17;;;;;;;5.57;1.60;;;;;;;;;;;;;
2022/06/09 04:51:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 04:56:48;;;;;;;3.60;1.47;;;;;;;;;;;;;
2022/06/09 04:56:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 05:13:26;;;;;;;3.67;1.80;;;;;;;;;;;;;
2022/06/09 05:13:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 05:18:57;;;;;;;6.33;1.87;;;;;;;;;;;;;
2022/06/09 05:18:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 05:24:29;;;;;;;8.53;2.23;;;;;;;;;;;;;
2022/06/09 05:24:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 06:08:56;;;;;;;7.77;2.60;;;;;;;;;;;;;
2022/06/09 06:08:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 06:36:39;;;;;;;7.57;2.10;;;;;;;;;;;;;
2022/06/09 06:36:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 07:21:04;;;;;;;10.03;1.53;;;;;;;;;;;;;
2022/06/09 07:21:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 07:59:57;;;;;;;4.20;1.23;;;;;;;;;;;;;
2022/06/09 07:59:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 08:10:59;;;;;;;3.83;1.30;;;;;;;;;;;;;
2022/06/09 08:11:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 08:16:30;;;;;;;4.37;1.60;;;;;;;;;;;;;
2022/06/09 08:16:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 08:27:36;;;;;;;3.67;1.50;;;;;;;;;;;;;
2022/06/09 08:27:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 08:33:09;;;;;;;2.33;1.13;;;;;;;;;;;;;
2022/06/09 08:33:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 08:55:20;;;;;;;3.13;1.30;;;;;;;;;;;;;
2022/06/09 08:55:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 09:17:34;;;;;;;3.57;1.33;;;;;;;;;;;;;
2022/06/09 09:17:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 11:30:38;;;;;;;2.90;0.90;;;;;;;;;;;;;
2022/06/09 11:30:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 11:47:16;;;;;;;2.03;1.07;;;;;;;;;;;;;
2022/06/09 11:52:49;;;;;;;3.57;1.23;;;;;;;;;;;;;
2022/06/09 11:52:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 11:58:21;;;;;;;2.00;0.93;;;;;;;;;;;;;
2022/06/09 11:58:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 12:31:40;;;;;;;1.43;1.20;;;;;;;;;;;;;
2022/06/09 12:32:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 12:37:11;;;;;;;2.63;1.10;;;;;;;;;;;;;
2022/06/09 12:37:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 13:32:37;;;;;;;0.90;0.87;;;;;;;;;;;;;
2022/06/09 13:32:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 13:43:44;;;;;;;3.00;1.20;;;;;;;;;;;;;
2022/06/09 13:43:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 15:23:31;;;;;;;1.90;1.07;;;;;;;;;;;;;
2022/06/09 15:23:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 15:29:05;;;;;;;2.17;1.20;;;;;;;;;;;;;
2022/06/09 15:29:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 15:34:38;;;;;;;5.87;1.77;;;;;;;;;;;;;
2022/06/09 15:34:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 15:40:13;;;;;;;3.07;1.03;;;;;;;;;;;;;
2022/06/09 15:40:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 15:45:42;;;;;;;4.17;0.97;;;;;;;;;;;;;
2022/06/09 15:45:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 15:51:16;;;;;;;2.53;1.33;;;;;;;;;;;;;
2022/06/09 15:51:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 15:56:48;;;;;;;1.57;1.10;;;;;;;;;;;;;
2022/06/09 15:56:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 16:02:19;;;;;;;2.00;1.53;;;;;;;;;;;;;
2022/06/09 16:02:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 16:24:32;;;;;;;4.37;1.23;;;;;;;;;;;;;
2022/06/09 16:24:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 16:30:06;;;;;;;3.93;0.97;;;;;;;;;;;;;
2022/06/09 16:30:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 16:41:13;;;;;;;6.33;1.53;;;;;;;;;;;;;
2022/06/09 16:41:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 17:20:05;;;;;;;4.13;1.67;;;;;;;;;;;;;
2022/06/09 17:20:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 18:37:41;;;;;;;2.10;1.20;;;;;;;;;;;;;
2022/06/09 18:37:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 19:16:28;;;;;;;2.57;1.20;;;;;;;;;;;;;
2022/06/09 19:16:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 19:27:32;;;;;;;6.70;2.17;;;;;;;;;;;;;
2022/06/09 19:27:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 20:11:56;;;;;;;3.10;1.53;;;;;;;;;;;;;
2022/06/09 20:11:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 20:23:02;;;;;;;2.50;1.20;;;;;;;;;;;;;
2022/06/09 20:23:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 20:50:45;;;;;;;3.50;1.80;;;;;;;;;;;;;
2022/06/09 20:50:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 20:56:18;;;;;;;4.47;2.17;;;;;;;;;;;;;
2022/06/09 20:56:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 21:01:50;;;;;;;3.40;1.50;;;;;;;;;;;;;
2022/06/09 21:01:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 21:07:23;;;;;;;4.17;1.40;;;;;;;;;;;;;
2022/06/09 21:07:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 21:29:34;;;;;;;2.87;1.53;;;;;;;;;;;;;
2022/06/09 21:29:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 21:35:09;;;;;;;2.20;1.80;;;;;;;;;;;;;
2022/06/09 21:35:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 22:08:24;;;;;;;3.87;1.33;;;;;;;;;;;;;
2022/06/09 22:08:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 22:41:40;;;;;;;3.73;2.33;;;;;;;;;;;;;
2022/06/09 22:41:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 22:58:22;;;;;;;4.03;1.80;;;;;;;;;;;;;
2022/06/09 22:58:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 23:14:58;;;;;;;4.10;2.13;;;;;;;;;;;;;
2022/06/09 23:15:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 23:26:03;;;;;;;2.63;1.60;;;;;;;;;;;;;
2022/06/09 23:26:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 23:37:07;;;;;;;3.47;1.70;;;;;;;;;;;;;
2022/06/09 23:37:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 23:48:13;;;;;;;2.57;1.77;;;;;;;;;;;;;
2022/06/09 23:48:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/09 23:53:45;;;;;;;2.00;1.47;;;;;;;;;;;;;
2022/06/09 23:53:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
