Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:45;;;;;;;;;38.75;26.75;;;;;-0.12;78.90;100271.88;3725475;37;21346;-67
2021/01/13 00:04:14;;;;;;;;;41.50;34.50;;;;;-0.04;78.85;100280.09;3724984;37;21379;-67
2021/01/13 00:06:40;;;;;;;;;38.75;32.75;;;;;-0.12;78.72;100263.91;3725706;37;21322;-68
2021/01/13 00:09:12;;;;;;;;;36.75;25.50;;;;;-0.05;78.53;100278.41;3725567;38;21312;-69
2021/01/13 00:11:40;;;;;;;;;45.50;36.50;;;;;-0.15;78.95;100264.16;3724926;38;21343;-69
2021/01/13 00:14:06;;;;;;;;;47.00;37.00;;;;;-0.11;78.60;100280.72;3725122;38;21358;-70
2021/01/13 00:16:34;;;;;;;;;55.75;39.25;;;;;-0.15;79.05;100276.59;3725638;37;21328;-69
2021/01/13 00:19:04;;;;;;;;;48.75;33.50;;;;;-0.13;78.88;100272.84;3725450;37;21348;-69
2021/01/13 00:21:34;;;;;;;;;43.50;35.00;;;;;-0.11;79.11;100267.41;3725641;38;21328;-70
2021/01/13 00:24:01;;;;;;;;;40.25;31.00;;;;;-0.16;78.81;100267.78;3725011;37;21337;-68
2021/01/13 00:26:27;;;;;;;;;43.50;33.25;;;;;-0.23;79.21;100258.59;3725192;38;21299;-68
2021/01/13 00:28:54;;;;;;;;;39.25;34.25;;;;;-0.17;79.15;100255.44;3725503;38;21341;-68
2021/01/13 00:31:23;;;;;;;;;42.50;25.50;;;;;-0.20;79.33;100246.87;3725455;37;21290;-69
2021/01/13 00:33:50;;;;;;;;;32.75;28.00;;;;;-0.22;79.51;100239.00;3725556;37;21336;-68
2021/01/13 00:36:28;;;;;;;;;40.25;32.25;;;;;-0.24;79.22;100237.44;3725422;37;21299;-70
2021/01/13 00:38:59;;;;;;;;;46.50;40.25;;;;;-0.23;79.18;100239.97;3726013;38;21262;-69
2021/01/13 00:41:42;;;;;;;;;43.25;35.50;;;;;-0.20;79.24;100233.56;3724952;38;21277;-69
2021/01/13 00:44:09;;;;;;;;;41.50;31.25;;;;;-0.14;79.35;100238.41;3725500;38;21311;-66
2021/01/13 00:46:39;;;;;;;;;51.25;38.50;;;;;-0.23;79.19;100220.50;3725387;37;21284;-67
2021/01/13 00:49:06;;;;;;;;;33.00;25.75;;;;;-0.81;79.40;100130.31;3725297;37;21333;-69
2021/01/13 00:51:41;;;;;;;;;42.75;37.00;;;;;-0.26;79.49;100213.63;3725208;38;21275;-68
2021/01/13 00:54:10;;;;;;;;;41.00;32.25;;;;;-0.24;79.71;100218.81;3725457;38;21274;-68
2021/01/13 00:56:49;;;;;;;;;41.00;29.00;;;;;-0.23;79.16;100224.03;3725367;37;21291;-69
2021/01/13 00:59:16;;;;;;;;;40.00;29.50;;;;;-0.25;79.33;100211.81;3724987;38;21273;-70
2021/01/13 01:01:44;;;;;;;;;35.25;29.50;;;;;-0.24;79.42;100208.19;3724632;37;21274;-69
2021/01/13 01:04:12;;;;;;;;;38.75;34.50;;;;;-0.23;79.54;100202.75;3724883;38;21220;-70
2021/01/13 01:06:39;;;;;;;;;51.75;36.75;;;;;-0.26;79.22;100207.47;3725370;37;21255;-69
2021/01/13 01:09:08;;;;;;;;;39.50;32.00;;;;;-0.26;79.63;100205.66;3725233;37;21275;-67
2021/01/13 01:11:38;;;;;;;;;37.00;30.25;;;;;-0.32;79.30;100197.31;3725100;37;21248;-67
2021/01/13 01:14:08;;;;;;;;;35.75;32.50;;;;;-0.29;79.57;100195.25;3725192;37;21256;-68
2021/01/13 01:16:44;;;;;;;;;41.25;31.50;;;;;-0.25;79.28;100201.19;3725229;38;21261;-69
2021/01/13 01:19:11;;;;;;;;;27.75;20.00;;;;;-0.38;79.29;100180.88;3725336;37;21252;-68
2021/01/13 01:21:41;;;;;;;;;37.00;31.00;;;;;-0.29;79.23;100187.28;3724924;37;21240;-68
2021/01/13 01:24:10;;;;;;;;;51.25;33.50;;;;;-0.31;79.03;100181.25;3725799;37;21255;-67
2021/01/13 01:26:48;;;;;;;;;41.50;32.50;;;;;-0.26;79.15;100181.72;3725114;37;21235;-69
2021/01/13 01:29:22;;;;;;;;;40.50;33.75;;;;;-0.31;78.81;100183.06;3726580;37;21224;-69
2021/01/13 01:31:56;;;;;;;;;46.75;33.25;;;;;-0.25;79.34;100193.19;3725522;38;21246;-68
2021/01/13 01:34:23;;;;;;;;;35.75;30.00;;;;;-0.25;79.10;100180.75;3727572;37;21239;-69
2021/01/13 01:36:57;;;;;;;;;40.25;31.25;;;;;-0.11;79.18;100185.81;3726481;37;21156;-69
2021/01/13 01:39:25;;;;;;;;;39.50;34.25;;;;;-0.05;78.53;100198.59;3725141;37;21224;-66
2021/01/13 01:41:52;;;;;;;;;36.00;28.75;;;;;-0.06;78.82;100198.72;3724991;37;21222;-68
2021/01/13 01:44:20;;;;;;;;;38.00;28.50;;;;;-0.10;78.73;100203.44;3725349;38;21232;-67
2021/01/13 01:46:55;;;;;;;;;37.75;30.50;;;;;-0.12;78.73;100200.06;3725254;38;21214;-69
2021/01/13 01:49:26;;;;;;;;;42.00;29.50;;;;;-0.16;78.85;100209.25;3725667;38;21222;-66
2021/01/13 01:52:17;;;;;;;;;41.25;34.25;;;;;-0.15;78.59;100210.09;3725004;37;21211;-68
2021/01/13 01:54:55;;;;;;;;;38.50;29.00;;;;;-0.10;79.02;100203.44;3724959;38;21204;-67
2021/01/13 01:57:25;;;;;;;;;36.75;30.25;;;;;-0.10;78.45;100203.44;3725591;38;21147;-66
2021/01/13 02:00:03;;;;;;;;;35.75;28.25;;;;;-0.12;78.71;100189.44;3724994;37;21164;-68
2021/01/13 02:02:41;;;;;;;;;36.75;30.25;;;;;-0.04;78.75;100212.75;3725179;38;21183;-69
2021/01/13 02:05:13;;;;;;;;;37.50;32.75;;;;;-0.02;78.45;100195.69;3725176;38;21141;-70
2021/01/13 02:07:47;;;;;;;;;40.75;33.50;;;;;-0.04;78.14;100191.47;3725650;37;21100;-69
2021/01/13 02:10:18;;;;;;;;;34.75;27.75;;;;;-0.07;77.98;100184.59;3725096;37;21196;-69
2021/01/13 02:12:54;;;;;;;;;39.50;31.25;;;;;-0.17;77.93;100178.31;3725511;37;21147;-69
2021/01/13 02:15:24;;;;;;;;;41.00;30.75;;;;;-0.19;77.96;100176.75;3725249;38;21191;-69
2021/01/13 02:17:56;;;;;;;;;44.00;29.50;;;;;-0.27;78.05;100147.28;3725118;37;21145;-71
2021/01/13 02:20:32;;;;;;;;;43.75;36.25;;;;;-0.30;78.05;100139.53;3725051;37;21112;-68
2021/01/13 02:23:06;;;;;;;;;34.25;28.50;;;;;-0.21;77.83;100162.72;3724876;37;21165;-67
2021/01/13 02:26:26;;;;;;;;;37.75;34.50;;;;;-0.40;77.85;100140.28;3725088;37;21168;-69
2021/01/13 02:29:16;;;;;;;;;41.50;30.50;;;;;-0.22;78.39;100166.37;3725024;37;21122;-69
2021/01/13 02:32:16;;;;;;;;;41.75;28.50;;;;;-0.35;78.20;100150.56;3725207;37;21169;-68
2021/01/13 02:35:20;;;;;;;;;34.00;27.50;;;;;-0.40;77.97;100156.25;3725210;38;21136;-67
2021/01/13 02:38:08;;;;;;;;;39.00;31.25;;;;;-0.29;77.91;100162.50;3725614;38;21136;-69
2021/01/13 02:40:35;;;;;;;;;30.50;24.50;;;;;-0.51;77.92;100116.38;3725605;37;21071;-68
2021/01/13 02:43:11;;;;;;;;;38.00;30.75;;;;;-0.29;78.35;100146.56;3724540;37;21137;-68
2021/01/13 02:45:45;;;;;;;;;43.25;35.50;;;;;-0.32;78.53;100141.47;3724389;37;21109;-67
2021/01/13 02:48:24;;;;;;;;;28.00;25.25;;;;;-0.23;78.11;100140.75;3724945;37;21150;-67
2021/01/13 02:51:13;;;;;;;;;34.75;29.25;;;;;-0.35;78.14;100129.28;3725198;37;21191;-66
2021/01/13 02:54:08;;;;;;;;;36.75;28.50;;;;;-0.30;78.11;100145.72;3725474;38;21120;-67
2021/01/13 02:56:42;;;;;;;;;32.50;27.25;;;;;-0.63;78.15;100109.41;3725093;37;21092;-68
2021/01/13 02:59:14;;;;;;;;;28.50;24.75;;;;;-0.42;78.41;100142.22;3725604;37;21109;-70
2021/01/13 03:01:43;;;;;;;;;35.25;29.75;;;;;-0.47;78.35;100144.41;3725027;37;21153;-68
2021/01/13 03:04:13;;;;;;;;;38.25;31.25;;;;;-0.49;78.85;100143.69;3724861;37;21098;-66
2021/01/13 03:06:45;;;;;;;;;40.00;31.75;;;;;-0.54;78.49;100129.94;3724831;38;21100;-66
2021/01/13 03:09:14;;;;;;;;;48.50;35.00;;;;;-0.50;78.58;100130.50;3725002;37;21101;-67
2021/01/13 03:11:47;;;;;;;;;37.75;29.50;;;;;-0.51;78.84;100129.66;3724863;38;21100;-69
2021/01/13 03:14:21;;;;;;;;;40.50;29.00;;;;;-0.46;79.13;100139.94;3725502;38;21108;-68
2021/01/13 03:17:23;;;;;;;;;42.50;34.50;;;;;-0.39;79.02;100134.00;3724978;37;21067;-68
2021/01/13 03:20:17;;;;;;;;;48.25;39.50;;;;;-0.39;79.29;100126.03;3725254;37;21068;-66
2021/01/13 03:23:16;;;;;;;;;42.00;33.50;;;;;-0.36;79.31;100127.59;3725101;37;21047;-68
2021/01/13 03:25:54;;;;;;;;;36.75;29.75;;;;;-0.37;79.50;100116.13;3725296;37;21101;-68
2021/01/13 03:28:26;;;;;;;;;35.75;31.00;;;;;-0.37;79.34;100112.59;3725355;37;21054;-69
2021/01/13 03:30:54;;;;;;;;;34.00;30.25;;;;;-0.34;79.58;100113.22;3725492;37;21079;-68
2021/01/13 03:33:49;;;;;;;;;51.50;37.25;;;;;-0.34;79.44;100101.72;3725347;38;21060;-70
2021/01/13 03:36:28;;;;;;;;;44.75;35.75;;;;;-0.35;79.41;100114.16;3725163;38;21074;-68
2021/01/13 03:39:08;;;;;;;;;39.75;28.50;;;;;-0.36;79.28;100104.50;3725735;38;21034;-69
2021/01/13 03:42:07;;;;;;;;;38.50;29.75;;;;;-0.49;79.34;100095.00;3725171;38;21047;-68
2021/01/13 03:44:36;;;;;;;;;46.50;37.75;;;;;-0.41;79.59;100105.84;3725497;38;21003;-68
2021/01/13 03:47:50;;;;;;;;;49.00;36.50;;;;;-0.41;79.54;100111.16;3725111;37;21071;-68
2021/01/13 03:50:37;;;;;;;;;34.50;28.50;;;;;-0.42;79.54;100107.66;3725628;37;21057;-68
2021/01/13 03:53:07;;;;;;;;;38.50;31.75;;;;;-0.41;80.03;100100.53;3725111;38;21044;-70
2021/01/13 03:55:37;;;;;;;;;40.75;30.75;;;;;-0.51;80.02;100092.47;3725501;38;21020;-69
2021/01/13 03:58:44;;;;;;;;;37.00;29.00;;;;;-0.42;79.98;100107.66;3725204;37;21027;-66
2021/01/13 04:01:49;;;;;;;;;35.00;28.25;;;;;-0.40;80.14;100103.06;3724987;37;21008;-69
2021/01/13 04:04:47;;;;;;;;;34.25;30.50;;;;;-0.55;80.20;100080.41;3724984;37;21021;-69
2021/01/13 04:07:16;;;;;;;;;36.75;31.00;;;;;-0.41;80.39;100112.00;3725693;37;21003;-69
2021/01/13 04:09:46;;;;;;;;;44.75;33.00;;;;;-0.65;80.05;100062.69;3725005;37;21114;-68
2021/01/13 04:12:21;;;;;;;;;49.25;33.25;;;;;-0.40;80.28;100100.41;3725316;38;21009;-68
2021/01/13 04:14:55;;;;;;;;;34.00;30.50;;;;;-0.33;80.24;100108.72;3725083;38;21042;-70
2021/01/13 04:17:26;;;;;;;;;41.75;33.75;;;;;-0.42;80.08;100104.16;3725146;37;20988;-68
2021/01/13 04:19:55;;;;;;;;;42.00;31.25;;;;;-0.42;80.31;100107.66;3725375;38;21025;-69
2021/01/13 04:22:26;;;;;;;;;51.50;37.75;;;;;-0.43;80.16;100111.28;3725205;38;21016;-67
2021/01/13 04:24:56;;;;;;;;;35.50;29.50;;;;;-0.48;79.87;100108.16;3725077;37;21028;-68
2021/01/13 04:27:23;;;;;;;;;44.25;33.25;;;;;-0.43;80.24;100107.78;3725009;37;20993;-68
2021/01/13 04:29:50;;;;;;;;;43.00;31.75;;;;;-0.39;80.04;100101.25;3725307;37;21014;-68
2021/01/13 04:32:19;;;;;;;;;43.75;32.75;;;;;-0.38;80.05;100090.50;3725653;37;21004;-67
2021/01/13 04:34:46;;;;;;;;;40.00;27.25;;;;;-0.41;80.03;100089.91;3725120;38;21008;-68
2021/01/13 04:37:15;;;;;;;;;36.00;32.50;;;;;-0.41;80.14;100090.75;3725429;37;21006;-72
2021/01/13 04:39:42;;;;;;;;;30.25;25.50;;;;;-0.40;79.87;100091.59;3725302;37;20986;-68
2021/01/13 04:42:29;;;;;;;;;28.50;24.25;;;;;-0.41;79.85;100104.03;3726041;38;20976;-69
2021/01/13 04:45:09;;;;;;;;;43.25;30.25;;;;;-0.54;79.87;100084.75;3725501;38;20995;-69
2021/01/13 04:47:51;;;;;;;;;33.75;27.25;;;;;-0.41;79.94;100106.69;3725473;38;20954;-69
2021/01/13 04:50:21;;;;;;;;;57.25;41.75;;;;;-0.39;79.67;100114.53;3725320;38;20918;-68
2021/01/13 04:52:51;;;;;;;;;50.25;37.75;;;;;-0.36;79.62;100114.28;3725258;38;20981;-68
2021/01/13 04:55:28;;;;;;;;;37.25;34.25;;;;;-0.44;79.82;100084.84;3725305;37;20974;-67
2021/01/13 04:58:40;;;;;;;;;42.00;33.25;;;;;-0.32;79.86;100106.91;3725884;38;20953;-67
2021/01/13 05:02:00;;;;;;;;;50.50;38.00;;;;;-0.31;79.73;100104.13;3725549;37;20973;-68
2021/01/13 05:05:12;;;;;;;;;48.75;37.75;;;;;-0.46;79.44;100081.44;3725774;38;20977;-69
2021/01/13 05:07:42;;;;;;;;;41.75;33.50;;;;;-0.37;79.40;100100.16;3725855;37;21051;-68
2021/01/13 05:10:21;;;;;;;;;60.25;44.00;;;;;-0.35;79.57;100100.03;3725822;37;20959;-67
2021/01/13 05:13:19;;;;;;;;;42.00;35.25;;;;;-1.72;79.44;99865.09;3725760;37;20999;-69
2021/01/13 05:15:56;;;;;;;;;39.00;30.00;;;;;-0.29;79.55;100094.22;3725734;38;20940;-69
2021/01/13 05:18:52;;;;;;;;;40.00;32.75;;;;;-0.28;79.42;100100.38;3725837;38;20951;-69
2021/01/13 05:21:21;;;;;;;;;64.00;44.00;;;;;-0.24;79.46;100102.66;3725659;37;20933;-69
2021/01/13 05:23:53;;;;;;;;;56.50;45.00;;;;;-0.31;79.73;100082.88;3725686;38;20927;-67
2021/01/13 05:26:27;;;;;;;;;34.00;28.25;;;;;-0.28;79.68;100103.03;3725137;38;20908;-67
2021/01/13 05:29:31;;;;;;;;;34.75;25.50;;;;;-4.15;79.36;99487.16;3725636;37;20937;-70
2021/01/13 05:32:04;;;;;;;;;41.00;31.50;;;;;-0.34;79.44;100105.22;3725452;38;20923;-69
2021/01/13 05:34:36;;;;;;;;;46.75;39.75;;;;;-0.51;79.81;100073.00;3725435;38;20945;-69
2021/01/13 05:37:26;;;;;;;;;53.75;37.50;;;;;-0.37;79.61;100097.50;3725443;38;20879;-67
2021/01/13 05:39:53;;;;;;;;;49.50;39.75;;;;;-0.34;80.00;100093.75;3725428;37;20924;-69
2021/01/13 05:42:22;;;;;;;;;48.00;38.00;;;;;-0.31;79.82;100100.63;3725368;37;20881;-69
2021/01/13 05:44:49;;;;;;;;;44.00;33.25;;;;;-0.87;79.73;100010.44;3725821;37;20888;-70
2021/01/13 05:47:56;;;;;;;;;46.50;37.75;;;;;-0.37;79.63;100099.31;3725514;37;20877;-68
2021/01/13 05:50:24;;;;;;;;;38.75;29.00;;;;;-0.54;79.75;100079.44;3725569;37;20912;-69
2021/01/13 05:52:52;;;;;;;;;50.50;39.00;;;;;-0.38;79.79;100102.94;3725241;37;20871;-69
2021/01/13 05:55:20;;;;;;;;;62.75;48.25;;;;;-0.35;79.82;100106.19;3725494;38;20873;-68
2021/01/13 05:58:03;;;;;;;;;51.75;42.50;;;;;-0.42;79.63;100110.31;3725771;37;20861;-69
2021/01/13 06:00:31;;;;;;;;;70.00;52.50;;;;;-0.77;79.72;100049.41;3725528;37;20866;-70
2021/01/13 06:03:02;;;;;;;;;56.75;42.75;;;;;-0.45;79.70;100109.72;3725752;37;20859;-70
2021/01/13 06:05:32;;;;;;;;;53.00;39.50;;;;;-0.63;79.63;100085.50;3725847;37;20896;-69
2021/01/13 06:08:06;;;;;;;;;37.50;34.00;;;;;-0.57;79.51;100110.75;3725799;37;20871;-69
2021/01/13 06:10:38;;;;;;;;;40.00;35.50;;;;;-0.63;79.54;100109.41;3725438;38;20890;-69
2021/01/13 06:13:07;;;;;;;;;49.00;40.50;;;;;-0.68;79.63;100106.28;3725624;37;20866;-69
2021/01/13 06:15:44;;;;;;;;;51.25;42.75;;;;;-0.95;79.66;100081.91;3725082;37;20876;-68
2021/01/13 06:18:22;;;;;;;;;40.50;36.50;;;;;-0.86;79.90;100105.09;3725267;37;20835;-71
2021/01/13 06:20:55;;;;;;;;;61.75;44.25;;;;;-0.90;79.99;100106.31;3725728;37;20850;-70
2021/01/13 06:23:23;;;;;;;;;62.75;50.25;;;;;-0.92;80.26;100108.22;3725259;38;20952;-68
2021/01/13 06:25:55;;;;;;;;;58.25;44.75;;;;;-0.94;80.26;100086.25;3725698;37;20995;-67
2021/01/13 06:28:53;;;;;;;;;59.75;43.75;;;;;-0.93;80.51;100078.16;3725184;38;20979;-66
2021/01/13 06:31:25;;;;;;;;;52.00;44.00;;;;;-0.81;80.28;100082.50;3725096;37;20969;-64
2021/01/13 06:34:30;;;;;;;;;66.50;48.25;;;;;-0.59;80.20;100097.56;3725723;38;21035;-69
2021/01/13 06:37:33;;;;;;;;;70.75;52.00;;;;;-0.54;80.12;100099.88;3725964;37;20987;-64
2021/01/13 06:40:22;;;;;;;;;63.25;44.50;;;;;-0.83;80.02;100076.47;3727236;37;20955;-69
2021/01/13 06:42:48;;;;;;;;;73.50;56.00;;;;;-0.73;80.38;100104.00;3725636;37;20965;-70
2021/01/13 06:45:31;;;;;;;;;81.00;59.75;;;;;-0.97;80.35;100078.53;3725598;37;20951;-70
2021/01/13 06:47:58;;;;;;;;;96.75;68.25;;;;;-1.18;80.65;100060.69;3725595;38;20957;-69
2021/01/13 06:50:35;;;;;;;;;72.50;50.00;;;;;-1.04;81.18;100115.37;3725581;37;17967;-68
2021/01/13 06:53:14;;;;;;;;;83.75;58.75;;;;;-1.03;81.63;100119.69;3725248;37;20982;-64
2021/01/13 06:55:42;;;;;;;;;51.50;42.75;;;;;-1.22;81.68;100080.50;3725453;38;20936;-73
2021/01/13 06:58:16;;;;;;;;;68.50;51.50;;;;;-1.02;82.03;100093.03;3725257;38;21213;-72
2021/01/13 07:00:44;;;;;;;;;43.75;36.50;;;;;-0.86;81.84;100107.75;3725426;37;20965;-70
2021/01/13 07:03:29;;;;;;;;;49.50;39.25;;;;;-1.36;81.83;100025.81;3725821;38;20918;-72
2021/01/13 07:06:18;;;;;;;;;67.25;49.25;;;;;-0.72;81.94;100104.84;3725798;37;20909;-71
2021/01/13 07:08:46;;;;;;;;;60.50;47.00;;;;;-0.72;81.98;100102.19;3725412;38;20928;-70
2021/01/13 07:11:12;;;;;;;;;70.00;50.25;;;;;-0.66;82.10;100104.34;3725584;37;20893;-72
2021/01/13 07:13:53;;;;;;;;;58.25;44.00;;;;;-0.51;81.92;100111.06;3725853;37;20898;-73
2021/01/13 07:16:30;;;;;;;;;60.00;44.25;;;;;-0.48;81.51;100113.47;3725355;38;20918;-73
2021/01/13 07:19:06;;;;;;;;;63.00;45.75;;;;;-0.44;81.86;100100.78;3725582;37;20932;-72
2021/01/13 07:21:46;;;;;;;;;61.50;43.75;;;;;-0.19;81.89;100110.25;3725210;37;20905;-73
2021/01/13 07:24:17;;;;;;;;;69.00;51.25;;;;;-0.05;81.49;100116.16;3725383;38;20895;-70
2021/01/13 07:26:45;;;;;;;;;64.50;45.00;;;;;-0.28;81.48;100060.50;3725225;38;20899;-73
2021/01/13 07:29:26;;;;;;;;;54.75;42.50;;;;;0.21;80.81;100108.63;3725500;38;20937;-77
2021/01/13 07:31:58;;;;;;;;;48.00;38.25;;;;;0.15;80.60;100174.81;3725777;38;20880;-75
2021/01/13 07:34:38;;;;;;;;;49.00;40.00;;;;;0.08;80.80;100070.72;3726183;37;20908;-71
2021/01/13 07:37:21;;;;;;;;;60.50;43.50;;;;;0.43;80.81;100102.34;3726555;37;20889;-69
2021/01/13 07:40:28;;;;;;;;;57.00;42.00;;;;;0.58;80.30;100105.50;3725585;37;20887;-73
2021/01/13 07:43:34;;;;;;;;;42.50;35.50;;;;;0.04;79.87;100001.94;3726080;37;20880;-72
2021/01/13 07:46:09;;;;;;;;;51.25;39.50;;;;;0.86;79.38;100104.81;3725401;37;20902;-72
2021/01/13 07:49:34;;;;;;;;;57.25;42.75;;;;;0.85;79.15;100111.13;3725632;37;21359;-74
2021/01/13 07:52:10;;;;;;;;;57.00;44.25;;;;;0.89;78.66;100112.56;3726318;38;20893;-68
2021/01/13 07:54:38;;;;;;;;;60.50;46.75;;;;;0.84;77.64;100103.28;3725547;37;21171;-73
2021/01/13 07:57:08;;;;;;;;;57.75;43.50;;;;;0.53;77.07;100110.38;3726228;38;20877;-76
2021/01/13 08:00:00;;;;;;;;;52.25;41.00;;;;;0.26;77.19;100097.59;3725499;37;20836;-72
2021/01/13 08:03:10;;;;;;;;;55.25;41.25;;;;;0.51;77.62;100117.69;3725301;37;20877;-72
2021/01/13 08:06:20;;;;;;;;;66.50;50.00;;;;;0.19;77.29;100044.03;3726088;38;20851;-71
2021/01/13 08:09:19;;;;;;;;;41.00;32.75;;;;;0.52;77.03;100106.88;3726058;37;20878;-74
2021/01/13 08:12:20;;;;;;;;;68.50;54.75;;;;;0.68;77.29;100106.41;3725043;37;20847;-72
2021/01/13 08:15:22;;;;;;;;;57.00;39.25;;;;;0.62;76.76;100105.09;3725461;37;20858;-73
2021/01/13 08:18:34;;;;;;;;;58.25;41.25;;;;;0.73;77.23;100098.88;3726070;38;20857;-70
2021/01/13 08:26:47;;;;;;;;;61.75;44.75;;;;;0.38;76.87;100095.72;3725458;38;20802;-73
2021/01/13 08:29:21;;;;;;;;;65.25;44.00;;;;;0.40;76.86;100085.78;3725764;37;20801;-69
2021/01/13 08:32:12;;;;;;;;;41.75;36.00;;;;;0.40;76.67;100088.47;3725733;38;20820;-72
2021/01/13 08:34:49;;;;;;;;;53.75;39.00;;;;;0.50;77.00;100100.84;3725743;38;20799;-73
2021/01/13 08:37:16;;;;;;;;;45.25;37.50;;;;;0.61;76.71;100084.78;3726042;38;20809;-74
2021/01/13 08:39:44;;;;;;;;;61.50;42.25;;;;;0.73;76.78;100085.56;3726598;37;20808;-73
2021/01/13 08:42:29;;;;;;;;;60.00;43.25;;;;;0.61;76.64;100066.12;3726110;37;20797;-71
2021/01/13 08:44:59;;;;;;;;;55.75;41.75;;;;;0.82;76.46;100083.91;3725658;38;20769;-71
2021/01/13 08:47:28;;;;;;;;;50.00;38.50;;;;;0.95;76.31;100076.53;3725678;38;20809;-70
2021/01/13 08:50:14;;;;;;;;;65.00;51.75;;;;;0.93;76.44;100058.03;3725923;38;20778;-70
2021/01/13 08:52:48;;;;;;;;;46.25;40.25;;;;;1.04;76.09;100072.25;3725265;37;20767;-71
2021/01/13 08:55:16;;;;;;;;;59.00;44.25;;;;;1.12;75.87;100078.56;3725658;38;20758;-70
2021/01/13 08:58:08;;;;;;;;;44.50;35.75;;;;;0.18;75.72;99938.59;3725295;38;20787;-71
2021/01/13 09:00:41;;;;;;;;;46.25;37.75;;;;;0.71;76.11;100034.22;3725596;37;20767;-72
2021/01/13 09:03:14;;;;;;;;;61.00;43.00;;;;;0.73;75.56;100021.62;3725842;37;20764;-72
2021/01/13 09:05:42;;;;;;;;;52.25;43.50;;;;;1.09;75.63;100076.16;3725553;38;21105;-73
2021/01/13 09:08:30;;;;;;;;;56.00;42.25;;;;;0.64;75.71;100027.75;3725556;38;20761;-72
2021/01/13 09:11:00;;;;;;;;;45.25;38.00;;;;;0.81;75.08;100059.09;3725138;38;20765;-71
2021/01/13 09:13:43;;;;;;;;;53.25;43.50;;;;;0.85;75.36;100070.31;3725739;37;20759;-74
2021/01/13 09:16:51;;;;;;;;;45.00;40.00;;;;;0.98;75.79;100069.12;3725671;37;20752;-71
2021/01/13 09:19:43;;;;;;;;;49.00;37.50;;;;;0.85;75.71;100033.87;3725600;38;20736;-71
2021/01/13 09:22:10;;;;;;;;;46.75;38.50;;;;;1.05;75.62;100074.72;3725796;37;20726;-74
2021/01/13 09:24:39;;;;;;;;;43.25;35.50;;;;;1.02;75.27;100072.38;3726055;37;20674;-73
2021/01/13 09:27:08;;;;;;;;;46.25;37.75;;;;;0.98;75.54;100034.50;3726421;38;20622;-72
2021/01/13 09:29:52;;;;;;;;;53.00;40.25;;;;;1.13;75.10;100042.09;3725688;37;20593;-71
2021/01/13 09:32:21;;;;;;;;;56.75;44.25;;;;;1.26;75.17;100050.69;3725685;38;20601;-73
2021/01/13 09:34:52;;;;;;;;;53.00;41.50;;;;;1.17;74.90;100052.34;3726289;37;20609;-72
2021/01/13 09:37:22;;;;;;;;;35.75;29.25;;;;;0.95;74.83;100026.78;3727056;38;20602;-75
2021/01/13 09:40:01;;;;;;;;;47.25;37.50;;;;;0.74;75.12;99985.19;3726656;37;20601;-73
2021/01/13 09:42:45;;;;;;;;;58.50;41.50;;;;;0.99;74.95;100020.19;3726458;38;20578;-74
2021/01/13 09:45:13;;;;;;;;;44.00;35.00;;;;;1.13;74.94;100039.41;3726498;38;20582;-70
2021/01/13 09:47:40;;;;;;;;;57.00;41.50;;;;;1.09;75.48;100027.34;3726209;37;20588;-70
2021/01/13 09:50:13;;;;;;;;;53.00;37.75;;;;;1.15;75.40;100032.97;3725896;38;20565;-70
2021/01/13 09:52:43;;;;;;;;;60.00;41.75;;;;;1.10;75.00;100023.69;3726300;37;20567;-69
2021/01/13 09:55:12;;;;;;;;;36.50;32.25;;;;;0.86;74.43;100014.25;3725907;37;20579;-71
2021/01/13 09:57:41;;;;;;;;;48.25;36.75;;;;;1.05;74.80;100031.25;3726229;37;20576;-70
2021/01/13 10:00:12;;;;;;;;;41.75;36.75;;;;;1.18;74.81;100027.37;3725969;37;20549;-71
2021/01/13 10:02:43;;;;;;;;;44.00;37.50;;;;;1.19;74.80;100001.56;3725799;37;20559;-70
2021/01/13 10:05:10;;;;;;;;;49.50;41.75;;;;;1.32;74.97;100019.00;3726426;38;20553;-71
2021/01/13 10:07:39;;;;;;;;;56.00;38.00;;;;;1.20;75.07;100017.41;3726437;38;20538;-73
2021/01/13 10:10:10;;;;;;;;;53.50;38.75;;;;;0.83;75.24;100016.34;3726139;38;20539;-73
2021/01/13 10:12:49;;;;;;;;;43.25;32.75;;;;;1.00;75.88;100021.03;3726570;37;20535;-73
2021/01/13 10:15:16;;;;;;;;;39.25;34.50;;;;;1.01;76.11;100013.87;3726729;37;20555;-73
2021/01/13 10:17:45;;;;;;;;;38.75;33.50;;;;;0.86;75.56;100010.75;3726574;37;20556;-73
2021/01/13 10:20:16;;;;;;;;;41.50;31.00;;;;;0.95;75.73;100013.44;3726097;37;20467;-75
2021/01/13 10:22:45;;;;;;;;;52.50;38.50;;;;;0.65;75.97;99981.50;3726425;37;20520;-72
