Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/28 00:05:25;;;23.6;;;22.3;;;;;;;;;;;;;;;
2019/12/28 00:05:25;;;;;;;;;;;2.7;92.8;;;;;;;;;
2019/12/28 00:35:07;;;23.4;;;22.8;;;;;;;;;;;;;;;
2019/12/28 00:35:07;;;;;;;;;;;2.3;92.8;;;;;;;;;
2019/12/28 00:50:13;;;25.5;;;24.8;;;;;;;;;;;;;;;
2019/12/28 00:50:13;;;;;;;;;;;2.1;92.8;;;;;;;;;
2019/12/28 01:05:19;;;25.7;;;24.8;;;;;;;;;;;;;;;
2019/12/28 01:05:19;;;;;;;;;;;2.1;91.8;;;;;;;;;
2019/12/28 01:19:25;;;26.7;;;25.8;;;;;;;;;;;;;;;
2019/12/28 01:19:25;;;;;;;;;;;2.1;92.6;;;;;;;;;
2019/12/28 01:35:02;;;27.4;;;26.4;;;;;;;;;;;;;;;
2019/12/28 01:35:02;;;;;;;;;;;2.0;92.9;;;;;;;;;
2019/12/28 01:49:08;;;28.5;;;27.4;;;;;;;;;;;;;;;
2019/12/28 01:49:08;;;;;;;;;;;1.9;93.4;;;;;;;;;
2019/12/28 02:05:32;;;27.7;;;27.0;;;;;;;;;;;;;;;
2019/12/28 02:05:32;;;;;;;;;;;1.8;93.5;;;;;;;;;
2019/12/28 02:19:08;;;26.6;;;25.8;;;;;;;;;;;;;;;
2019/12/28 02:19:09;;;;;;;;;;;1.9;94.1;;;;;;;;;
2019/12/28 02:33:46;;;27.4;;;26.1;;;;;;;;;;;;;;;
2019/12/28 02:33:46;;;;;;;;;;;1.8;92.1;;;;;;;;;
2019/12/28 02:48:45;;;24.5;;;24.0;;;;;;;;;;;;;;;
2019/12/28 02:48:45;;;;;;;;;;;1.8;91.5;;;;;;;;;
2019/12/28 03:03:21;;;28.5;;;27.5;;;;;;;;;;;;;;;
2019/12/28 03:03:22;;;;;;;;;;;1.7;92.2;;;;;;;;;
2019/12/28 03:48:11;;;31.2;;;29.2;;;;;;;;;;;;;;;
2019/12/28 03:48:11;;;;;;;;;;;1.4;93.4;;;;;;;;;
2019/12/28 04:02:52;;;28.6;;;27.5;;;;;;;;;;;;;;;
2019/12/28 04:02:52;;;;;;;;;;;1.5;93.2;;;;;;;;;
2019/12/28 04:17:28;;;29.1;;;27.7;;;;;;;;;;;;;;;
2019/12/28 04:17:28;;;;;;;;;;;1.6;92.1;;;;;;;;;
2019/12/28 04:33:05;;;29.9;;;28.6;;;;;;;;;;;;;;;
2019/12/28 04:33:05;;;;;;;;;;;1.6;91.9;;;;;;;;;
2019/12/28 04:47:43;;;30.3;;;28.9;;;;;;;;;;;;;;;
2019/12/28 04:47:43;;;;;;;;;;;1.6;92.4;;;;;;;;;
2019/12/28 05:02:18;;;30.3;;;28.9;;;;;;;;;;;;;;;
2019/12/28 05:02:19;;;;;;;;;;;1.5;92.3;;;;;;;;;
2019/12/28 05:17:25;;;29.4;;;28.4;;;;;;;;;;;;;;;
2019/12/28 05:17:25;;;;;;;;;;;1.4;92.1;;;;;;;;;
2019/12/28 05:31:32;;;29.7;;;28.1;;;;;;;;;;;;;;;
2019/12/28 05:31:32;;;;;;;;;;;1.4;92.5;;;;;;;;;
2019/12/28 05:47:08;;;30.4;;;28.8;;;;;;;;;;;;;;;
2019/12/28 05:47:09;;;;;;;;;;;1.3;93.1;;;;;;;;;
2019/12/28 06:01:18;;;29.1;;;27.7;;;;;;;;;;;;;;;
2019/12/28 06:01:21;;;;;;;;;;;1.2;93.5;;;;;;;;;
2019/12/28 06:16:03;;;29.3;;;28.0;;;;;;;;;;;;;;;
2019/12/28 06:16:03;;;;;;;;;;;1.1;93.1;;;;;;;;;
2019/12/28 06:31:10;;;28.0;;;26.8;;;;;;;;;;;;;;;
2019/12/28 06:31:10;;;;;;;;;;;1.1;91.9;;;;;;;;;
2019/12/28 06:45:47;;;30.7;;;28.8;;;;;;;;;;;;;;;
2019/12/28 06:45:47;;;;;;;;;;;1.1;92.9;;;;;;;;;
2019/12/28 07:01:23;;;30.5;;;28.7;;;;;;;;;;;;;;;
2019/12/28 07:01:23;;;;;;;;;;;1.0;92.5;;;;;;;;;
2019/12/28 07:15:29;;;29.4;;;28.5;;;;;;;;;;;;;;;
2019/12/28 07:15:29;;;;;;;;;;;0.9;93.2;;;;;;;;;
2019/12/28 07:30:05;;;27.7;;;26.4;;;;;;;;;;;;;;;
2019/12/28 07:30:05;;;;;;;;;;;0.9;92.9;;;;;;;;;
2019/12/28 07:45:11;;;26.0;;;25.5;;;;;;;;;;;;;;;
2019/12/28 07:45:12;;;;;;;;;;;0.9;93.1;;;;;;;;;
2019/12/28 07:59:48;;;26.5;;;25.9;;;;;;;;;;;;;;;
2019/12/28 07:59:48;;;;;;;;;;;0.9;92.1;;;;;;;;;
2019/12/28 08:14:54;;;26.5;;;25.5;;;;;;;;;;;;;;;
2019/12/28 08:14:54;;;;;;;;;;;1.0;92.5;;;;;;;;;
2019/12/28 08:31:01;;;26.3;;;26.0;;;;;;;;;;;;;;;
2019/12/28 08:31:01;;;;;;;;;;;1.0;92.1;;;;;;;;;
2019/12/28 08:44:36;;;27.5;;;26.6;;;;;;;;;;;;;;;
2019/12/28 08:44:36;;;;;;;;;;;1.1;93.2;;;;;;;;;
2019/12/28 09:13:57;;;27.1;;;26.9;;;;;;;;;;;;;;;
2019/12/28 09:13:58;;;;;;;;;;;1.2;93.5;;;;;;;;;
2019/12/28 09:29:07;;;28.7;;;28.3;;;;;;;;;;;;;;;
2019/12/28 09:29:07;;;;;;;;;;;1.4;93.8;;;;;;;;;
2019/12/28 09:45:14;;;27.6;;;27.3;;;;;;;;;;;;;;;
2019/12/28 09:45:14;;;;;;;;;;;1.7;92.3;;;;;;;;;
2019/12/28 09:59:20;;;28.7;;;28.5;;;;;;;;;;;;;;;
2019/12/28 09:59:20;;;;;;;;;;;2.0;92.7;;;;;;;;;
2019/12/28 10:13:57;;;30.2;;;30.2;;;;;;;;;;;;;;;
2019/12/28 10:13:57;;;;;;;;;;;2.3;92.6;;;;;;;;;
2019/12/28 10:29:03;;;30.2;;;30.2;;;;;;;;;;;;;;;
2019/12/28 10:29:03;;;;;;;;;;;2.5;92.8;;;;;;;;;
2019/12/28 10:43:15;;;30.3;;;30.1;;;;;;;;;;;;;;;
2019/12/28 10:43:15;;;;;;;;;;;2.7;93.4;;;;;;;;;
2019/12/28 10:57:53;;;139.4;;;139.4;;;;;;;;;;;;;;;
2019/12/28 10:57:53;;;;;;;;;;;2.9;93.8;;;;;;;;;
2019/12/28 11:13:02;;;139.5;;;137.2;;;;;;;;;;;;;;;
2019/12/28 11:13:02;;;;;;;;;;;3.1;93.3;;;;;;;;;
2019/12/28 11:28:18;;;42.9;;;42.8;;;;;;;;;;;;;;;
2019/12/28 11:28:18;;;;;;;;;;;3.5;91.8;;;;;;;;;
2019/12/28 11:43:25;;;40.0;;;40.0;;;;;;;;;;;;;;;
2019/12/28 11:43:25;;;;;;;;;;;3.9;90.4;;;;;;;;;
2019/12/28 11:57:32;;;38.0;;;37.0;;;;;;;;;;;;;;;
2019/12/28 11:57:32;;;;;;;;;;;4.4;90.4;;;;;;;;;
2019/12/28 12:12:50;;;122.5;;;108.9;;;;;;;;;;;;;;;
2019/12/28 12:12:51;;;;;;;;;;;4.8;89.2;;;;;;;;;
2019/12/28 12:26:58;;;64.4;;;59.7;;;;;;;;;;;;;;;
2019/12/28 12:26:58;;;;;;;;;;;5.2;89.0;;;;;;;;;
2019/12/28 12:41:46;;;49.3;;;45.6;;;;;;;;;;;;;;;
2019/12/28 12:41:46;;;;;;;;;;;5.4;88.3;;;;;;;;;
2019/12/28 12:56:29;;;33.6;;;32.9;;;;;;;;;;;;;;;
2019/12/28 12:56:29;;;;;;;;;;;5.6;88.3;;;;;;;;;
2019/12/28 13:12:07;;;24.3;;;24.3;;;;;;;;;;;;;;;
2019/12/28 13:12:08;;;;;;;;;;;5.6;88.2;;;;;;;;;
2019/12/28 13:26:44;;;25.2;;;25.0;;;;;;;;;;;;;;;
2019/12/28 13:26:44;;;;;;;;;;;5.7;87.8;;;;;;;;;
2019/12/28 13:42:23;;;24.5;;;24.5;;;;;;;;;;;;;;;
2019/12/28 13:42:24;;;;;;;;;;;5.8;86.9;;;;;;;;;
2019/12/28 13:56:30;;;26.1;;;25.5;;;;;;;;;;;;;;;
2019/12/28 13:56:30;;;;;;;;;;;5.9;88.1;;;;;;;;;
2019/12/28 14:11:06;;;26.0;;;25.8;;;;;;;;;;;;;;;
2019/12/28 14:11:07;;;;;;;;;;;5.9;88.3;;;;;;;;;
2019/12/28 14:26:16;;;25.0;;;24.9;;;;;;;;;;;;;;;
2019/12/28 14:26:16;;;;;;;;;;;5.9;88.1;;;;;;;;;
2019/12/28 14:40:52;;;26.2;;;26.0;;;;;;;;;;;;;;;
2019/12/28 14:40:53;;;;;;;;;;;5.8;88.7;;;;;;;;;
2019/12/28 14:54:59;;;26.6;;;26.4;;;;;;;;;;;;;;;
2019/12/28 14:55:00;;;;;;;;;;;5.7;89.0;;;;;;;;;
2019/12/28 15:10:07;;;26.6;;;26.1;;;;;;;;;;;;;;;
2019/12/28 15:10:07;;;;;;;;;;;5.6;89.2;;;;;;;;;
2019/12/28 15:24:53;;;25.4;;;25.1;;;;;;;;;;;;;;;
2019/12/28 15:24:54;;;;;;;;;;;5.3;89.6;;;;;;;;;
2019/12/28 15:39:30;;;26.9;;;25.5;;;;;;;;;;;;;;;
2019/12/28 15:39:30;;;;;;;;;;;5.0;90.3;;;;;;;;;
2019/12/28 15:54:39;;;24.2;;;23.7;;;;;;;;;;;;;;;
2019/12/28 15:54:39;;;;;;;;;;;4.6;90.6;;;;;;;;;
2019/12/28 16:09:15;;;24.1;;;23.9;;;;;;;;;;;;;;;
2019/12/28 16:09:16;;;;;;;;;;;4.3;90.8;;;;;;;;;
2019/12/28 16:24:01;;;26.2;;;25.3;;;;;;;;;;;;;;;
2019/12/28 16:24:01;;;;;;;;;;;4.1;91.2;;;;;;;;;
2019/12/28 16:39:25;;;25.8;;;25.6;;;;;;;;;;;;;;;
2019/12/28 16:39:26;;;;;;;;;;;3.8;91.5;;;;;;;;;
2019/12/28 16:54:04;;;24.0;;;23.8;;;;;;;;;;;;;;;
2019/12/28 16:54:04;;;;;;;;;;;3.6;91.2;;;;;;;;;
2019/12/28 17:08:40;;;25.1;;;24.6;;;;;;;;;;;;;;;
2019/12/28 17:08:40;;;;;;;;;;;3.4;91.9;;;;;;;;;
2019/12/28 17:23:15;;;25.0;;;24.7;;;;;;;;;;;;;;;
2019/12/28 17:23:15;;;;;;;;;;;3.2;92.0;;;;;;;;;
2019/12/28 17:38:43;;;25.9;;;25.5;;;;;;;;;;;;;;;
2019/12/28 17:38:44;;;;;;;;;;;3.0;92.1;;;;;;;;;
2019/12/28 17:54:52;;;24.4;;;24.3;;;;;;;;;;;;;;;
2019/12/28 17:54:52;;;;;;;;;;;2.9;91.1;;;;;;;;;
2019/12/28 18:07:57;;;24.6;;;24.2;;;;;;;;;;;;;;;
2019/12/28 18:07:57;;;;;;;;;;;2.9;91.4;;;;;;;;;
2019/12/28 18:23:03;;;23.7;;;23.5;;;;;;;;;;;;;;;
2019/12/28 18:23:03;;;;;;;;;;;2.7;92.0;;;;;;;;;
2019/12/28 18:39:13;;;23.9;;;23.9;;;;;;;;;;;;;;;
2019/12/28 18:39:13;;;;;;;;;;;2.4;91.6;;;;;;;;;
2019/12/28 18:52:48;;;26.2;;;25.8;;;;;;;;;;;;;;;
2019/12/28 18:52:49;;;;;;;;;;;2.3;92.8;;;;;;;;;
2019/12/28 19:07:26;;;25.1;;;24.8;;;;;;;;;;;;;;;
2019/12/28 19:07:26;;;;;;;;;;;2.1;93.2;;;;;;;;;
2019/12/28 19:22:02;;;24.6;;;24.6;;;;;;;;;;;;;;;
2019/12/28 19:22:03;;;;;;;;;;;2.0;93.4;;;;;;;;;
2019/12/28 19:37:39;;;26.1;;;25.9;;;;;;;;;;;;;;;
2019/12/28 19:37:39;;;;;;;;;;;1.9;93.6;;;;;;;;;
2019/12/28 19:52:23;;;27.0;;;26.9;;;;;;;;;;;;;;;
2019/12/28 19:52:27;;;;;;;;;;;1.9;93.6;;;;;;;;;
2019/12/28 20:06:35;;;25.0;;;24.8;;;;;;;;;;;;;;;
2019/12/28 20:06:36;;;;;;;;;;;2.0;93.1;;;;;;;;;
2019/12/28 20:22:12;;;26.1;;;25.8;;;;;;;;;;;;;;;
2019/12/28 20:22:12;;;;;;;;;;;2.0;92.8;;;;;;;;;
2019/12/28 20:36:19;;;25.3;;;24.7;;;;;;;;;;;;;;;
2019/12/28 20:36:19;;;;;;;;;;;2.1;92.5;;;;;;;;;
2019/12/28 20:51:13;;;26.2;;;25.1;;;;;;;;;;;;;;;
2019/12/28 20:51:14;;;;;;;;;;;2.0;92.0;;;;;;;;;
2019/12/28 21:05:50;;;25.7;;;25.0;;;;;;;;;;;;;;;
2019/12/28 21:05:50;;;;;;;;;;;1.9;92.7;;;;;;;;;
2019/12/28 21:20:57;;;24.5;;;24.1;;;;;;;;;;;;;;;
2019/12/28 21:20:57;;;;;;;;;;;1.8;92.4;;;;;;;;;
2019/12/28 21:35:33;;;25.5;;;24.8;;;;;;;;;;;;;;;
2019/12/28 21:35:33;;;;;;;;;;;1.6;93.0;;;;;;;;;
2019/12/28 21:50:41;;;26.4;;;25.0;;;;;;;;;;;;;;;
2019/12/28 21:50:41;;;;;;;;;;;1.5;93.7;;;;;;;;;
2019/12/28 22:05:49;;;26.6;;;26.1;;;;;;;;;;;;;;;
2019/12/28 22:05:49;;;;;;;;;;;1.4;92.8;;;;;;;;;
2019/12/28 22:20:26;;;25.1;;;24.7;;;;;;;;;;;;;;;
2019/12/28 22:20:26;;;;;;;;;;;1.4;92.1;;;;;;;;;
2019/12/28 22:35:02;;;26.5;;;25.7;;;;;;;;;;;;;;;
2019/12/28 22:35:03;;;;;;;;;;;1.3;93.3;;;;;;;;;
2019/12/28 22:51:40;;;26.1;;;25.9;;;;;;;;;;;;;;;
2019/12/28 22:51:40;;;;;;;;;;;1.3;91.7;;;;;;;;;
2019/12/28 23:05:20;;;26.2;;;25.6;;;;;;;;;;;;;;;
2019/12/28 23:05:20;;;;;;;;;;;1.4;92.6;;;;;;;;;
2019/12/28 23:19:41;;;27.7;;;26.6;;;;;;;;;;;;;;;
2019/12/28 23:19:41;;;;;;;;;;;1.4;92.5;;;;;;;;;
2019/12/28 23:34:49;;;25.5;;;24.9;;;;;;;;;;;;;;;
2019/12/28 23:34:49;;;;;;;;;;;1.3;92.3;;;;;;;;;
2019/12/28 23:48:55;;;26.7;;;25.6;;;;;;;;;;;;;;;
2019/12/28 23:48:55;;;;;;;;;;;1.3;92.0;;;;;;;;;
