Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/28 00:01:53;;;19.5;;;17.0;;;;;;;;;;;;;;;
2019/12/28 00:01:53;;;;;;;;;;;1.6;75.0;;;;;;;;;
2019/12/28 00:05:24;;;15.9;;;14.4;;;;;;;;;;;;;;;
2019/12/28 00:05:25;;;;;;;;;;;1.6;75.0;;;;;;;;;
2019/12/28 00:08:56;;;15.7;;;14.4;;;;;;;;;;;;;;;
2019/12/28 00:08:56;;;;;;;;;;;1.6;75.0;;;;;;;;;
2019/12/28 00:12:58;;;18.2;;;15.7;;;;;;;;;;;;;;;
2019/12/28 00:12:58;;;;;;;;;;;1.6;75.0;;;;;;;;;
2019/12/28 00:16:29;;;15.7;;;14.8;;;;;;;;;;;;;;;
2019/12/28 00:16:29;;;;;;;;;;;1.6;75.0;;;;;;;;;
2019/12/28 00:20:01;;;19.5;;;17.2;;;;;;;;;;;;;;;
2019/12/28 00:20:01;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/12/28 00:24:02;;;22.5;;;18.3;;;;;;;;;;;;;;;
2019/12/28 00:24:02;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/12/28 00:27:34;;;28.8;;;26.5;;;;;;;;;;;;;;;
2019/12/28 00:27:34;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/12/28 00:31:35;;;19.9;;;18.6;;;;;;;;;;;;;;;
2019/12/28 00:31:35;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/12/28 00:35:06;;;20.9;;;19.7;;;;;;;;;;;;;;;
2019/12/28 00:35:06;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/12/28 00:38:39;;;20.0;;;17.6;;;;;;;;;;;;;;;
2019/12/28 00:38:39;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/12/28 00:42:40;;;17.9;;;16.4;;;;;;;;;;;;;;;
2019/12/28 00:42:41;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/12/28 00:46:11;;;19.6;;;18.1;;;;;;;;;;;;;;;
2019/12/28 00:46:12;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/12/28 00:49:43;;;18.3;;;17.2;;;;;;;;;;;;;;;
2019/12/28 00:49:43;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/12/28 00:53:45;;;21.3;;;18.1;;;;;;;;;;;;;;;
2019/12/28 00:53:45;;;;;;;;;;;1.4;75.0;;;;;;;;;
2019/12/28 00:57:17;;;17.0;;;16.1;;;;;;;;;;;;;;;
2019/12/28 00:57:17;;;;;;;;;;;1.4;75.0;;;;;;;;;
2019/12/28 01:01:11;;;16.5;;;14.9;;;;;;;;;;;;;;;
2019/12/28 01:01:17;;;;;;;;;;;1.4;75.0;;;;;;;;;
2019/12/28 01:04:48;;;18.5;;;16.3;;;;;;;;;;;;;;;
2019/12/28 01:04:49;;;;;;;;;;;1.4;75.0;;;;;;;;;
2019/12/28 01:08:20;;;17.8;;;16.5;;;;;;;;;;;;;;;
2019/12/28 01:08:21;;;;;;;;;;;1.3;75.0;;;;;;;;;
2019/12/28 01:12:22;;;19.1;;;17.7;;;;;;;;;;;;;;;
2019/12/28 01:12:22;;;;;;;;;;;1.3;75.0;;;;;;;;;
2019/12/28 01:15:54;;;24.4;;;22.3;;;;;;;;;;;;;;;
2019/12/28 01:15:54;;;;;;;;;;;1.3;75.0;;;;;;;;;
2019/12/28 01:19:25;;;18.9;;;17.3;;;;;;;;;;;;;;;
2019/12/28 01:19:26;;;;;;;;;;;1.3;75.0;;;;;;;;;
2019/12/28 01:23:27;;;19.6;;;15.9;;;;;;;;;;;;;;;
2019/12/28 01:23:27;;;;;;;;;;;1.3;75.0;;;;;;;;;
2019/12/28 01:26:59;;;21.2;;;18.7;;;;;;;;;;;;;;;
2019/12/28 01:26:59;;;;;;;;;;;1.2;75.0;;;;;;;;;
2019/12/28 01:30:59;;;16.8;;;14.7;;;;;;;;;;;;;;;
2019/12/28 01:31:00;;;;;;;;;;;1.2;75.0;;;;;;;;;
2019/12/28 01:34:31;;;17.7;;;15.5;;;;;;;;;;;;;;;
2019/12/28 01:34:31;;;;;;;;;;;1.2;75.0;;;;;;;;;
2019/12/28 01:38:03;;;17.8;;;17.0;;;;;;;;;;;;;;;
2019/12/28 01:38:03;;;;;;;;;;;1.2;75.0;;;;;;;;;
2019/12/28 01:42:06;;;20.0;;;18.2;;;;;;;;;;;;;;;
2019/12/28 01:42:06;;;;;;;;;;;1.2;75.0;;;;;;;;;
2019/12/28 01:45:37;;;17.7;;;16.3;;;;;;;;;;;;;;;
2019/12/28 01:45:37;;;;;;;;;;;1.1;75.0;;;;;;;;;
2019/12/28 01:49:38;;;21.4;;;18.2;;;;;;;;;;;;;;;
2019/12/28 01:49:38;;;;;;;;;;;1.1;75.0;;;;;;;;;
2019/12/28 01:53:10;;;20.9;;;17.7;;;;;;;;;;;;;;;
2019/12/28 01:53:10;;;;;;;;;;;1.1;75.0;;;;;;;;;
2019/12/28 01:56:42;;;25.2;;;23.1;;;;;;;;;;;;;;;
2019/12/28 01:56:42;;;;;;;;;;;1.1;75.0;;;;;;;;;
2019/12/28 02:00:51;;;29.2;;;26.8;;;;;;;;;;;;;;;
2019/12/28 02:00:55;;;;;;;;;;;1.1;75.0;;;;;;;;;
2019/12/28 02:04:31;;;24.5;;;23.1;;;;;;;;;;;;;;;
2019/12/28 02:04:31;;;;;;;;;;;1.0;75.0;;;;;;;;;
2019/12/28 02:08:03;;;23.6;;;20.5;;;;;;;;;;;;;;;
2019/12/28 02:08:03;;;;;;;;;;;1.0;75.0;;;;;;;;;
2019/12/28 02:11:35;;;21.6;;;20.9;;;;;;;;;;;;;;;
2019/12/28 02:11:35;;;;;;;;;;;1.0;75.0;;;;;;;;;
2019/12/28 02:15:37;;;19.2;;;18.7;;;;;;;;;;;;;;;
2019/12/28 02:15:37;;;;;;;;;;;1.0;75.0;;;;;;;;;
2019/12/28 02:19:09;;;23.7;;;21.2;;;;;;;;;;;;;;;
2019/12/28 02:19:09;;;;;;;;;;;0.9;75.0;;;;;;;;;
2019/12/28 02:22:41;;;22.2;;;19.3;;;;;;;;;;;;;;;
2019/12/28 02:22:41;;;;;;;;;;;0.9;75.0;;;;;;;;;
2019/12/28 02:26:43;;;21.0;;;17.9;;;;;;;;;;;;;;;
2019/12/28 02:26:43;;;;;;;;;;;0.9;75.0;;;;;;;;;
2019/12/28 02:30:15;;;18.7;;;18.1;;;;;;;;;;;;;;;
2019/12/28 02:30:15;;;;;;;;;;;0.9;75.0;;;;;;;;;
2019/12/28 02:33:47;;;24.9;;;22.4;;;;;;;;;;;;;;;
2019/12/28 02:33:47;;;;;;;;;;;0.8;75.0;;;;;;;;;
2019/12/28 02:37:56;;;20.9;;;20.5;;;;;;;;;;;;;;;
2019/12/28 02:37:56;;;;;;;;;;;0.8;75.0;;;;;;;;;
2019/12/28 02:41:27;;;19.5;;;18.1;;;;;;;;;;;;;;;
2019/12/28 02:41:27;;;;;;;;;;;0.8;75.0;;;;;;;;;
2019/12/28 02:44:59;;;17.8;;;17.4;;;;;;;;;;;;;;;
2019/12/28 02:44:59;;;;;;;;;;;0.8;75.0;;;;;;;;;
2019/12/28 02:48:46;;;19.8;;;18.5;;;;;;;;;;;;;;;
2019/12/28 02:48:46;;;;;;;;;;;0.8;75.0;;;;;;;;;
2019/12/28 02:52:47;;;19.5;;;16.1;;;;;;;;;;;;;;;
2019/12/28 02:52:48;;;;;;;;;;;0.8;75.0;;;;;;;;;
2019/12/28 02:56:19;;;21.4;;;17.7;;;;;;;;;;;;;;;
2019/12/28 02:56:19;;;;;;;;;;;0.7;75.0;;;;;;;;;
2019/12/28 03:00:20;;;19.4;;;16.2;;;;;;;;;;;;;;;
2019/12/28 03:00:21;;;;;;;;;;;0.7;75.0;;;;;;;;;
2019/12/28 03:03:52;;;16.8;;;16.7;;;;;;;;;;;;;;;
2019/12/28 03:03:52;;;;;;;;;;;0.7;75.0;;;;;;;;;
2019/12/28 03:07:24;;;20.1;;;19.0;;;;;;;;;;;;;;;
2019/12/28 03:07:24;;;;;;;;;;;0.7;75.0;;;;;;;;;
2019/12/28 03:11:26;;;28.4;;;25.5;;;;;;;;;;;;;;;
2019/12/28 03:11:26;;;;;;;;;;;0.6;75.0;;;;;;;;;
2019/12/28 03:14:57;;;33.4;;;28.9;;;;;;;;;;;;;;;
2019/12/28 03:14:57;;;;;;;;;;;0.6;75.0;;;;;;;;;
2019/12/28 03:18:59;;;26.8;;;23.8;;;;;;;;;;;;;;;
2019/12/28 03:18:59;;;;;;;;;;;0.6;75.0;;;;;;;;;
2019/12/28 03:22:30;;;28.4;;;25.1;;;;;;;;;;;;;;;
2019/12/28 03:22:30;;;;;;;;;;;0.6;76.0;;;;;;;;;
2019/12/28 03:26:01;;;21.8;;;19.1;;;;;;;;;;;;;;;
2019/12/28 03:26:02;;;;;;;;;;;0.6;76.0;;;;;;;;;
2019/12/28 03:30:03;;;20.9;;;19.3;;;;;;;;;;;;;;;
2019/12/28 03:30:04;;;;;;;;;;;0.6;76.0;;;;;;;;;
2019/12/28 03:33:35;;;17.8;;;16.1;;;;;;;;;;;;;;;
2019/12/28 03:33:35;;;;;;;;;;;0.6;76.0;;;;;;;;;
2019/12/28 03:37:36;;;20.1;;;19.4;;;;;;;;;;;;;;;
2019/12/28 03:37:36;;;;;;;;;;;0.6;76.0;;;;;;;;;
2019/12/28 03:41:08;;;22.2;;;19.8;;;;;;;;;;;;;;;
2019/12/28 03:41:08;;;;;;;;;;;0.6;76.0;;;;;;;;;
2019/12/28 03:44:40;;;21.8;;;17.7;;;;;;;;;;;;;;;
2019/12/28 03:44:40;;;;;;;;;;;0.6;76.0;;;;;;;;;
2019/12/28 03:48:42;;;22.1;;;19.7;;;;;;;;;;;;;;;
2019/12/28 03:48:42;;;;;;;;;;;0.5;76.0;;;;;;;;;
2019/12/28 03:52:15;;;23.5;;;20.9;;;;;;;;;;;;;;;
2019/12/28 03:52:16;;;;;;;;;;;0.5;76.0;;;;;;;;;
2019/12/28 03:55:49;;;22.4;;;20.6;;;;;;;;;;;;;;;
2019/12/28 03:55:49;;;;;;;;;;;0.5;76.0;;;;;;;;;
2019/12/28 03:59:51;;;18.0;;;17.4;;;;;;;;;;;;;;;
2019/12/28 03:59:51;;;;;;;;;;;0.5;76.0;;;;;;;;;
2019/12/28 04:03:22;;;20.6;;;18.0;;;;;;;;;;;;;;;
2019/12/28 04:03:22;;;;;;;;;;;0.5;76.0;;;;;;;;;
2019/12/28 04:07:24;;;19.4;;;16.6;;;;;;;;;;;;;;;
2019/12/28 04:07:24;;;;;;;;;;;0.6;76.0;;;;;;;;;
2019/12/28 04:10:55;;;19.5;;;17.1;;;;;;;;;;;;;;;
2019/12/28 04:10:55;;;;;;;;;;;0.6;76.0;;;;;;;;;
2019/12/28 04:14:27;;;22.8;;;21.0;;;;;;;;;;;;;;;
2019/12/28 04:14:28;;;;;;;;;;;0.6;76.0;;;;;;;;;
2019/12/28 04:18:29;;;29.5;;;28.1;;;;;;;;;;;;;;;
2019/12/28 04:18:29;;;;;;;;;;;0.6;76.0;;;;;;;;;
2019/12/28 04:22:00;;;36.9;;;31.4;;;;;;;;;;;;;;;
2019/12/28 04:22:00;;;;;;;;;;;0.6;76.0;;;;;;;;;
2019/12/28 04:26:02;;;28.9;;;26.3;;;;;;;;;;;;;;;
2019/12/28 04:26:02;;;;;;;;;;;0.6;76.0;;;;;;;;;
2019/12/28 04:29:34;;;27.9;;;24.1;;;;;;;;;;;;;;;
2019/12/28 04:29:34;;;;;;;;;;;0.6;76.0;;;;;;;;;
2019/12/28 04:33:05;;;29.7;;;27.2;;;;;;;;;;;;;;;
2019/12/28 04:33:05;;;;;;;;;;;0.6;76.0;;;;;;;;;
2019/12/28 04:37:07;;;31.4;;;28.3;;;;;;;;;;;;;;;
2019/12/28 04:37:07;;;;;;;;;;;0.5;76.0;;;;;;;;;
2019/12/28 04:40:39;;;25.9;;;24.5;;;;;;;;;;;;;;;
2019/12/28 04:40:39;;;;;;;;;;;0.5;76.0;;;;;;;;;
2019/12/28 04:44:11;;;28.6;;;25.1;;;;;;;;;;;;;;;
2019/12/28 04:44:11;;;;;;;;;;;0.5;76.0;;;;;;;;;
2019/12/28 04:48:13;;;39.5;;;33.7;;;;;;;;;;;;;;;
2019/12/28 04:48:13;;;;;;;;;;;0.5;76.0;;;;;;;;;
2019/12/28 04:51:44;;;39.7;;;36.0;;;;;;;;;;;;;;;
2019/12/28 04:51:44;;;;;;;;;;;0.5;76.0;;;;;;;;;
2019/12/28 04:55:46;;;40.6;;;36.5;;;;;;;;;;;;;;;
2019/12/28 04:55:46;;;;;;;;;;;0.5;76.0;;;;;;;;;
2019/12/28 04:59:18;;;33.9;;;31.4;;;;;;;;;;;;;;;
2019/12/28 04:59:18;;;;;;;;;;;0.5;76.0;;;;;;;;;
2019/12/28 05:02:49;;;35.5;;;32.0;;;;;;;;;;;;;;;
2019/12/28 05:02:49;;;;;;;;;;;0.5;76.0;;;;;;;;;
2019/12/28 05:06:51;;;32.1;;;27.9;;;;;;;;;;;;;;;
2019/12/28 05:06:51;;;;;;;;;;;0.5;76.0;;;;;;;;;
2019/12/28 05:10:23;;;25.6;;;23.5;;;;;;;;;;;;;;;
2019/12/28 05:10:23;;;;;;;;;;;0.5;76.0;;;;;;;;;
2019/12/28 05:14:24;;;26.4;;;24.1;;;;;;;;;;;;;;;
2019/12/28 05:14:24;;;;;;;;;;;0.5;76.0;;;;;;;;;
2019/12/28 05:17:56;;;29.0;;;23.5;;;;;;;;;;;;;;;
2019/12/28 05:17:56;;;;;;;;;;;0.5;76.0;;;;;;;;;
2019/12/28 05:21:27;;;47.0;;;39.4;;;;;;;;;;;;;;;
2019/12/28 05:21:27;;;;;;;;;;;0.5;76.0;;;;;;;;;
2019/12/28 05:25:29;;;42.9;;;37.5;;;;;;;;;;;;;;;
2019/12/28 05:25:29;;;;;;;;;;;0.5;76.0;;;;;;;;;
2019/12/28 05:29:01;;;41.7;;;36.1;;;;;;;;;;;;;;;
2019/12/28 05:29:01;;;;;;;;;;;0.4;76.0;;;;;;;;;
2019/12/28 05:33:02;;;36.3;;;31.8;;;;;;;;;;;;;;;
2019/12/28 05:33:02;;;;;;;;;;;0.4;76.0;;;;;;;;;
2019/12/28 05:36:34;;;31.6;;;29.6;;;;;;;;;;;;;;;
2019/12/28 05:36:34;;;;;;;;;;;0.4;76.0;;;;;;;;;
2019/12/28 05:40:06;;;29.6;;;26.7;;;;;;;;;;;;;;;
2019/12/28 05:40:06;;;;;;;;;;;0.4;76.0;;;;;;;;;
2019/12/28 05:44:07;;;27.2;;;24.8;;;;;;;;;;;;;;;
2019/12/28 05:44:07;;;;;;;;;;;0.4;76.0;;;;;;;;;
2019/12/28 05:47:39;;;28.0;;;23.9;;;;;;;;;;;;;;;
2019/12/28 05:47:39;;;;;;;;;;;0.4;76.0;;;;;;;;;
2019/12/28 05:51:40;;;21.1;;;19.1;;;;;;;;;;;;;;;
2019/12/28 05:51:41;;;;;;;;;;;0.4;76.0;;;;;;;;;
2019/12/28 05:55:12;;;21.1;;;20.6;;;;;;;;;;;;;;;
2019/12/28 05:55:12;;;;;;;;;;;0.3;76.0;;;;;;;;;
2019/12/28 05:58:44;;;21.7;;;18.9;;;;;;;;;;;;;;;
2019/12/28 05:58:44;;;;;;;;;;;0.3;76.0;;;;;;;;;
2019/12/28 06:02:53;;;19.5;;;16.4;;;;;;;;;;;;;;;
2019/12/28 06:02:53;;;;;;;;;;;0.3;76.0;;;;;;;;;
2019/12/28 06:06:24;;;20.0;;;17.6;;;;;;;;;;;;;;;
2019/12/28 06:06:24;;;;;;;;;;;0.3;76.0;;;;;;;;;
2019/12/28 06:09:56;;;19.8;;;18.3;;;;;;;;;;;;;;;
2019/12/28 06:09:56;;;;;;;;;;;0.3;76.0;;;;;;;;;
2019/12/28 06:14:02;;;23.5;;;21.0;;;;;;;;;;;;;;;
2019/12/28 06:14:02;;;;;;;;;;;0.3;76.0;;;;;;;;;
2019/12/28 06:17:34;;;25.3;;;23.8;;;;;;;;;;;;;;;
2019/12/28 06:17:35;;;;;;;;;;;0.2;76.0;;;;;;;;;
2019/12/28 06:21:06;;;25.8;;;23.2;;;;;;;;;;;;;;;
2019/12/28 06:21:06;;;;;;;;;;;0.2;76.0;;;;;;;;;
2019/12/28 06:25:07;;;26.6;;;22.6;;;;;;;;;;;;;;;
2019/12/28 06:25:08;;;;;;;;;;;0.2;76.0;;;;;;;;;
2019/12/28 06:28:40;;;21.1;;;19.3;;;;;;;;;;;;;;;
2019/12/28 06:28:40;;;;;;;;;;;0.2;76.0;;;;;;;;;
2019/12/28 06:32:41;;;22.9;;;19.8;;;;;;;;;;;;;;;
2019/12/28 06:32:41;;;;;;;;;;;0.2;76.0;;;;;;;;;
2019/12/28 06:36:12;;;23.8;;;20.7;;;;;;;;;;;;;;;
2019/12/28 06:36:13;;;;;;;;;;;0.2;76.0;;;;;;;;;
2019/12/28 06:39:44;;;21.0;;;18.2;;;;;;;;;;;;;;;
2019/12/28 06:39:45;;;;;;;;;;;0.2;76.0;;;;;;;;;
2019/12/28 06:43:46;;;18.4;;;16.2;;;;;;;;;;;;;;;
2019/12/28 06:43:46;;;;;;;;;;;0.1;76.0;;;;;;;;;
2019/12/28 06:47:18;;;21.4;;;18.6;;;;;;;;;;;;;;;
2019/12/28 06:47:18;;;;;;;;;;;0.1;76.0;;;;;;;;;
2019/12/28 06:54:50;;;21.5;;;18.3;;;;;;;;;;;;;;;
2019/12/28 06:54:50;;;;;;;;;;;0.1;76.0;;;;;;;;;
2019/12/28 06:58:22;;;19.5;;;17.9;;;;;;;;;;;;;;;
2019/12/28 06:58:22;;;;;;;;;;;0.1;76.0;;;;;;;;;
2019/12/28 07:02:24;;;20.0;;;18.1;;;;;;;;;;;;;;;
2019/12/28 07:02:24;;;;;;;;;;;0.1;76.0;;;;;;;;;
2019/12/28 07:05:55;;;24.3;;;20.5;;;;;;;;;;;;;;;
2019/12/28 07:05:55;;;;;;;;;;;0.1;76.0;;;;;;;;;
2019/12/28 07:09:56;;;23.0;;;19.9;;;;;;;;;;;;;;;
2019/12/28 07:09:57;;;;;;;;;;;0.1;76.0;;;;;;;;;
2019/12/28 07:13:28;;;28.7;;;24.8;;;;;;;;;;;;;;;
2019/12/28 07:13:28;;;;;;;;;;;0.1;76.0;;;;;;;;;
2019/12/28 07:16:59;;;45.5;;;38.7;;;;;;;;;;;;;;;
2019/12/28 07:16:59;;;;;;;;;;;0.1;76.0;;;;;;;;;
2019/12/28 07:21:01;;;42.8;;;37.0;;;;;;;;;;;;;;;
2019/12/28 07:21:01;;;;;;;;;;;0.1;76.0;;;;;;;;;
2019/12/28 07:24:33;;;30.7;;;28.2;;;;;;;;;;;;;;;
2019/12/28 07:24:33;;;;;;;;;;;0.1;76.0;;;;;;;;;
2019/12/28 07:28:34;;;28.0;;;24.9;;;;;;;;;;;;;;;
2019/12/28 07:28:35;;;;;;;;;;;0.1;76.0;;;;;;;;;
2019/12/28 07:32:06;;;24.8;;;21.7;;;;;;;;;;;;;;;
2019/12/28 07:32:06;;;;;;;;;;;0.1;76.0;;;;;;;;;
2019/12/28 07:35:37;;;18.0;;;17.4;;;;;;;;;;;;;;;
2019/12/28 07:35:37;;;;;;;;;;;0.1;76.0;;;;;;;;;
2019/12/28 07:39:39;;;22.8;;;21.8;;;;;;;;;;;;;;;
2019/12/28 07:39:39;;;;;;;;;;;0.1;76.0;;;;;;;;;
2019/12/28 07:43:10;;;20.0;;;19.6;;;;;;;;;;;;;;;
2019/12/28 07:43:11;;;;;;;;;;;0.1;76.0;;;;;;;;;
2019/12/28 07:47:12;;;21.9;;;21.0;;;;;;;;;;;;;;;
2019/12/28 07:47:12;;;;;;;;;;;0.1;76.0;;;;;;;;;
2019/12/28 07:50:44;;;20.7;;;18.9;;;;;;;;;;;;;;;
2019/12/28 07:50:44;;;;;;;;;;;0.1;76.0;;;;;;;;;
2019/12/28 07:54:15;;;23.0;;;20.6;;;;;;;;;;;;;;;
2019/12/28 07:54:15;;;;;;;;;;;0.1;76.0;;;;;;;;;
2019/12/28 07:58:17;;;20.3;;;17.8;;;;;;;;;;;;;;;
2019/12/28 07:58:17;;;;;;;;;;;0.1;76.0;;;;;;;;;
2019/12/28 08:01:49;;;23.3;;;21.0;;;;;;;;;;;;;;;
2019/12/28 08:01:49;;;;;;;;;;;0.1;76.0;;;;;;;;;
2019/12/28 08:05:50;;;24.4;;;21.5;;;;;;;;;;;;;;;
2019/12/28 08:05:50;;;;;;;;;;;0.1;76.0;;;;;;;;;
2019/12/28 08:09:22;;;20.8;;;18.5;;;;;;;;;;;;;;;
2019/12/28 08:09:22;;;;;;;;;;;0.1;76.0;;;;;;;;;
2019/12/28 08:16:55;;;40.3;;;36.4;;;;;;;;;;;;;;;
2019/12/28 08:16:55;;;;;;;;;;;0.1;76.0;;;;;;;;;
2019/12/28 08:20:26;;;48.7;;;41.0;;;;;;;;;;;;;;;
2019/12/28 08:20:26;;;;;;;;;;;0.1;76.0;;;;;;;;;
2019/12/28 08:24:28;;;42.9;;;36.3;;;;;;;;;;;;;;;
2019/12/28 08:24:28;;;;;;;;;;;0.2;77.0;;;;;;;;;
2019/12/28 08:27:59;;;37.8;;;33.3;;;;;;;;;;;;;;;
2019/12/28 08:28:00;;;;;;;;;;;0.2;77.0;;;;;;;;;
2019/12/28 08:31:31;;;39.8;;;36.7;;;;;;;;;;;;;;;
2019/12/28 08:31:31;;;;;;;;;;;0.2;77.0;;;;;;;;;
2019/12/28 08:35:33;;;32.6;;;30.6;;;;;;;;;;;;;;;
2019/12/28 08:35:33;;;;;;;;;;;0.2;77.0;;;;;;;;;
2019/12/28 08:39:04;;;35.1;;;31.0;;;;;;;;;;;;;;;
2019/12/28 08:39:04;;;;;;;;;;;0.3;77.0;;;;;;;;;
2019/12/28 08:43:06;;;45.6;;;38.1;;;;;;;;;;;;;;;
2019/12/28 08:43:06;;;;;;;;;;;0.3;77.0;;;;;;;;;
2019/12/28 08:46:38;;;47.6;;;39.5;;;;;;;;;;;;;;;
2019/12/28 08:46:38;;;;;;;;;;;0.3;77.0;;;;;;;;;
2019/12/28 08:50:09;;;38.3;;;34.8;;;;;;;;;;;;;;;
2019/12/28 08:50:09;;;;;;;;;;;0.4;77.0;;;;;;;;;
2019/12/28 09:16:29;;;24.8;;;23.6;;;;;;;;;;;;;;;
2019/12/28 09:16:29;;;;;;;;;;;0.7;77.0;;;;;;;;;
2019/12/28 09:20:01;;;26.2;;;24.1;;;;;;;;;;;;;;;
2019/12/28 09:20:01;;;;;;;;;;;0.7;77.0;;;;;;;;;
2019/12/28 09:24:04;;;21.7;;;19.4;;;;;;;;;;;;;;;
2019/12/28 09:24:05;;;;;;;;;;;0.8;77.0;;;;;;;;;
2019/12/28 09:27:36;;;21.5;;;20.0;;;;;;;;;;;;;;;
2019/12/28 09:27:36;;;;;;;;;;;0.8;77.0;;;;;;;;;
2019/12/28 09:31:08;;;21.5;;;19.3;;;;;;;;;;;;;;;
2019/12/28 09:31:08;;;;;;;;;;;0.9;77.0;;;;;;;;;
2019/12/28 09:35:09;;;24.9;;;23.2;;;;;;;;;;;;;;;
2019/12/28 09:35:09;;;;;;;;;;;0.9;77.0;;;;;;;;;
2019/12/28 09:38:41;;;28.2;;;25.5;;;;;;;;;;;;;;;
2019/12/28 09:38:41;;;;;;;;;;;0.9;77.0;;;;;;;;;
2019/12/28 09:42:43;;;23.1;;;20.9;;;;;;;;;;;;;;;
2019/12/28 09:42:43;;;;;;;;;;;1.0;77.0;;;;;;;;;
2019/12/28 09:46:15;;;26.7;;;24.3;;;;;;;;;;;;;;;
2019/12/28 09:46:15;;;;;;;;;;;1.0;77.0;;;;;;;;;
2019/12/28 09:49:47;;;36.1;;;33.5;;;;;;;;;;;;;;;
2019/12/28 09:49:47;;;;;;;;;;;1.1;77.0;;;;;;;;;
2019/12/28 09:53:48;;;28.5;;;25.9;;;;;;;;;;;;;;;
2019/12/28 09:53:48;;;;;;;;;;;1.1;77.0;;;;;;;;;
2019/12/28 09:57:20;;;26.6;;;25.1;;;;;;;;;;;;;;;
2019/12/28 09:57:20;;;;;;;;;;;1.1;77.0;;;;;;;;;
2019/12/28 10:00:52;;;25.9;;;22.8;;;;;;;;;;;;;;;
2019/12/28 10:00:52;;;;;;;;;;;1.2;77.0;;;;;;;;;
2019/12/28 10:04:53;;;23.7;;;22.1;;;;;;;;;;;;;;;
2019/12/28 10:04:53;;;;;;;;;;;1.2;77.0;;;;;;;;;
2019/12/28 10:08:25;;;23.4;;;21.9;;;;;;;;;;;;;;;
2019/12/28 10:08:25;;;;;;;;;;;1.3;76.0;;;;;;;;;
2019/12/28 10:12:27;;;22.9;;;21.5;;;;;;;;;;;;;;;
2019/12/28 10:12:27;;;;;;;;;;;1.3;77.0;;;;;;;;;
2019/12/28 10:15:58;;;26.7;;;24.5;;;;;;;;;;;;;;;
2019/12/28 10:15:59;;;;;;;;;;;1.3;77.0;;;;;;;;;
2019/12/28 10:19:30;;;34.4;;;30.2;;;;;;;;;;;;;;;
2019/12/28 10:19:30;;;;;;;;;;;1.4;77.0;;;;;;;;;
2019/12/28 10:23:32;;;37.1;;;32.7;;;;;;;;;;;;;;;
2019/12/28 10:23:32;;;;;;;;;;;1.4;77.0;;;;;;;;;
2019/12/28 10:31:07;;;33.9;;;31.5;;;;;;;;;;;;;;;
2019/12/28 10:31:07;;;;;;;;;;;1.5;77.0;;;;;;;;;
2019/12/28 10:34:39;;;37.3;;;33.5;;;;;;;;;;;;;;;
2019/12/28 10:34:39;;;;;;;;;;;1.6;77.0;;;;;;;;;
2019/12/28 10:38:11;;;34.6;;;32.1;;;;;;;;;;;;;;;
2019/12/28 10:38:11;;;;;;;;;;;1.7;77.0;;;;;;;;;
2019/12/28 10:42:14;;;40.1;;;37.2;;;;;;;;;;;;;;;
2019/12/28 10:42:14;;;;;;;;;;;1.7;77.0;;;;;;;;;
2019/12/28 10:45:46;;;52.0;;;44.3;;;;;;;;;;;;;;;
2019/12/28 10:45:46;;;;;;;;;;;1.8;77.0;;;;;;;;;
2019/12/28 10:49:18;;;54.6;;;46.0;;;;;;;;;;;;;;;
2019/12/28 10:49:18;;;;;;;;;;;1.9;77.0;;;;;;;;;
2019/12/28 10:53:21;;;54.8;;;45.2;;;;;;;;;;;;;;;
2019/12/28 10:53:21;;;;;;;;;;;2.0;77.0;;;;;;;;;
2019/12/28 10:56:52;;;53.6;;;44.1;;;;;;;;;;;;;;;
2019/12/28 10:56:52;;;;;;;;;;;2.0;77.0;;;;;;;;;
2019/12/28 11:00:54;;;47.4;;;40.1;;;;;;;;;;;;;;;
2019/12/28 11:00:55;;;;;;;;;;;2.1;77.0;;;;;;;;;
2019/12/28 11:04:27;;;56.7;;;45.6;;;;;;;;;;;;;;;
2019/12/28 11:04:28;;;;;;;;;;;2.3;77.0;;;;;;;;;
2019/12/28 11:07:59;;;50.4;;;42.3;;;;;;;;;;;;;;;
2019/12/28 11:07:59;;;;;;;;;;;2.4;77.0;;;;;;;;;
2019/12/28 11:12:01;;;48.4;;;40.8;;;;;;;;;;;;;;;
2019/12/28 11:12:02;;;;;;;;;;;2.5;77.0;;;;;;;;;
2019/12/28 11:15:42;;;52.8;;;43.1;;;;;;;;;;;;;;;
2019/12/28 11:15:42;;;;;;;;;;;2.6;77.0;;;;;;;;;
