Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/28 00:02:24;;;20.7;;;19.5;;;;;;;;;;;;;;;
2019/12/28 00:02:24;;;;;;;;;;;2.2;70.0;;;;;;;;;
2019/12/28 00:17:00;;;19.4;;;18.8;;;;;;;;;;;;;;;
2019/12/28 00:17:00;;;;;;;;;;;2.0;71.0;;;;;;;;;
2019/12/28 00:32:05;;;19.9;;;19.2;;;;;;;;;;;;;;;
2019/12/28 00:32:06;;;;;;;;;;;1.9;72.0;;;;;;;;;
2019/12/28 00:46:42;;;22.1;;;21.2;;;;;;;;;;;;;;;
2019/12/28 00:46:42;;;;;;;;;;;1.9;72.0;;;;;;;;;
2019/12/28 01:02:18;;;19.9;;;19.4;;;;;;;;;;;;;;;
2019/12/28 01:02:18;;;;;;;;;;;1.9;71.0;;;;;;;;;
2019/12/28 01:16:54;;;19.6;;;18.9;;;;;;;;;;;;;;;
2019/12/28 01:16:55;;;;;;;;;;;1.8;71.0;;;;;;;;;
2019/12/28 01:32:00;;;21.4;;;20.8;;;;;;;;;;;;;;;
2019/12/28 01:32:00;;;;;;;;;;;1.8;72.0;;;;;;;;;
2019/12/28 01:48:07;;;20.6;;;20.0;;;;;;;;;;;;;;;
2019/12/28 01:48:07;;;;;;;;;;;1.8;71.0;;;;;;;;;
2019/12/28 02:02:30;;;23.5;;;22.6;;;;;;;;;;;;;;;
2019/12/28 02:02:30;;;;;;;;;;;1.7;72.0;;;;;;;;;
2019/12/28 02:15:37;;;22.9;;;22.2;;;;;;;;;;;;;;;
2019/12/28 02:15:38;;;;;;;;;;;1.5;72.0;;;;;;;;;
2019/12/28 02:30:45;;;22.9;;;22.2;;;;;;;;;;;;;;;
2019/12/28 02:30:45;;;;;;;;;;;1.3;74.0;;;;;;;;;
2019/12/28 02:46:29;;;20.3;;;19.8;;;;;;;;;;;;;;;
2019/12/28 02:46:29;;;;;;;;;;;1.4;72.0;;;;;;;;;
2019/12/28 03:00:51;;;25.2;;;24.2;;;;;;;;;;;;;;;
2019/12/28 03:00:51;;;;;;;;;;;1.3;74.0;;;;;;;;;
2019/12/28 03:14:58;;;23.6;;;22.6;;;;;;;;;;;;;;;
2019/12/28 03:14:58;;;;;;;;;;;1.1;73.0;;;;;;;;;
2019/12/28 03:30:03;;;24.3;;;23.6;;;;;;;;;;;;;;;
2019/12/28 03:30:03;;;;;;;;;;;1.2;75.0;;;;;;;;;
2019/12/28 03:44:39;;;22.8;;;21.7;;;;;;;;;;;;;;;
2019/12/28 03:44:40;;;;;;;;;;;1.1;73.0;;;;;;;;;
2019/12/28 04:00:21;;;20.8;;;20.5;;;;;;;;;;;;;;;
2019/12/28 04:00:21;;;;;;;;;;;1.3;73.0;;;;;;;;;
2019/12/28 04:14:27;;;25.0;;;23.5;;;;;;;;;;;;;;;
2019/12/28 04:14:27;;;;;;;;;;;1.2;74.0;;;;;;;;;
2019/12/28 04:29:04;;;25.8;;;24.8;;;;;;;;;;;;;;;
2019/12/28 04:29:04;;;;;;;;;;;1.1;74.0;;;;;;;;;
2019/12/28 04:44:10;;;28.1;;;25.8;;;;;;;;;;;;;;;
2019/12/28 04:44:10;;;;;;;;;;;0.9;75.0;;;;;;;;;
2019/12/28 04:59:17;;;25.0;;;24.3;;;;;;;;;;;;;;;
2019/12/28 04:59:17;;;;;;;;;;;1.1;74.0;;;;;;;;;
2019/12/28 05:13:54;;;25.2;;;24.2;;;;;;;;;;;;;;;
2019/12/28 05:13:54;;;;;;;;;;;1.2;73.0;;;;;;;;;
2019/12/28 05:29:01;;;27.0;;;26.0;;;;;;;;;;;;;;;
2019/12/28 05:29:01;;;;;;;;;;;1.1;73.0;;;;;;;;;
2019/12/28 05:43:07;;;26.0;;;25.0;;;;;;;;;;;;;;;
2019/12/28 05:43:07;;;;;;;;;;;1.0;73.0;;;;;;;;;
2019/12/28 05:58:14;;;27.0;;;25.7;;;;;;;;;;;;;;;
2019/12/28 05:58:14;;;;;;;;;;;0.9;74.0;;;;;;;;;
2019/12/28 06:12:58;;;25.5;;;24.3;;;;;;;;;;;;;;;
2019/12/28 06:13:01;;;;;;;;;;;0.9;74.0;;;;;;;;;
2019/12/28 06:27:39;;;23.2;;;22.7;;;;;;;;;;;;;;;
2019/12/28 06:27:39;;;;;;;;;;;0.8;73.0;;;;;;;;;
2019/12/28 06:43:15;;;23.3;;;22.3;;;;;;;;;;;;;;;
2019/12/28 06:43:16;;;;;;;;;;;0.8;73.0;;;;;;;;;
2019/12/28 06:57:51;;;22.9;;;22.2;;;;;;;;;;;;;;;
2019/12/28 06:57:51;;;;;;;;;;;0.8;73.0;;;;;;;;;
2019/12/28 07:11:58;;;26.2;;;25.0;;;;;;;;;;;;;;;
2019/12/28 07:11:58;;;;;;;;;;;0.6;74.0;;;;;;;;;
2019/12/28 07:27:34;;;25.6;;;24.6;;;;;;;;;;;;;;;
2019/12/28 07:27:34;;;;;;;;;;;0.8;74.0;;;;;;;;;
2019/12/28 07:42:10;;;24.9;;;24.4;;;;;;;;;;;;;;;
2019/12/28 07:42:10;;;;;;;;;;;0.8;74.0;;;;;;;;;
2019/12/28 07:57:47;;;23.0;;;22.7;;;;;;;;;;;;;;;
2019/12/28 07:57:47;;;;;;;;;;;0.9;73.0;;;;;;;;;
2019/12/28 08:12:23;;;22.4;;;22.2;;;;;;;;;;;;;;;
2019/12/28 08:12:23;;;;;;;;;;;0.9;73.0;;;;;;;;;
2019/12/28 08:26:59;;;26.2;;;25.9;;;;;;;;;;;;;;;
2019/12/28 08:26:59;;;;;;;;;;;0.9;73.0;;;;;;;;;
2019/12/28 08:42:05;;;21.9;;;21.5;;;;;;;;;;;;;;;
2019/12/28 08:42:05;;;;;;;;;;;1.0;72.0;;;;;;;;;
2019/12/28 09:26:05;;;24.9;;;24.4;;;;;;;;;;;;;;;
2019/12/28 09:26:05;;;;;;;;;;;1.4;74.0;;;;;;;;;
2019/12/28 09:40:12;;;24.9;;;24.6;;;;;;;;;;;;;;;
2019/12/28 09:40:12;;;;;;;;;;;1.4;75.0;;;;;;;;;
2019/12/28 09:56:49;;;21.9;;;21.9;;;;;;;;;;;;;;;
2019/12/28 09:56:49;;;;;;;;;;;2.0;73.0;;;;;;;;;
2019/12/28 10:11:26;;;24.0;;;23.9;;;;;;;;;;;;;;;
2019/12/28 10:11:27;;;;;;;;;;;2.3;72.0;;;;;;;;;
2019/12/28 10:39:43;;;23.9;;;23.7;;;;;;;;;;;;;;;
2019/12/28 10:39:43;;;;;;;;;;;2.4;74.0;;;;;;;;;
2019/12/28 10:54:51;;;24.1;;;24.1;;;;;;;;;;;;;;;
2019/12/28 10:54:52;;;;;;;;;;;2.7;74.0;;;;;;;;;
2019/12/28 11:10:30;;;22.8;;;22.7;;;;;;;;;;;;;;;
2019/12/28 11:10:31;;;;;;;;;;;3.3;73.0;;;;;;;;;
2019/12/28 11:24:17;;;23.9;;;23.5;;;;;;;;;;;;;;;
2019/12/28 11:24:17;;;;;;;;;;;3.4;72.0;;;;;;;;;
2019/12/28 11:39:54;;;21.3;;;21.1;;;;;;;;;;;;;;;
2019/12/28 11:39:54;;;;;;;;;;;3.9;72.0;;;;;;;;;
2019/12/28 11:54:00;;;20.3;;;20.2;;;;;;;;;;;;;;;
2019/12/28 11:54:00;;;;;;;;;;;4.1;71.0;;;;;;;;;
2019/12/28 12:08:49;;;26.3;;;25.8;;;;;;;;;;;;;;;
2019/12/28 12:08:49;;;;;;;;;;;4.4;70.0;;;;;;;;;
2019/12/28 12:23:26;;;21.9;;;21.9;;;;;;;;;;;;;;;
2019/12/28 12:23:27;;;;;;;;;;;4.6;70.0;;;;;;;;;
2019/12/28 12:38:15;;;21.5;;;21.2;;;;;;;;;;;;;;;
2019/12/28 12:38:15;;;;;;;;;;;4.8;70.0;;;;;;;;;
2019/12/28 12:53:27;;;23.3;;;23.2;;;;;;;;;;;;;;;
2019/12/28 12:53:27;;;;;;;;;;;4.9;69.0;;;;;;;;;
2019/12/28 13:08:06;;;23.6;;;23.1;;;;;;;;;;;;;;;
2019/12/28 13:08:06;;;;;;;;;;;5.0;69.0;;;;;;;;;
2019/12/28 13:22:43;;;26.8;;;25.6;;;;;;;;;;;;;;;
2019/12/28 13:22:43;;;;;;;;;;;4.8;68.0;;;;;;;;;
2019/12/28 13:38:52;;;22.6;;;22.4;;;;;;;;;;;;;;;
2019/12/28 13:38:52;;;;;;;;;;;5.0;68.0;;;;;;;;;
2019/12/28 13:52:59;;;21.4;;;21.3;;;;;;;;;;;;;;;
2019/12/28 13:52:59;;;;;;;;;;;5.0;68.0;;;;;;;;;
2019/12/28 14:07:35;;;24.3;;;23.7;;;;;;;;;;;;;;;
2019/12/28 14:07:36;;;;;;;;;;;4.9;68.0;;;;;;;;;
2019/12/28 14:22:12;;;30.1;;;28.8;;;;;;;;;;;;;;;
2019/12/28 14:22:12;;;;;;;;;;;4.7;69.0;;;;;;;;;
2019/12/28 14:36:51;;;23.1;;;22.8;;;;;;;;;;;;;;;
2019/12/28 14:36:51;;;;;;;;;;;4.7;69.0;;;;;;;;;
2019/12/28 14:51:57;;;25.4;;;24.9;;;;;;;;;;;;;;;
2019/12/28 14:51:58;;;;;;;;;;;4.6;69.0;;;;;;;;;
2019/12/28 15:06:36;;;21.0;;;20.6;;;;;;;;;;;;;;;
2019/12/28 15:06:36;;;;;;;;;;;4.5;70.0;;;;;;;;;
2019/12/28 15:21:22;;;20.9;;;20.3;;;;;;;;;;;;;;;
2019/12/28 15:21:22;;;;;;;;;;;4.3;69.0;;;;;;;;;
2019/12/28 15:36:59;;;18.3;;;18.2;;;;;;;;;;;;;;;
2019/12/28 15:36:59;;;;;;;;;;;4.1;69.0;;;;;;;;;
2019/12/28 15:51:07;;;18.3;;;18.1;;;;;;;;;;;;;;;
2019/12/28 15:51:07;;;;;;;;;;;3.9;69.0;;;;;;;;;
2019/12/28 16:06:14;;;20.0;;;19.8;;;;;;;;;;;;;;;
2019/12/28 16:06:14;;;;;;;;;;;3.7;70.0;;;;;;;;;
2019/12/28 16:21:00;;;20.7;;;20.4;;;;;;;;;;;;;;;
2019/12/28 16:21:00;;;;;;;;;;;3.6;70.0;;;;;;;;;
2019/12/28 16:36:54;;;18.7;;;18.7;;;;;;;;;;;;;;;
2019/12/28 16:36:55;;;;;;;;;;;3.6;69.0;;;;;;;;;
2019/12/28 16:51:03;;;19.9;;;19.9;;;;;;;;;;;;;;;
2019/12/28 16:51:03;;;;;;;;;;;3.3;69.0;;;;;;;;;
2019/12/28 17:05:39;;;41.4;;;40.9;;;;;;;;;;;;;;;
2019/12/28 17:05:39;;;;;;;;;;;3.1;69.0;;;;;;;;;
2019/12/28 17:20:45;;;24.1;;;24.0;;;;;;;;;;;;;;;
2019/12/28 17:20:45;;;;;;;;;;;2.8;70.0;;;;;;;;;
2019/12/28 17:35:12;;;25.6;;;25.4;;;;;;;;;;;;;;;
2019/12/28 17:35:12;;;;;;;;;;;2.7;71.0;;;;;;;;;
2019/12/28 17:50:49;;;21.0;;;20.9;;;;;;;;;;;;;;;
2019/12/28 17:50:50;;;;;;;;;;;2.7;71.0;;;;;;;;;
2019/12/28 18:06:26;;;20.0;;;19.8;;;;;;;;;;;;;;;
2019/12/28 18:06:27;;;;;;;;;;;2.7;70.0;;;;;;;;;
2019/12/28 18:19:32;;;20.4;;;20.1;;;;;;;;;;;;;;;
2019/12/28 18:19:33;;;;;;;;;;;2.4;71.0;;;;;;;;;
2019/12/28 18:34:11;;;21.9;;;21.3;;;;;;;;;;;;;;;
2019/12/28 18:34:11;;;;;;;;;;;2.2;72.0;;;;;;;;;
2019/12/28 18:49:17;;;22.5;;;22.2;;;;;;;;;;;;;;;
2019/12/28 18:49:17;;;;;;;;;;;2.1;73.0;;;;;;;;;
2019/12/28 19:04:24;;;21.4;;;21.2;;;;;;;;;;;;;;;
2019/12/28 19:04:24;;;;;;;;;;;2.2;71.0;;;;;;;;;
2019/12/28 19:20:32;;;20.5;;;20.4;;;;;;;;;;;;;;;
2019/12/28 19:20:32;;;;;;;;;;;2.2;71.0;;;;;;;;;
2019/12/28 19:34:08;;;22.8;;;22.5;;;;;;;;;;;;;;;
2019/12/28 19:34:08;;;;;;;;;;;2.1;72.0;;;;;;;;;
2019/12/28 19:48:44;;;22.1;;;21.7;;;;;;;;;;;;;;;
2019/12/28 19:48:44;;;;;;;;;;;2.0;72.0;;;;;;;;;
2019/12/28 20:03:34;;;24.9;;;23.7;;;;;;;;;;;;;;;
2019/12/28 20:03:34;;;;;;;;;;;2.0;73.0;;;;;;;;;
2019/12/28 20:18:41;;;24.7;;;24.4;;;;;;;;;;;;;;;
2019/12/28 20:18:41;;;;;;;;;;;2.0;72.0;;;;;;;;;
2019/12/28 20:32:48;;;24.3;;;24.3;;;;;;;;;;;;;;;
2019/12/28 20:32:48;;;;;;;;;;;2.0;72.0;;;;;;;;;
2019/12/28 20:47:41;;;22.0;;;21.9;;;;;;;;;;;;;;;
2019/12/28 20:47:42;;;;;;;;;;;1.9;71.0;;;;;;;;;
2019/12/28 21:04:19;;;20.2;;;20.1;;;;;;;;;;;;;;;
2019/12/28 21:04:19;;;;;;;;;;;2.0;70.0;;;;;;;;;
2019/12/28 21:17:25;;;22.1;;;21.7;;;;;;;;;;;;;;;
2019/12/28 21:17:25;;;;;;;;;;;1.7;71.0;;;;;;;;;
2019/12/28 21:32:32;;;20.9;;;20.8;;;;;;;;;;;;;;;
2019/12/28 21:32:32;;;;;;;;;;;1.5;71.0;;;;;;;;;
2019/12/28 21:47:10;;;22.3;;;21.6;;;;;;;;;;;;;;;
2019/12/28 21:47:11;;;;;;;;;;;1.3;72.0;;;;;;;;;
2019/12/28 22:01:47;;;24.3;;;23.4;;;;;;;;;;;;;;;
2019/12/28 22:01:47;;;;;;;;;;;1.2;73.0;;;;;;;;;
2019/12/28 22:17:24;;;22.0;;;21.8;;;;;;;;;;;;;;;
2019/12/28 22:17:24;;;;;;;;;;;1.3;73.0;;;;;;;;;
2019/12/28 22:31:31;;;21.6;;;21.4;;;;;;;;;;;;;;;
2019/12/28 22:31:32;;;;;;;;;;;1.2;73.0;;;;;;;;;
2019/12/28 22:46:38;;;24.3;;;23.5;;;;;;;;;;;;;;;
2019/12/28 22:46:38;;;;;;;;;;;1.2;73.0;;;;;;;;;
2019/12/28 23:01:13;;;22.3;;;21.9;;;;;;;;;;;;;;;
2019/12/28 23:01:17;;;;;;;;;;;1.1;73.0;;;;;;;;;
2019/12/28 23:16:05;;;22.8;;;22.4;;;;;;;;;;;;;;;
2019/12/28 23:16:05;;;;;;;;;;;1.0;73.0;;;;;;;;;
2019/12/28 23:30:47;;;23.7;;;23.5;;;;;;;;;;;;;;;
2019/12/28 23:30:48;;;;;;;;;;;1.0;73.0;;;;;;;;;
2019/12/28 23:47:25;;;22.7;;;22.3;;;;;;;;;;;;;;;
2019/12/28 23:47:25;;;;;;;;;;;1.1;71.0;;;;;;;;;
