Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/28 00:06:56;;;13.1;;;13.1;;;;;;;;;;;;;;;
2019/12/28 00:06:56;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 00:21:31;;;16.4;;;13.9;;;;;;;;;;;;;;;
2019/12/28 00:21:31;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 00:36:07;;;13.7;;;13.7;;;;;;;;;;;;;;;
2019/12/28 00:36:07;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 00:51:14;;;13.5;;;13.5;;;;;;;;;;;;;;;
2019/12/28 00:51:14;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 01:05:49;;;14.0;;;14.0;;;;;;;;;;;;;;;
2019/12/28 01:05:49;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 01:50:08;;;13.7;;;13.7;;;;;;;;;;;;;;;
2019/12/28 01:50:09;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 02:04:31;;;19.1;;;14.4;;;;;;;;;;;;;;;
2019/12/28 02:04:31;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 02:19:10;;;17.0;;;15.3;;;;;;;;;;;;;;;
2019/12/28 02:19:10;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 02:34:23;;;16.0;;;16.0;;;;;;;;;;;;;;;
2019/12/28 02:34:24;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 02:48:45;;;18.0;;;14.9;;;;;;;;;;;;;;;
2019/12/28 02:48:45;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 03:18:28;;;66.7;;;22.9;;;;;;;;;;;;;;;
2019/12/28 03:18:28;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 03:33:04;;;37.2;;;24.7;;;;;;;;;;;;;;;
2019/12/28 03:33:05;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 04:02:22;;;58.6;;;31.0;;;;;;;;;;;;;;;
2019/12/28 04:02:22;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 04:17:28;;;84.5;;;27.9;;;;;;;;;;;;;;;
2019/12/28 04:17:28;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 04:32:05;;;48.9;;;24.8;;;;;;;;;;;;;;;
2019/12/28 04:32:05;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 04:46:42;;;75.4;;;24.5;;;;;;;;;;;;;;;
2019/12/28 04:46:42;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 05:01:18;;;63.5;;;30.2;;;;;;;;;;;;;;;
2019/12/28 05:01:18;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 05:16:25;;;41.3;;;30.1;;;;;;;;;;;;;;;
2019/12/28 05:16:25;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 05:31:02;;;119.5;;;40.4;;;;;;;;;;;;;;;
2019/12/28 05:31:02;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 05:45:38;;;99.1;;;38.9;;;;;;;;;;;;;;;
2019/12/28 05:45:38;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 06:00:15;;;75.2;;;38.4;;;;;;;;;;;;;;;
2019/12/28 06:00:15;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 06:29:40;;;109.6;;;32.9;;;;;;;;;;;;;;;
2019/12/28 06:29:40;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 06:44:46;;;104.7;;;30.3;;;;;;;;;;;;;;;
2019/12/28 06:44:46;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 06:59:22;;;92.6;;;28.2;;;;;;;;;;;;;;;
2019/12/28 06:59:23;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 07:13:58;;;105.8;;;38.8;;;;;;;;;;;;;;;
2019/12/28 07:13:58;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 07:28:35;;;88.7;;;41.1;;;;;;;;;;;;;;;
2019/12/28 07:28:35;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 07:43:41;;;201.8;;;43.3;;;;;;;;;;;;;;;
2019/12/28 07:43:41;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 07:58:18;;;123.9;;;42.6;;;;;;;;;;;;;;;
2019/12/28 07:58:18;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 08:12:53;;;227.9;;;45.7;;;;;;;;;;;;;;;
2019/12/28 08:12:54;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 08:27:29;;;132.5;;;44.1;;;;;;;;;;;;;;;
2019/12/28 08:27:29;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 08:42:35;;;123.5;;;42.7;;;;;;;;;;;;;;;
2019/12/28 08:42:35;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 09:26:36;;;203.5;;;51.0;;;;;;;;;;;;;;;
2019/12/28 09:26:36;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 09:41:13;;;264.5;;;54.1;;;;;;;;;;;;;;;
2019/12/28 09:41:13;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 09:56:19;;;275.2;;;64.5;;;;;;;;;;;;;;;
2019/12/28 09:56:19;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 10:10:56;;;317.6;;;61.6;;;;;;;;;;;;;;;
2019/12/28 10:10:56;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 10:25:33;;;303.8;;;67.9;;;;;;;;;;;;;;;
2019/12/28 10:25:33;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 10:40:43;;;231.9;;;69.7;;;;;;;;;;;;;;;
2019/12/28 10:40:43;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 10:55:22;;;328.2;;;63.4;;;;;;;;;;;;;;;
2019/12/28 10:55:22;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 11:10:00;;;219.4;;;61.6;;;;;;;;;;;;;;;
2019/12/28 11:10:00;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 11:24:47;;;386.9;;;92.6;;;;;;;;;;;;;;;
2019/12/28 11:24:47;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 11:39:24;;;94.4;;;48.8;;;;;;;;;;;;;;;
2019/12/28 11:39:24;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 11:54:01;;;114.3;;;49.9;;;;;;;;;;;;;;;
2019/12/28 11:54:01;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 12:08:49;;;104.9;;;42.2;;;;;;;;;;;;;;;
2019/12/28 12:08:49;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 12:23:26;;;118.1;;;43.1;;;;;;;;;;;;;;;
2019/12/28 12:23:26;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 12:38:15;;;108.8;;;44.5;;;;;;;;;;;;;;;
2019/12/28 12:38:15;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 12:52:56;;;174.2;;;43.0;;;;;;;;;;;;;;;
2019/12/28 12:52:56;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 13:07:35;;;82.8;;;46.1;;;;;;;;;;;;;;;
2019/12/28 13:07:35;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 13:22:13;;;66.0;;;40.2;;;;;;;;;;;;;;;
2019/12/28 13:22:13;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 13:37:22;;;83.2;;;36.9;;;;;;;;;;;;;;;
2019/12/28 13:37:22;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 13:51:58;;;60.7;;;36.8;;;;;;;;;;;;;;;
2019/12/28 13:51:58;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 14:06:35;;;82.9;;;32.5;;;;;;;;;;;;;;;
2019/12/28 14:06:35;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 14:21:12;;;75.0;;;41.1;;;;;;;;;;;;;;;
2019/12/28 14:21:12;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 14:36:21;;;82.4;;;36.9;;;;;;;;;;;;;;;
2019/12/28 14:36:21;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 14:50:57;;;133.3;;;33.1;;;;;;;;;;;;;;;
2019/12/28 14:50:57;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 15:05:34;;;110.7;;;35.3;;;;;;;;;;;;;;;
2019/12/28 15:05:34;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 15:20:12;;;101.6;;;31.2;;;;;;;;;;;;;;;
2019/12/28 15:20:12;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 15:34:58;;;58.1;;;28.8;;;;;;;;;;;;;;;
2019/12/28 15:34:59;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 15:49:35;;;51.0;;;27.6;;;;;;;;;;;;;;;
2019/12/28 15:49:35;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 16:04:43;;;89.2;;;28.3;;;;;;;;;;;;;;;
2019/12/28 16:04:43;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 16:19:28;;;71.1;;;26.0;;;;;;;;;;;;;;;
2019/12/28 16:19:29;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 16:33:52;;;133.4;;;34.5;;;;;;;;;;;;;;;
2019/12/28 16:33:52;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 16:48:30;;;109.4;;;45.9;;;;;;;;;;;;;;;
2019/12/28 16:48:30;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 17:03:38;;;131.2;;;43.8;;;;;;;;;;;;;;;
2019/12/28 17:03:38;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 17:18:14;;;188.5;;;46.0;;;;;;;;;;;;;;;
2019/12/28 17:18:14;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 17:32:40;;;99.4;;;44.7;;;;;;;;;;;;;;;
2019/12/28 17:32:40;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 17:47:48;;;154.3;;;43.6;;;;;;;;;;;;;;;
2019/12/28 17:47:48;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 18:02:25;;;178.4;;;40.1;;;;;;;;;;;;;;;
2019/12/28 18:02:25;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 18:17:01;;;118.9;;;37.1;;;;;;;;;;;;;;;
2019/12/28 18:17:01;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 18:46:46;;;38.5;;;25.3;;;;;;;;;;;;;;;
2019/12/28 18:46:46;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 19:01:23;;;22.2;;;20.2;;;;;;;;;;;;;;;
2019/12/28 19:01:23;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 19:30:37;;;17.2;;;17.2;;;;;;;;;;;;;;;
2019/12/28 19:30:37;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 19:45:43;;;18.2;;;18.2;;;;;;;;;;;;;;;
2019/12/28 19:45:43;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 20:00:01;;;20.0;;;16.1;;;;;;;;;;;;;;;
2019/12/28 20:00:01;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 20:15:09;;;17.2;;;17.2;;;;;;;;;;;;;;;
2019/12/28 20:15:09;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 20:29:46;;;22.6;;;18.3;;;;;;;;;;;;;;;
2019/12/28 20:29:46;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 20:59:17;;;17.3;;;17.3;;;;;;;;;;;;;;;
2019/12/28 20:59:17;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 21:13:54;;;18.8;;;18.8;;;;;;;;;;;;;;;
2019/12/28 21:13:54;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 21:28:31;;;17.0;;;17.0;;;;;;;;;;;;;;;
2019/12/28 21:28:31;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 21:43:08;;;17.1;;;17.1;;;;;;;;;;;;;;;
2019/12/28 21:43:09;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 21:58:15;;;16.7;;;16.7;;;;;;;;;;;;;;;
2019/12/28 21:58:15;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 22:12:52;;;17.1;;;17.1;;;;;;;;;;;;;;;
2019/12/28 22:12:52;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 22:27:30;;;19.5;;;16.9;;;;;;;;;;;;;;;
2019/12/28 22:27:30;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 22:57:13;;;17.3;;;17.3;;;;;;;;;;;;;;;
2019/12/28 22:57:13;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 23:11:31;;;16.6;;;16.6;;;;;;;;;;;;;;;
2019/12/28 23:11:31;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 23:26:15;;;16.7;;;16.7;;;;;;;;;;;;;;;
2019/12/28 23:26:15;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 23:41:22;;;17.3;;;17.3;;;;;;;;;;;;;;;
2019/12/28 23:41:22;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/28 23:55:59;;;17.2;;;17.2;;;;;;;;;;;;;;;
2019/12/28 23:55:59;;;;;;;;;;;0.0;56.0;;;;;;;;;
