Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/28 00:18:00;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/28 00:18:00;;;;;;;;;;;18.6;56.8;;;;;;;;;
2019/12/28 00:36:38;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/28 00:36:38;;;;;;;;;;;18.5;56.7;;;;;;;;;
2019/12/28 00:55:46;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/28 00:55:47;;;;;;;;;;;18.5;56.7;;;;;;;;;
2019/12/28 01:14:53;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/28 01:14:54;;;;;;;;;;;18.5;56.6;;;;;;;;;
2019/12/28 01:34:01;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/28 01:34:01;;;;;;;;;;;18.5;56.5;;;;;;;;;
2019/12/28 01:53:10;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/28 01:53:10;;;;;;;;;;;18.5;56.4;;;;;;;;;
2019/12/28 02:12:06;;;5.3;;;4.6;;;;;;;;;;;;;;;
2019/12/28 02:12:06;;;;;;;;;;;18.5;56.2;;;;;;;;;
2019/12/28 02:31:16;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/28 02:31:16;;;;;;;;;;;18.5;56.1;;;;;;;;;
2019/12/28 02:51:17;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/28 02:51:17;;;;;;;;;;;18.4;55.8;;;;;;;;;
2019/12/28 03:10:55;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/28 03:10:56;;;;;;;;;;;18.5;55.8;;;;;;;;;
2019/12/28 03:30:04;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/28 03:30:04;;;;;;;;;;;18.5;55.7;;;;;;;;;
2019/12/28 03:49:13;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/28 03:49:13;;;;;;;;;;;18.5;55.5;;;;;;;;;
2019/12/28 04:08:24;;;3.9;;;3.7;;;;;;;;;;;;;;;
2019/12/28 04:08:24;;;;;;;;;;;18.4;55.4;;;;;;;;;
2019/12/28 04:27:03;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/28 04:27:03;;;;;;;;;;;18.4;55.3;;;;;;;;;
2019/12/28 04:47:12;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/28 04:47:12;;;;;;;;;;;18.4;54.9;;;;;;;;;
2019/12/28 05:08:21;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/28 05:08:21;;;;;;;;;;;18.4;54.8;;;;;;;;;
2019/12/28 05:28:30;;;3.8;;;3.6;;;;;;;;;;;;;;;
2019/12/28 05:28:30;;;;;;;;;;;18.5;54.8;;;;;;;;;
2019/12/28 05:47:39;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/28 05:47:39;;;;;;;;;;;18.4;54.9;;;;;;;;;
2019/12/28 06:06:24;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/28 06:06:25;;;;;;;;;;;18.4;55.3;;;;;;;;;
2019/12/28 06:26:08;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/28 06:26:08;;;;;;;;;;;18.6;55.8;;;;;;;;;
2019/12/28 06:45:16;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/28 06:45:17;;;;;;;;;;;18.7;55.8;;;;;;;;;
2019/12/28 07:04:25;;;4.9;;;4.4;;;;;;;;;;;;;;;
2019/12/28 07:04:25;;;;;;;;;;;18.7;55.5;;;;;;;;;
2019/12/28 07:25:33;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/28 07:25:34;;;;;;;;;;;18.7;55.0;;;;;;;;;
2019/12/28 07:44:41;;;17.2;;;16.7;;;;;;;;;;;;;;;
2019/12/28 07:44:41;;;;;;;;;;;18.1;35.3;;;;;;;;;
2019/12/28 08:04:20;;;18.4;;;18.3;;;;;;;;;;;;;;;
2019/12/28 08:04:20;;;;;;;;;;;18.1;51.0;;;;;;;;;
2019/12/28 08:23:57;;;20.8;;;20.7;;;;;;;;;;;;;;;
2019/12/28 08:23:57;;;;;;;;;;;14.6;62.8;;;;;;;;;
2019/12/28 08:43:05;;;22.3;;;20.9;;;;;;;;;;;;;;;
2019/12/28 08:43:06;;;;;;;;;;;10.9;69.5;;;;;;;;;
2019/12/28 09:21:02;;;18.5;;;18.5;;;;;;;;;;;;;;;
2019/12/28 09:21:02;;;;;;;;;;;6.3;74.6;;;;;;;;;
2019/12/28 09:40:12;;;22.2;;;21.2;;;;;;;;;;;;;;;
2019/12/28 09:40:12;;;;;;;;;;;5.3;74.8;;;;;;;;;
2019/12/28 09:59:51;;;17.5;;;17.3;;;;;;;;;;;;;;;
2019/12/28 09:59:51;;;;;;;;;;;4.8;74.2;;;;;;;;;
2019/12/28 10:20:30;;;17.5;;;17.5;;;;;;;;;;;;;;;
2019/12/28 10:20:31;;;;;;;;;;;4.8;73.2;;;;;;;;;
2019/12/28 10:41:14;;;20.0;;;19.7;;;;;;;;;;;;;;;
2019/12/28 10:41:14;;;;;;;;;;;5.1;72.0;;;;;;;;;
2019/12/28 10:59:54;;;18.8;;;18.7;;;;;;;;;;;;;;;
2019/12/28 10:59:54;;;;;;;;;;;5.5;68.5;;;;;;;;;
2019/12/28 11:19:14;;;19.8;;;19.3;;;;;;;;;;;;;;;
2019/12/28 11:19:14;;;;;;;;;;;6.3;66.8;;;;;;;;;
2019/12/28 11:38:23;;;17.2;;;16.7;;;;;;;;;;;;;;;
2019/12/28 11:38:23;;;;;;;;;;;7.0;67.6;;;;;;;;;
2019/12/28 11:57:01;;;17.8;;;17.7;;;;;;;;;;;;;;;
2019/12/28 11:57:02;;;;;;;;;;;7.4;67.0;;;;;;;;;
2019/12/28 12:16:22;;;16.6;;;16.6;;;;;;;;;;;;;;;
2019/12/28 12:16:23;;;;;;;;;;;7.7;68.1;;;;;;;;;
2019/12/28 12:35:12;;;17.6;;;17.5;;;;;;;;;;;;;;;
2019/12/28 12:35:13;;;;;;;;;;;7.8;67.8;;;;;;;;;
2019/12/28 12:54:27;;;17.6;;;17.5;;;;;;;;;;;;;;;
2019/12/28 12:54:27;;;;;;;;;;;7.9;68.5;;;;;;;;;
2019/12/28 13:13:39;;;19.2;;;18.7;;;;;;;;;;;;;;;
2019/12/28 13:13:39;;;;;;;;;;;7.9;69.4;;;;;;;;;
2019/12/28 13:32:48;;;17.7;;;17.4;;;;;;;;;;;;;;;
2019/12/28 13:32:48;;;;;;;;;;;7.9;68.5;;;;;;;;;
2019/12/28 13:52:29;;;19.1;;;18.6;;;;;;;;;;;;;;;
2019/12/28 13:52:29;;;;;;;;;;;8.1;68.5;;;;;;;;;
2019/12/28 14:11:07;;;20.7;;;20.1;;;;;;;;;;;;;;;
2019/12/28 14:11:07;;;;;;;;;;;8.1;69.3;;;;;;;;;
2019/12/28 14:25:45;;;6.4;;;6.3;;;;;;;;;;;;;;;
2019/12/28 14:25:45;;;;;;;;;;;8.0;89.0;;;;;;;;;
2019/12/28 14:46:25;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/28 14:46:25;;;;;;;;;;;8.5;62.3;;;;;;;;;
2019/12/28 15:06:05;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/28 15:06:05;;;;;;;;;;;12.3;56.1;;;;;;;;;
2019/12/28 15:26:24;;;2.1;;;2.0;;;;;;;;;;;;;;;
2019/12/28 15:26:24;;;;;;;;;;;15.7;52.4;;;;;;;;;
2019/12/28 15:47:04;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/28 15:47:04;;;;;;;;;;;18.0;50.7;;;;;;;;;
2019/12/28 16:06:44;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/12/28 16:06:45;;;;;;;;;;;19.6;49.9;;;;;;;;;
2019/12/28 16:26:32;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/28 16:26:33;;;;;;;;;;;20.7;48.1;;;;;;;;;
2019/12/28 16:45:58;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/28 16:45:58;;;;;;;;;;;21.7;46.6;;;;;;;;;
2019/12/28 17:06:09;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/28 17:06:09;;;;;;;;;;;22.3;46.0;;;;;;;;;
2019/12/28 17:26:30;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/28 17:26:37;;;;;;;;;;;22.8;47.8;;;;;;;;;
2019/12/28 17:45:47;;;4.8;;;4.7;;;;;;;;;;;;;;;
2019/12/28 17:45:47;;;;;;;;;;;23.1;46.9;;;;;;;;;
2019/12/28 18:05:26;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/28 18:05:26;;;;;;;;;;;23.3;46.4;;;;;;;;;
2019/12/28 18:25:05;;;4.9;;;4.6;;;;;;;;;;;;;;;
2019/12/28 18:25:05;;;;;;;;;;;23.3;45.9;;;;;;;;;
2019/12/28 18:44:15;;;4.8;;;4.6;;;;;;;;;;;;;;;
2019/12/28 18:44:15;;;;;;;;;;;23.4;45.7;;;;;;;;;
2019/12/28 19:06:25;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/28 19:06:25;;;;;;;;;;;23.4;44.7;;;;;;;;;
2019/12/28 19:47:43;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/28 19:47:44;;;;;;;;;;;23.4;45.4;;;;;;;;;
2019/12/28 20:06:35;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/28 20:06:35;;;;;;;;;;;23.4;45.3;;;;;;;;;
2019/12/28 20:25:44;;;5.3;;;5.0;;;;;;;;;;;;;;;
2019/12/28 20:25:44;;;;;;;;;;;23.4;44.7;;;;;;;;;
2019/12/28 20:45:09;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/28 20:45:11;;;;;;;;;;;23.4;44.6;;;;;;;;;
2019/12/28 21:04:20;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/28 21:04:20;;;;;;;;;;;23.3;44.5;;;;;;;;;
2019/12/28 21:23:28;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/28 21:23:29;;;;;;;;;;;23.3;44.3;;;;;;;;;
2019/12/28 21:43:39;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/28 21:43:39;;;;;;;;;;;23.3;44.0;;;;;;;;;
2019/12/28 22:03:48;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/28 22:03:48;;;;;;;;;;;23.3;44.1;;;;;;;;;
2019/12/28 22:22:27;;;4.4;;;4.1;;;;;;;;;;;;;;;
2019/12/28 22:22:27;;;;;;;;;;;23.3;44.1;;;;;;;;;
2019/12/28 22:41:36;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/28 22:41:36;;;;;;;;;;;23.3;44.2;;;;;;;;;
2019/12/28 23:00:49;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/28 23:00:53;;;;;;;;;;;23.3;44.4;;;;;;;;;
2019/12/28 23:20:41;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/28 23:20:42;;;;;;;;;;;23.1;44.0;;;;;;;;;
2019/12/28 23:41:22;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/28 23:41:22;;;;;;;;;;;23.0;44.3;;;;;;;;;
