Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/28 00:21:31;;;12.1;;;12.1;;;;;;;;;;;;;;;
2019/12/28 00:21:31;;;;;;;;;;;22.2;30.0;;;;;;;;;
2019/12/28 00:50:44;;;12.1;;;12.1;;;;;;;;;;;;;;;
2019/12/28 00:50:44;;;;;;;;;;;22.1;30.4;;;;;;;;;
2019/12/28 01:05:19;;;12.3;;;12.3;;;;;;;;;;;;;;;
2019/12/28 01:05:19;;;;;;;;;;;22.0;30.5;;;;;;;;;
2019/12/28 01:35:02;;;14.0;;;11.0;;;;;;;;;;;;;;;
2019/12/28 01:35:02;;;;;;;;;;;21.9;30.6;;;;;;;;;
2019/12/28 02:19:09;;;11.9;;;11.9;;;;;;;;;;;;;;;
2019/12/28 02:19:09;;;;;;;;;;;21.8;29.6;;;;;;;;;
2019/12/28 03:03:21;;;22.7;;;14.6;;;;;;;;;;;;;;;
2019/12/28 03:03:21;;;;;;;;;;;21.7;30.0;;;;;;;;;
2019/12/28 03:17:58;;;21.5;;;16.9;;;;;;;;;;;;;;;
2019/12/28 03:17:58;;;;;;;;;;;21.7;29.9;;;;;;;;;
2019/12/28 04:01:51;;;21.1;;;16.6;;;;;;;;;;;;;;;
2019/12/28 04:01:51;;;;;;;;;;;21.6;30.0;;;;;;;;;
2019/12/28 04:16:58;;;14.7;;;14.7;;;;;;;;;;;;;;;
2019/12/28 04:16:58;;;;;;;;;;;21.7;29.5;;;;;;;;;
2019/12/28 04:46:12;;;16.2;;;14.9;;;;;;;;;;;;;;;
2019/12/28 04:46:12;;;;;;;;;;;21.6;28.7;;;;;;;;;
2019/12/28 05:00:48;;;14.5;;;14.5;;;;;;;;;;;;;;;
2019/12/28 05:00:48;;;;;;;;;;;21.7;28.3;;;;;;;;;
2019/12/28 05:15:24;;;16.1;;;16.1;;;;;;;;;;;;;;;
2019/12/28 05:15:25;;;;;;;;;;;21.6;29.1;;;;;;;;;
2019/12/28 05:30:32;;;22.5;;;18.3;;;;;;;;;;;;;;;
2019/12/28 05:30:32;;;;;;;;;;;21.6;29.3;;;;;;;;;
2019/12/28 05:45:08;;;24.3;;;18.7;;;;;;;;;;;;;;;
2019/12/28 05:45:08;;;;;;;;;;;21.6;29.3;;;;;;;;;
2019/12/28 05:59:45;;;28.9;;;19.2;;;;;;;;;;;;;;;
2019/12/28 05:59:45;;;;;;;;;;;21.7;29.7;;;;;;;;;
2019/12/28 06:14:32;;;24.9;;;19.4;;;;;;;;;;;;;;;
2019/12/28 06:14:32;;;;;;;;;;;21.7;29.5;;;;;;;;;
2019/12/28 06:29:10;;;18.4;;;17.0;;;;;;;;;;;;;;;
2019/12/28 06:29:10;;;;;;;;;;;21.7;29.0;;;;;;;;;
2019/12/28 06:43:46;;;16.3;;;16.3;;;;;;;;;;;;;;;
2019/12/28 06:43:46;;;;;;;;;;;21.7;28.3;;;;;;;;;
2019/12/28 06:58:52;;;14.8;;;14.8;;;;;;;;;;;;;;;
2019/12/28 06:58:52;;;;;;;;;;;21.7;28.6;;;;;;;;;
2019/12/28 07:28:04;;;21.5;;;14.7;;;;;;;;;;;;;;;
2019/12/28 07:28:04;;;;;;;;;;;21.7;28.6;;;;;;;;;
2019/12/28 07:42:40;;;19.2;;;18.1;;;;;;;;;;;;;;;
2019/12/28 07:42:40;;;;;;;;;;;21.7;29.1;;;;;;;;;
2019/12/28 07:57:17;;;37.3;;;19.2;;;;;;;;;;;;;;;
2019/12/28 07:57:17;;;;;;;;;;;21.7;29.5;;;;;;;;;
2019/12/28 08:12:23;;;16.4;;;16.4;;;;;;;;;;;;;;;
2019/12/28 08:12:23;;;;;;;;;;;21.7;29.5;;;;;;;;;
2019/12/28 08:41:35;;;20.0;;;17.6;;;;;;;;;;;;;;;
2019/12/28 08:41:35;;;;;;;;;;;21.7;29.8;;;;;;;;;
2019/12/28 09:26:05;;;18.4;;;15.4;;;;;;;;;;;;;;;
2019/12/28 09:26:05;;;;;;;;;;;21.9;28.9;;;;;;;;;
2019/12/28 09:40:43;;;25.5;;;16.3;;;;;;;;;;;;;;;
2019/12/28 09:40:43;;;;;;;;;;;21.9;28.6;;;;;;;;;
2019/12/28 09:55:19;;;15.4;;;15.4;;;;;;;;;;;;;;;
2019/12/28 09:55:19;;;;;;;;;;;22.0;28.4;;;;;;;;;
2019/12/28 10:09:56;;;21.1;;;16.6;;;;;;;;;;;;;;;
2019/12/28 10:09:56;;;;;;;;;;;22.1;28.6;;;;;;;;;
2019/12/28 10:24:32;;;22.7;;;17.7;;;;;;;;;;;;;;;
2019/12/28 10:24:32;;;;;;;;;;;22.2;28.2;;;;;;;;;
2019/12/28 10:39:12;;;23.8;;;19.5;;;;;;;;;;;;;;;
2019/12/28 10:39:12;;;;;;;;;;;22.3;28.1;;;;;;;;;
2019/12/28 10:54:21;;;63.2;;;20.6;;;;;;;;;;;;;;;
2019/12/28 10:54:21;;;;;;;;;;;22.4;28.2;;;;;;;;;
2019/12/28 11:09:00;;;26.3;;;20.2;;;;;;;;;;;;;;;
2019/12/28 11:09:00;;;;;;;;;;;22.5;28.7;;;;;;;;;
2019/12/28 11:23:47;;;18.7;;;18.7;;;;;;;;;;;;;;;
2019/12/28 11:23:47;;;;;;;;;;;22.6;28.6;;;;;;;;;
2019/12/28 11:38:24;;;20.6;;;16.6;;;;;;;;;;;;;;;
2019/12/28 11:38:24;;;;;;;;;;;22.6;28.2;;;;;;;;;
2019/12/28 11:53:00;;;21.6;;;15.8;;;;;;;;;;;;;;;
2019/12/28 11:53:00;;;;;;;;;;;22.8;27.8;;;;;;;;;
2019/12/28 12:07:48;;;17.9;;;14.8;;;;;;;;;;;;;;;
2019/12/28 12:07:48;;;;;;;;;;;23.0;27.8;;;;;;;;;
2019/12/28 12:22:26;;;14.1;;;14.1;;;;;;;;;;;;;;;
2019/12/28 12:22:26;;;;;;;;;;;23.1;27.8;;;;;;;;;
2019/12/28 12:37:14;;;24.4;;;14.1;;;;;;;;;;;;;;;
2019/12/28 12:37:14;;;;;;;;;;;23.1;27.7;;;;;;;;;
2019/12/28 12:51:55;;;18.7;;;15.3;;;;;;;;;;;;;;;
2019/12/28 12:51:55;;;;;;;;;;;23.2;27.8;;;;;;;;;
2019/12/28 13:06:35;;;28.1;;;17.3;;;;;;;;;;;;;;;
2019/12/28 13:06:35;;;;;;;;;;;23.3;28.0;;;;;;;;;
2019/12/28 13:21:12;;;17.2;;;15.4;;;;;;;;;;;;;;;
2019/12/28 13:21:12;;;;;;;;;;;23.4;28.3;;;;;;;;;
2019/12/28 13:35:50;;;16.1;;;16.1;;;;;;;;;;;;;;;
2019/12/28 13:35:50;;;;;;;;;;;23.4;28.7;;;;;;;;;
2019/12/28 13:50:27;;;18.4;;;18.4;;;;;;;;;;;;;;;
2019/12/28 13:50:27;;;;;;;;;;;23.3;29.1;;;;;;;;;
2019/12/28 14:05:34;;;18.0;;;16.7;;;;;;;;;;;;;;;
2019/12/28 14:05:34;;;;;;;;;;;23.3;29.3;;;;;;;;;
2019/12/28 14:20:10;;;20.3;;;15.2;;;;;;;;;;;;;;;
2019/12/28 14:20:11;;;;;;;;;;;23.3;29.3;;;;;;;;;
2019/12/28 14:34:49;;;21.7;;;17.7;;;;;;;;;;;;;;;
2019/12/28 14:34:49;;;;;;;;;;;23.3;29.3;;;;;;;;;
2019/12/28 14:49:26;;;14.9;;;14.9;;;;;;;;;;;;;;;
2019/12/28 14:49:26;;;;;;;;;;;23.3;29.3;;;;;;;;;
2019/12/28 15:04:03;;;20.9;;;16.8;;;;;;;;;;;;;;;
2019/12/28 15:04:03;;;;;;;;;;;23.2;29.1;;;;;;;;;
2019/12/28 15:18:41;;;18.2;;;14.7;;;;;;;;;;;;;;;
2019/12/28 15:18:42;;;;;;;;;;;23.1;29.0;;;;;;;;;
2019/12/28 15:33:27;;;33.0;;;15.1;;;;;;;;;;;;;;;
2019/12/28 15:33:27;;;;;;;;;;;22.9;28.8;;;;;;;;;
2019/12/28 15:48:34;;;14.6;;;14.6;;;;;;;;;;;;;;;
2019/12/28 15:48:34;;;;;;;;;;;22.9;28.7;;;;;;;;;
2019/12/28 16:03:12;;;33.9;;;13.6;;;;;;;;;;;;;;;
2019/12/28 16:03:12;;;;;;;;;;;22.8;28.5;;;;;;;;;
2019/12/28 16:17:58;;;16.0;;;13.4;;;;;;;;;;;;;;;
2019/12/28 16:17:58;;;;;;;;;;;22.7;28.3;;;;;;;;;
2019/12/28 16:32:51;;;12.1;;;12.1;;;;;;;;;;;;;;;
2019/12/28 16:32:51;;;;;;;;;;;22.6;27.9;;;;;;;;;
2019/12/28 16:46:59;;;12.9;;;12.9;;;;;;;;;;;;;;;
2019/12/28 16:46:59;;;;;;;;;;;22.5;28.1;;;;;;;;;
2019/12/28 17:02:07;;;13.2;;;13.2;;;;;;;;;;;;;;;
2019/12/28 17:02:07;;;;;;;;;;;22.5;28.5;;;;;;;;;
2019/12/28 17:16:43;;;14.1;;;14.1;;;;;;;;;;;;;;;
2019/12/28 17:16:44;;;;;;;;;;;22.4;28.5;;;;;;;;;
2019/12/28 17:31:10;;;13.3;;;13.3;;;;;;;;;;;;;;;
2019/12/28 17:31:10;;;;;;;;;;;22.3;28.5;;;;;;;;;
2019/12/28 17:46:18;;;14.3;;;12.9;;;;;;;;;;;;;;;
2019/12/28 17:46:18;;;;;;;;;;;22.3;28.2;;;;;;;;;
2019/12/28 18:00:54;;;22.2;;;13.8;;;;;;;;;;;;;;;
2019/12/28 18:00:54;;;;;;;;;;;22.3;28.3;;;;;;;;;
2019/12/28 18:15:30;;;14.1;;;14.1;;;;;;;;;;;;;;;
2019/12/28 18:15:30;;;;;;;;;;;22.3;28.3;;;;;;;;;
2019/12/28 18:30:09;;;16.6;;;13.5;;;;;;;;;;;;;;;
2019/12/28 18:30:09;;;;;;;;;;;22.2;27.8;;;;;;;;;
2019/12/28 18:44:45;;;12.7;;;12.7;;;;;;;;;;;;;;;
2019/12/28 18:44:45;;;;;;;;;;;22.2;27.8;;;;;;;;;
2019/12/28 19:14:30;;;12.9;;;12.9;;;;;;;;;;;;;;;
2019/12/28 19:14:30;;;;;;;;;;;22.1;27.7;;;;;;;;;
2019/12/28 19:43:42;;;13.6;;;13.6;;;;;;;;;;;;;;;
2019/12/28 19:43:42;;;;;;;;;;;22.0;27.5;;;;;;;;;
2019/12/28 19:58:30;;;12.3;;;12.3;;;;;;;;;;;;;;;
2019/12/28 19:58:31;;;;;;;;;;;22.0;27.3;;;;;;;;;
2019/12/28 20:42:22;;;13.7;;;13.7;;;;;;;;;;;;;;;
2019/12/28 20:42:23;;;;;;;;;;;21.8;27.4;;;;;;;;;
2019/12/28 20:57:16;;;13.0;;;13.0;;;;;;;;;;;;;;;
2019/12/28 20:57:16;;;;;;;;;;;21.8;28.1;;;;;;;;;
2019/12/28 21:11:53;;;13.2;;;13.2;;;;;;;;;;;;;;;
2019/12/28 21:11:53;;;;;;;;;;;21.8;27.6;;;;;;;;;
2019/12/28 21:41:38;;;12.9;;;12.9;;;;;;;;;;;;;;;
2019/12/28 21:41:38;;;;;;;;;;;21.7;27.4;;;;;;;;;
2019/12/28 21:56:14;;;13.4;;;13.4;;;;;;;;;;;;;;;
2019/12/28 21:56:15;;;;;;;;;;;21.7;28.2;;;;;;;;;
2019/12/28 22:10:52;;;12.5;;;12.5;;;;;;;;;;;;;;;
2019/12/28 22:10:52;;;;;;;;;;;21.6;28.1;;;;;;;;;
2019/12/28 22:25:29;;;12.7;;;12.7;;;;;;;;;;;;;;;
2019/12/28 22:25:29;;;;;;;;;;;21.6;27.7;;;;;;;;;
2019/12/28 22:55:12;;;13.6;;;13.6;;;;;;;;;;;;;;;
2019/12/28 22:55:12;;;;;;;;;;;21.6;28.2;;;;;;;;;
2019/12/28 23:09:58;;;13.5;;;13.5;;;;;;;;;;;;;;;
2019/12/28 23:09:59;;;;;;;;;;;21.6;27.8;;;;;;;;;
2019/12/28 23:24:16;;;14.0;;;14.0;;;;;;;;;;;;;;;
2019/12/28 23:24:16;;;;;;;;;;;21.5;27.7;;;;;;;;;
2019/12/28 23:39:21;;;13.5;;;13.5;;;;;;;;;;;;;;;
2019/12/28 23:39:21;;;;;;;;;;;21.5;27.3;;;;;;;;;
2019/12/28 23:53:57;;;13.9;;;13.9;;;;;;;;;;;;;;;
2019/12/28 23:53:57;;;;;;;;;;;21.5;27.4;;;;;;;;;
