Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:20;;;;;;;2.60;0.80;;;5.60;99.90;;;;;;5092418;28;20115;-53
2021/03/13 00:02:46;;;;;;;0.40;0.38;;;5.50;99.90;;;;;;5093631;28;20032;-49
2021/03/13 00:05:31;;;;;;;0.57;0.20;;;5.50;99.90;;;;;;5093825;28;20028;-50
2021/03/13 00:07:56;;;;;;;0.68;0.50;;;5.50;99.90;;;;;;5093696;28;20101;-52
2021/03/13 00:10:23;;;;;;;3.00;0.50;;;5.40;99.90;;;;;;5093694;28;20065;-49
2021/03/13 00:12:49;;;;;;;0.73;0.50;;;5.40;99.90;;;;;;5092469;28;20031;-55
2021/03/13 00:15:16;;;;;;;0.55;0.43;;;5.40;99.90;;;;;;5093409;28;20028;-53
2021/03/13 00:17:46;;;;;;;1.52;0.60;;;5.30;99.90;;;;;;5093408;28;20467;-51
2021/03/13 00:20:16;;;;;;;0.63;0.45;;;5.30;99.90;;;;;;5093373;28;20570;-49
2021/03/13 00:22:41;;;;;;;0.98;0.40;;;5.30;99.90;;;;;;5093442;28;20027;-54
2021/03/13 00:25:08;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5093510;28;20024;-53
2021/03/13 00:27:56;;;;;;;1.17;0.60;;;5.10;99.90;;;;;;5092383;28;20471;-51
2021/03/13 00:30:25;;;;;;;;;;;5.10;99.90;;;;;;5093371;28;20078;-48
2021/03/13 00:32:53;;;;;;;0.45;0.32;;;5.10;99.90;;;;;;5093165;28;20007;-50
2021/03/13 00:35:20;;;;;;;1.15;0.70;;;5.10;99.90;;;;;;5093201;28;20475;-49
2021/03/13 00:37:48;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;5093178;28;20040;-50
2021/03/13 00:40:15;;;;;;;0.32;0.32;;;5.10;99.90;;;;;;5093148;28;20369;-51
2021/03/13 00:42:41;;;;;;;0.98;0.70;;;5.20;99.90;;;;;;5092141;28;20071;-50
2021/03/13 00:45:11;;;;;;;3.75;1.00;;;5.20;99.90;;;;;;5091770;28;20073;-52
2021/03/13 00:47:37;;;;;;;4.07;1.15;;;5.20;99.90;;;;;;5092864;28;20025;-51
2021/03/13 00:50:04;;;;;;;2.72;1.88;;;5.20;99.90;;;;;;5093112;28;20471;-50
2021/03/13 00:52:30;;;;;;;2.08;0.88;;;5.20;99.90;;;;;;5072742;28;20020;-51
2021/03/13 00:54:56;;;;;;;2.25;1.00;;;5.20;99.90;;;;;;5075941;28;20153;-52
2021/03/13 00:57:21;;;;;;;2.03;0.90;;;5.20;99.90;;;;;;5092027;28;20523;-51
2021/03/13 00:59:47;;;;;;;5.32;1.30;;;5.20;99.90;;;;;;5092790;28;20572;-54
2021/03/13 01:02:12;;;;;;;2.70;1.20;;;5.20;99.90;;;;;;5092641;28;20032;-52
2021/03/13 01:04:38;;;;;;;2.45;0.90;;;5.10;99.90;;;;;;5092780;28;20039;-52
2021/03/13 01:07:04;;;;;;;2.15;0.90;;;5.10;99.90;;;;;;5092827;28;20391;-54
2021/03/13 01:09:29;;;;;;;1.90;0.80;;;5.00;99.90;;;;;;5091432;28;20028;-50
2021/03/13 01:11:55;;;;;;;2.25;0.90;;;5.00;99.90;;;;;;5091960;28;20024;-49
2021/03/13 01:14:21;;;;;;;1.08;0.70;;;5.00;99.90;;;;;;5092570;28;20028;-54
2021/03/13 01:16:46;;;;;;;1.35;0.60;;;4.90;99.90;;;;;;5092930;28;20103;-52
2021/03/13 01:19:13;;;;;;;1.20;0.68;;;4.90;99.90;;;;;;5092648;28;20037;-47
2021/03/13 01:21:38;;;;;;;0.80;0.60;;;4.90;99.90;;;;;;5092664;28;20028;-50
2021/03/13 01:24:04;;;;;;;1.20;0.60;;;4.90;99.90;;;;;;5092674;28;20532;-47
2021/03/13 01:26:30;;;;;;;1.85;0.80;;;4.90;99.90;;;;;;5091783;28;20103;-51
2021/03/13 01:28:55;;;;;;;0.68;0.68;;;4.90;99.90;;;;;;5092462;28;20129;-50
2021/03/13 01:31:21;;;;;;;3.42;0.80;;;4.90;99.90;;;;;;5092622;28;20020;-53
2021/03/13 01:33:46;;;;;;;1.42;0.68;;;4.90;99.90;;;;;;5092298;28;20498;-54
2021/03/13 01:36:12;;;;;;;1.75;0.70;;;4.90;99.90;;;;;;5092645;28;20039;-50
2021/03/13 01:38:38;;;;;;;3.40;0.93;;;4.90;99.90;;;;;;5091128;28;20031;-49
2021/03/13 01:41:03;;;;;;;3.20;0.80;;;4.90;99.90;;;;;;5091574;28;20028;-49
2021/03/13 01:43:29;;;;;;;1.17;0.70;;;4.90;99.90;;;;;;5092245;28;20063;-48
2021/03/13 01:45:54;;;;;;;1.70;0.73;;;4.90;99.90;;;;;;5092545;28;20047;-51
2021/03/13 01:48:29;;;;;;;1.73;0.70;;;4.90;99.90;;;;;;5092266;28;20059;-54
2021/03/13 01:50:55;;;;;;;1.95;0.90;;;4.80;99.90;;;;;;5085445;28;20029;-51
2021/03/13 01:53:21;;;;;;;1.65;0.82;;;4.80;99.90;;;;;;5072089;28;20041;-50
2021/03/13 01:55:46;;;;;;;1.40;0.80;;;4.80;99.90;;;;;;5082082;28;20052;-50
2021/03/13 01:58:12;;;;;;;1.08;0.60;;;4.80;99.90;;;;;;5092377;28;20085;-51
2021/03/13 02:00:38;;;;;;;2.30;1.00;;;4.80;99.90;;;;;;5092113;28;20060;-52
2021/03/13 02:03:03;;;;;;;1.20;0.90;;;4.80;99.90;;;;;;5092370;28;20312;-50
2021/03/13 02:05:39;;;;;;;1.85;1.15;;;4.90;99.90;;;;;;5092717;28;20106;-50
2021/03/13 02:08:29;;;;;;;1.45;0.90;;;4.80;99.90;;;;;;5096199;28;20073;-51
2021/03/13 02:11:03;;;;;;;2.25;0.98;;;4.80;99.90;;;;;;5093783;28;20507;-51
2021/03/13 02:13:33;;;;;;;1.95;0.65;;;4.80;99.90;;;;;;5095919;28;20036;-49
2021/03/13 02:16:10;;;;;;;2.22;1.00;;;4.80;99.90;;;;;;5095954;28;20024;-49
2021/03/13 02:18:56;;;;;;;2.65;0.80;;;4.70;99.90;;;;;;5095856;28;20479;-54
2021/03/13 02:21:23;;;;;;;2.20;1.05;;;4.70;99.90;;;;;;5095725;28;20024;-54
2021/03/13 02:23:58;;;;;;;1.90;1.00;;;4.60;99.90;;;;;;5095752;28;20420;-50
2021/03/13 02:26:35;;;;;;;2.20;0.82;;;4.60;99.90;;;;;;5094735;28;20035;-46
2021/03/13 02:29:25;;;;;;;1.38;0.80;;;4.50;99.90;;;;;;5095667;28;20059;-54
2021/03/13 02:31:55;;;;;;;1.65;0.93;;;4.40;99.90;;;;;;5094625;28;20032;-52
2021/03/13 02:34:28;;;;;;;2.15;0.95;;;4.20;99.90;;;;;;5095415;28;20051;-48
2021/03/13 02:36:57;;;;;;;4.10;1.10;;;4.20;99.90;;;;;;5095572;28;20353;-49
2021/03/13 02:39:27;;;;;;;1.98;0.98;;;4.20;99.90;;;;;;5095478;28;20047;-51
2021/03/13 02:41:57;;;;;;;1.48;0.93;;;4.10;99.90;;;;;;5094527;28;20349;-49
2021/03/13 02:44:24;;;;;;;2.67;1.08;;;4.10;99.90;;;;;;5095245;28;20024;-53
2021/03/13 02:46:50;;;;;;;2.30;1.02;;;4.00;99.90;;;;;;5095499;28;20048;-50
2021/03/13 02:49:19;;;;;;;4.00;1.33;;;4.00;99.90;;;;;;5095245;28;20027;-50
2021/03/13 02:51:46;;;;;;;4.78;1.40;;;3.90;99.90;;;;;;5081284;28;20361;-49
2021/03/13 02:54:12;;;;;;;2.75;1.27;;;3.80;99.90;;;;;;5074717;28;20052;-49
2021/03/13 02:56:41;;;;;;;3.53;1.08;;;3.80;99.90;;;;;;5092044;28;20048;-50
2021/03/13 02:59:09;;;;;;;1.90;1.00;;;3.80;99.90;;;;;;5095013;28;20099;-52
2021/03/13 03:01:34;;;;;;;1.67;1.00;;;3.90;99.90;;;;;;5094893;28;20035;-52
2021/03/13 03:04:01;;;;;;;2.25;1.20;;;4.00;99.90;;;;;;5094874;28;20016;-49
2021/03/13 03:06:26;;;;;;;3.00;1.10;;;4.10;99.90;;;;;;5094896;28;20088;-51
2021/03/13 03:08:54;;;;;;;1.77;1.13;;;4.20;99.90;;;;;;5095037;28;20103;-52
2021/03/13 03:11:22;;;;;;;3.75;1.42;;;4.20;99.90;;;;;;5093843;28;20039;-50
2021/03/13 03:13:49;;;;;;;6.47;2.63;;;4.30;99.90;;;;;;5094831;28;20024;-50
2021/03/13 03:16:15;;;;;;;2.53;1.77;;;4.40;99.90;;;;;;5094269;28;20024;-51
2021/03/13 03:18:41;;;;;;;3.40;1.58;;;4.50;99.90;;;;;;5094781;28;20020;-48
2021/03/13 03:21:08;;;;;;;4.30;1.70;;;4.50;99.90;;;;;;5094372;28;20073;-49
2021/03/13 03:23:38;;;;;;;2.25;1.25;;;4.60;99.90;;;;;;5094603;28;20497;-48
2021/03/13 03:26:04;;;;;;;1.80;1.27;;;4.60;99.90;;;;;;5093569;28;20024;-50
2021/03/13 03:28:29;;;;;;;3.10;1.38;;;4.70;99.90;;;;;;5094640;28;20020;-48
2021/03/13 03:30:55;;;;;;;2.55;1.60;;;4.70;99.90;;;;;;5094216;28;20028;-54
2021/03/13 03:33:22;;;;;;;6.07;1.70;;;4.80;99.90;;;;;;5094476;28;20111;-52
2021/03/13 03:35:48;;;;;;;4.07;1.45;;;4.80;99.90;;;;;;5071101;28;20051;-49
2021/03/13 03:38:14;;;;;;;2.05;1.60;;;4.90;99.90;;;;;;5075004;28;20106;-48
2021/03/13 03:40:41;;;;;;;2.08;1.50;;;4.90;99.90;;;;;;5072907;28;20048;-51
2021/03/13 03:43:14;;;;;;;4.53;1.58;;;5.00;99.90;;;;;;5069078;28;20082;-53
2021/03/13 03:45:41;;;;;;;1.65;1.40;;;5.00;99.90;;;;;;5087023;28;20107;-51
2021/03/13 03:48:10;;;;;;;2.72;1.35;;;5.00;99.90;;;;;;5092311;28;20024;-50
2021/03/13 03:50:37;;;;;;;2.15;1.13;;;4.90;99.90;;;;;;5087562;28;20028;-50
2021/03/13 03:53:07;;;;;;;3.65;1.08;;;4.80;99.90;;;;;;5071856;28;20039;-50
2021/03/13 03:55:37;;;;;;;1.77;0.82;;;4.60;99.90;;;;;;5070582;28;20052;-48
2021/03/13 03:58:05;;;;;;;2.40;1.20;;;4.50;99.90;;;;;;5072077;28;20036;-51
2021/03/13 04:00:31;;;;;;;2.33;1.30;;;4.30;99.90;;;;;;5071792;28;20098;-54
2021/03/13 04:02:58;;;;;;;1.70;1.30;;;4.20;99.90;;;;;;5072011;28;20475;-51
2021/03/13 04:05:24;;;;;;;3.88;1.20;;;4.20;99.90;;;;;;5071556;28;20036;-53
2021/03/13 04:07:51;;;;;;;6.28;1.52;;;4.20;99.90;;;;;;5071629;28;20355;-50
2021/03/13 04:10:16;;;;;;;2.25;1.25;;;4.10;99.90;;;;;;5068487;28;20383;-50
2021/03/13 04:12:43;;;;;;;1.85;1.30;;;4.10;99.90;;;;;;5090980;28;20028;-49
2021/03/13 04:15:10;;;;;;;2.00;1.10;;;4.00;99.90;;;;;;5091647;28;20061;-49
2021/03/13 04:17:37;;;;;;;1.02;0.90;;;3.90;99.90;;;;;;5091896;28;20039;-50
2021/03/13 04:20:05;;;;;;;2.97;1.30;;;3.80;99.90;;;;;;5091465;28;20028;-50
2021/03/13 04:22:33;;;;;;;1.40;1.13;;;3.80;99.90;;;;;;5091468;28;20020;-49
2021/03/13 04:25:03;;;;;;;2.53;1.17;;;3.70;99.90;;;;;;5091621;28;20024;-54
2021/03/13 04:27:29;;;;;;;1.40;0.90;;;3.60;99.90;;;;;;5090424;28;20432;-51
2021/03/13 04:29:54;;;;;;;1.83;1.15;;;3.50;99.90;;;;;;5090977;28;20034;-51
2021/03/13 04:32:22;;;;;;;1.63;0.98;;;3.50;99.90;;;;;;5091375;28;20052;-46
2021/03/13 04:34:49;;;;;;;3.55;1.10;;;3.40;99.90;;;;;;5087729;28;20027;-52
2021/03/13 04:37:16;;;;;;;2.42;1.02;;;3.30;99.90;;;;;;5070140;28;20119;-48
2021/03/13 04:39:43;;;;;;;3.72;1.10;;;3.20;99.90;;;;;;5091419;28;20028;-49
2021/03/13 04:42:09;;;;;;;4.15;1.90;;;3.20;99.90;;;;;;5090202;28;20024;-53
2021/03/13 04:44:37;;;;;;;5.10;1.23;;;3.20;99.90;;;;;;5091584;28;20429;-51
2021/03/13 04:47:03;;;;;;;3.50;0.95;;;3.10;99.90;;;;;;5090956;28;20066;-50
2021/03/13 04:49:29;;;;;;;1.95;1.08;;;3.10;99.90;;;;;;5091297;28;20048;-53
2021/03/13 04:51:59;;;;;;;2.33;1.35;;;3.10;99.90;;;;;;5075585;28;20028;-48
2021/03/13 04:54:28;;;;;;;2.72;1.48;;;3.10;99.90;;;;;;5070834;28;20415;-53
2021/03/13 04:56:54;;;;;;;2.45;1.42;;;3.10;99.90;;;;;;5069946;28;20032;-52
2021/03/13 04:59:20;;;;;;;1.60;1.20;;;3.10;99.90;;;;;;5071133;28;20365;-49
2021/03/13 05:01:46;;;;;;;1.42;0.60;;;3.10;99.90;;;;;;5070416;28;20040;-49
2021/03/13 05:04:11;;;;;;;4.07;1.67;;;3.10;99.90;;;;;;5070950;28;20020;-51
2021/03/13 05:06:37;;;;;;;3.60;1.27;;;3.10;99.90;;;;;;5070733;28;20094;-51
2021/03/13 05:09:03;;;;;;;3.75;0.90;;;3.20;99.90;;;;;;5067982;28;20116;-50
2021/03/13 05:11:29;;;;;;;2.55;1.00;;;3.30;99.90;;;;;;5083816;28;20145;-50
2021/03/13 05:13:55;;;;;;;1.95;1.23;;;3.40;99.90;;;;;;5090946;28;20386;-51
2021/03/13 05:16:20;;;;;;;3.58;1.10;;;3.40;99.90;;;;;;5089367;28;20106;-50
2021/03/13 05:18:46;;;;;;;3.20;1.63;;;3.50;99.90;;;;;;5090819;28;20028;-53
2021/03/13 05:21:12;;;;;;;2.15;1.10;;;3.50;99.90;;;;;;5090469;28;20057;-50
2021/03/13 05:23:38;;;;;;;5.30;1.38;;;3.60;99.90;;;;;;5090951;28;20452;-48
2021/03/13 05:26:03;;;;;;;2.25;1.38;;;3.60;99.90;;;;;;5089571;28;20099;-52
2021/03/13 05:28:29;;;;;;;5.28;1.30;;;3.70;99.90;;;;;;5090880;28;20016;-47
2021/03/13 05:30:55;;;;;;;2.25;1.13;;;3.80;99.90;;;;;;5090506;28;20043;-51
2021/03/13 05:33:20;;;;;;;5.05;0.90;;;3.90;99.90;;;;;;5090953;28;20020;-50
2021/03/13 05:35:46;;;;;;;1.95;1.20;;;3.90;99.90;;;;;;5086658;28;20025;-52
2021/03/13 05:38:11;;;;;;;1.25;0.85;;;3.90;99.90;;;;;;5070529;28;20021;-53
2021/03/13 05:40:38;;;;;;;2.25;1.25;;;3.90;99.90;;;;;;5072260;28;20024;-51
2021/03/13 05:43:04;;;;;;;1.98;0.98;;;3.90;99.90;;;;;;5074438;28;20036;-51
2021/03/13 05:45:31;;;;;;;3.45;1.50;;;3.90;99.90;;;;;;5074428;28;20032;-51
2021/03/13 05:47:57;;;;;;;5.85;1.33;;;3.90;99.90;;;;;;5074401;28;20029;-50
2021/03/13 05:50:26;;;;;;;1.63;0.77;;;4.00;99.90;;;;;;5074338;28;20032;-52
2021/03/13 05:52:54;;;;;;;1.80;1.00;;;4.00;99.90;;;;;;5074242;28;20020;-51
2021/03/13 05:55:20;;;;;;;4.65;1.02;;;4.00;99.90;;;;;;5073849;28;20045;-49
2021/03/13 05:57:46;;;;;;;2.08;0.98;;;4.10;99.90;;;;;;5073433;28;20021;-49
2021/03/13 06:00:12;;;;;;;1.42;0.90;;;4.20;99.90;;;;;;5091560;28;20368;-49
2021/03/13 06:02:38;;;;;;;2.13;1.00;;;4.40;99.90;;;;;;5094275;28;20035;-55
2021/03/13 06:05:04;;;;;;;1.90;1.05;;;4.90;99.90;;;;;;5094218;28;20028;-50
2021/03/13 06:07:31;;;;;;;2.55;1.10;;;5.40;99.90;;;;;;5094317;28;20446;-48
2021/03/13 06:09:57;;;;;;;3.00;1.20;;;5.80;99.90;;;;;;5071424;28;20036;-49
2021/03/13 06:12:25;;;;;;;4.03;0.90;;;6.40;99.90;;;;;;5092956;28;20032;-48
2021/03/13 06:14:52;;;;;;;1.45;1.30;;;7.10;99.90;;;;;;5093709;28;20028;-48
2021/03/13 06:17:18;;;;;;;1.88;0.95;;;7.90;99.90;;;;;;5092759;28;20044;-53
2021/03/13 06:19:52;;;;;;;1.40;0.93;;;8.50;99.90;;;;;;5093413;28;20032;-50
2021/03/13 06:22:41;;;;;;;2.80;0.80;;;9.00;98.40;;;;;;5093235;28;20490;-49
2021/03/13 06:25:17;;;;;;;1.40;0.80;;;9.00;94.10;;;;;;5091913;28;20082;-54
2021/03/13 06:27:46;;;;;;;2.85;1.08;;;8.60;95.90;;;;;;5092862;28;20122;-47
2021/03/13 06:30:15;;;;;;;2.65;1.15;;;8.20;95.60;;;;;;5093821;28;20024;-50
2021/03/13 06:32:41;;;;;;;1.40;0.80;;;7.80;96.80;;;;;;5093293;28;20107;-50
2021/03/13 06:35:22;;;;;;;0.60;0.60;;;7.60;97.70;;;;;;5093420;28;20480;-48
2021/03/13 06:37:49;;;;;;;0.90;0.80;;;7.40;98.10;;;;;;5060242;28;20463;-50
2021/03/13 06:40:32;;;;;;;2.83;0.90;;;7.30;98.50;;;;;;5073235;28;20027;-52
2021/03/13 06:42:59;;;;;;;1.42;1.08;;;7.20;97.80;;;;;;5073252;28;20032;-50
2021/03/13 06:45:25;;;;;;;1.80;1.20;;;7.20;97.90;;;;;;5073181;28;20036;-49
2021/03/13 06:47:51;;;;;;;2.60;1.05;;;7.20;98.60;;;;;;5073257;28;20035;-54
2021/03/13 06:50:23;;;;;;;1.85;0.98;;;7.30;98.60;;;;;;5087864;28;20031;-50
2021/03/13 06:52:54;;;;;;;2.35;1.13;;;7.40;98.40;;;;;;5072148;28;20032;-48
2021/03/13 06:55:24;;;;;;;1.33;1.00;;;7.40;98.10;;;;;;5072660;28;20119;-52
2021/03/13 06:57:51;;;;;;;1.50;0.80;;;7.50;97.60;;;;;;5073030;28;20032;-49
2021/03/13 07:00:33;;;;;;;3.28;1.00;;;7.60;97.70;;;;;;5073047;28;20472;-49
2021/03/13 07:03:10;;;;;;;2.17;1.00;;;7.80;96.30;;;;;;5072799;28;20029;-54
2021/03/13 07:05:40;;;;;;;3.90;1.35;;;7.90;96.00;;;;;;5073086;28;20472;-54
2021/03/13 07:08:31;;;;;;;1.08;0.90;;;8.10;95.00;;;;;;5072677;28;20028;-51
2021/03/13 07:11:03;;;;;;;2.10;0.80;;;8.10;94.10;;;;;;5073263;28;20496;-56
2021/03/13 07:13:36;;;;;;;1.67;1.20;;;8.00;95.10;;;;;;5073609;28;20024;-52
2021/03/13 07:16:27;;;;;;;2.50;1.27;;;7.90;94.70;;;;;;5079651;28;20029;-51
2021/03/13 07:18:57;;;;;;;1.77;0.98;;;7.90;94.30;;;;;;5072393;28;20059;-49
2021/03/13 07:21:23;;;;;;;1.73;1.02;;;7.80;94.30;;;;;;5059742;28;20056;-51
2021/03/13 07:24:12;;;;;;;2.33;1.17;;;7.90;94.60;;;;;;5073094;28;20468;-51
2021/03/13 07:26:38;;;;;;;2.25;1.02;;;8.00;94.40;;;;;;5072489;28;20029;-52
2021/03/13 07:29:06;;;;;;;1.80;1.23;;;8.10;93.70;;;;;;5073715;28;20032;-51
2021/03/13 07:31:40;;;;;;;7.57;1.35;;;8.20;93.30;;;;;;5073864;28;20032;-55
2021/03/13 07:34:23;;;;;;;1.73;1.05;;;8.10;92.70;;;;;;5073363;28;20025;-50
2021/03/13 07:36:56;;;;;;;1.77;1.20;;;8.20;92.60;;;;;;5086400;28;20129;-51
2021/03/13 07:39:26;;;;;;;2.13;0.80;;;8.20;92.70;;;;;;5093465;28;20039;-49
2021/03/13 07:42:00;;;;;;;2.38;1.08;;;8.30;93.00;;;;;;5092990;28;20107;-51
2021/03/13 07:44:28;;;;;;;5.50;1.42;;;8.30;92.50;;;;;;5093487;28;20033;-51
2021/03/13 07:46:54;;;;;;;2.67;1.30;;;8.40;92.70;;;;;;5093884;28;20052;-50
2021/03/13 07:49:22;;;;;;;3.63;1.00;;;8.50;92.50;;;;;;5093546;28;20560;-51
2021/03/13 07:51:48;;;;;;;1.90;1.10;;;8.50;92.80;;;;;;5079369;28;20032;-51
2021/03/13 07:54:14;;;;;;;2.38;1.20;;;8.50;93.10;;;;;;5072847;28;20326;-52
2021/03/13 07:56:42;;;;;;;1.55;1.10;;;8.50;92.90;;;;;;5072240;28;20032;-53
2021/03/13 07:59:11;;;;;;;4.20;1.13;;;8.60;93.10;;;;;;5073036;28;20430;-49
2021/03/13 08:01:51;;;;;;;4.22;2.08;;;8.60;93.10;;;;;;5073377;28;20032;-49
2021/03/13 08:04:41;;;;;;;4.18;1.23;;;8.60;92.90;;;;;;5072087;28;20044;-54
2021/03/13 08:07:07;;;;;;;3.70;1.13;;;8.60;93.00;;;;;;5073288;28;20071;-47
2021/03/13 08:09:44;;;;;;;1.88;1.48;;;8.60;93.00;;;;;;5073071;28;20028;-49
2021/03/13 08:12:11;;;;;;;2.08;1.27;;;8.60;92.90;;;;;;5072101;28;20094;-53
2021/03/13 08:14:38;;;;;;;1.88;1.48;;;8.50;93.30;;;;;;5073222;28;20440;-52
2021/03/13 08:17:07;;;;;;;3.58;1.55;;;8.40;94.20;;;;;;5073078;28;20472;-51
2021/03/13 08:19:38;;;;;;;3.40;1.33;;;8.20;95.00;;;;;;5073118;28;20108;-52
2021/03/13 08:22:14;;;;;;;2.85;1.45;;;8.10;95.60;;;;;;5072022;28;20025;-50
2021/03/13 08:24:51;;;;;;;2.08;1.60;;;8.00;96.80;;;;;;5072679;28;20025;-49
2021/03/13 08:27:38;;;;;;;2.33;1.77;;;8.00;97.80;;;;;;5072148;28;20020;-48
2021/03/13 08:30:25;;;;;;;4.18;1.60;;;8.00;98.90;;;;;;5072776;28;20063;-49
2021/03/13 08:32:57;;;;;;;;;;;8.00;99.70;;;;;;5073251;28;20138;-49
2021/03/13 08:35:44;;;;;;;2.25;1.90;;;8.10;99.90;;;;;;5073635;28;20007;-53
2021/03/13 08:38:10;;;;;;;3.08;1.92;;;8.20;99.90;;;;;;5092856;28;20024;-53
2021/03/13 08:40:57;;;;;;;6.80;2.25;;;8.10;99.90;;;;;;5092114;28;20134;-50
2021/03/13 08:43:37;;;;;;;4.45;2.17;;;8.00;99.90;;;;;;5092491;28;20104;-49
2021/03/13 08:46:04;;;;;;;4.35;2.15;;;7.80;99.90;;;;;;5092935;28;20016;-48
2021/03/13 08:48:56;;;;;;;4.60;2.60;;;7.70;99.90;;;;;;5092953;28;20016;-50
2021/03/13 08:51:21;;;;;;;2.80;2.00;;;7.60;99.90;;;;;;5078202;28;20025;-52
2021/03/13 08:53:47;;;;;;;3.17;2.13;;;7.50;99.90;;;;;;5072217;28;20032;-49
2021/03/13 08:56:44;;;;;;;3.47;2.60;;;7.40;99.90;;;;;;5071253;28;20075;-52
2021/03/13 08:59:18;;;;;;;5.35;2.10;;;7.40;99.90;;;;;;5072157;28;20419;-49
2021/03/13 09:02:00;;;;;;;5.88;2.15;;;7.30;99.90;;;;;;5072179;28;20040;-50
2021/03/13 09:04:25;;;;;;;3.38;2.33;;;7.30;99.90;;;;;;5072250;28;20029;-49
2021/03/13 09:06:51;;;;;;;2.72;1.60;;;7.20;99.90;;;;;;5072437;28;20541;-49
2021/03/13 09:09:17;;;;;;;4.57;2.63;;;7.20;99.90;;;;;;5072099;28;20032;-49
2021/03/13 09:11:58;;;;;;;5.30;2.40;;;7.20;99.90;;;;;;5071310;28;20100;-50
2021/03/13 09:14:25;;;;;;;3.63;1.98;;;7.20;99.90;;;;;;5084968;28;20615;-46
2021/03/13 09:16:52;;;;;;;5.57;3.40;;;7.30;99.90;;;;;;5092397;28;20032;-49
2021/03/13 09:19:19;;;;;;;6.22;2.65;;;7.20;99.90;;;;;;5092082;28;20029;-47
2021/03/13 09:21:52;;;;;;;5.82;2.90;;;7.20;99.90;;;;;;5092418;28;20378;-48
2021/03/13 09:24:27;;;;;;;5.97;3.17;;;7.20;99.90;;;;;;5092243;28;20048;-48
2021/03/13 09:26:57;;;;;;;6.20;2.23;;;7.30;99.90;;;;;;5091326;28;20091;-49
2021/03/13 09:29:41;;;;;;;4.95;3.38;;;7.30;99.90;;;;;;5092005;28;20138;-53
2021/03/13 09:32:08;;;;;;;3.58;2.60;;;7.40;99.90;;;;;;5092237;28;20150;-49
2021/03/13 09:34:39;;;;;;;4.65;3.00;;;7.30;99.90;;;;;;5092206;28;20024;-46
2021/03/13 09:37:15;;;;;;;3.45;2.17;;;7.20;99.90;;;;;;5091965;28;20036;-51
2021/03/13 09:39:46;;;;;;;3.75;2.13;;;7.10;99.90;;;;;;5084112;28;20533;-48
2021/03/13 09:42:17;;;;;;;6.25;2.45;;;7.10;99.90;;;;;;5071031;28;20067;-51
2021/03/13 09:44:54;;;;;;;5.57;2.05;;;7.00;99.90;;;;;;5064447;28;20013;-48
2021/03/13 09:47:20;;;;;;;7.50;2.95;;;7.00;99.90;;;;;;5071692;28;20051;-46
2021/03/13 09:49:54;;;;;;;4.57;2.25;;;6.90;99.90;;;;;;5071778;28;20021;-46
2021/03/13 09:52:24;;;;;;;5.63;2.78;;;6.90;99.90;;;;;;5071571;28;20484;-51
2021/03/13 09:55:18;;;;;;;6.18;3.22;;;6.90;99.90;;;;;;5071695;28;20076;-48
2021/03/13 09:57:45;;;;;;;3.88;2.75;;;6.80;99.90;;;;;;5070873;28;20037;-48
2021/03/13 10:00:17;;;;;;;3.65;2.60;;;6.80;99.90;;;;;;5071301;28;20060;-50
2021/03/13 10:02:43;;;;;;;4.05;1.70;;;6.80;99.90;;;;;;5071954;28;20392;-47
2021/03/13 10:05:16;;;;;;;4.60;2.38;;;6.80;99.90;;;;;;5071768;28;20039;-49
2021/03/13 10:07:44;;;;;;;6.38;2.65;;;6.90;99.90;;;;;;5072020;28;20091;-49
2021/03/13 10:10:13;;;;;;;4.45;1.98;;;6.90;99.90;;;;;;5071808;28;20024;-50
2021/03/13 10:12:46;;;;;;;4.32;2.53;;;6.90;99.90;;;;;;5071099;28;20023;-48
2021/03/13 10:15:25;;;;;;;3.15;2.30;;;7.00;99.90;;;;;;5071662;28;20484;-49
2021/03/13 10:18:13;;;;;;;4.90;2.45;;;7.00;99.90;;;;;;5072018;28;20035;-48
2021/03/13 10:20:45;;;;;;;2.72;2.30;;;7.00;99.90;;;;;;5071652;28;20069;-49
2021/03/13 10:23:11;;;;;;;9.05;3.33;;;7.00;99.90;;;;;;5063687;28;20456;-50
2021/03/13 10:25:39;;;;;;;4.70;2.35;;;7.00;99.90;;;;;;5070511;28;20020;-51
2021/03/13 10:28:14;;;;;;;3.55;1.92;;;7.00;99.90;;;;;;5074529;28;20028;-51
2021/03/13 10:30:45;;;;;;;3.47;1.88;;;7.10;99.90;;;;;;5074919;28;20169;-51
2021/03/13 10:33:12;;;;;;;5.82;2.67;;;7.00;99.90;;;;;;5075047;28;20040;-51
2021/03/13 10:35:37;;;;;;;5.80;2.05;;;7.10;99.90;;;;;;5077453;28;20024;-47
2021/03/13 10:38:18;;;;;;;5.82;1.90;;;7.10;99.90;;;;;;5095207;28;20024;-52
