Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/13 00:39:54;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/05/13 00:40:01;;;;;;;;;;;8.6;69.8;;;;;;;;;
2020/05/13 00:58:45;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/13 00:58:49;;;;;;;;;;;8.6;70.0;;;;;;;;;
2020/05/13 01:17:30;;;7.7;;;7.3;;;;;;;;;;;;;;;
2020/05/13 01:17:35;;;;;;;;;;;8.5;70.3;;;;;;;;;
2020/05/13 01:36:57;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/05/13 01:37:00;;;;;;;;;;;8.1;72.1;;;;;;;;;
2020/05/13 01:55:56;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/05/13 01:56:06;;;;;;;;;;;7.5;74.1;;;;;;;;;
2020/05/13 02:15:19;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/05/13 02:15:27;;;;;;;;;;;6.9;74.9;;;;;;;;;
2020/05/13 02:35:40;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/05/13 02:56:00;;;8.0;;;7.7;;;;;;;;;;;;;;;
2020/05/13 02:56:11;;;;;;;;;;;6.0;76.3;;;;;;;;;
2020/05/13 03:35:00;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/05/13 03:35:03;;;;;;;;;;;5.1;77.1;;;;;;;;;
2020/05/13 03:53:29;;;8.3;;;7.8;;;;;;;;;;;;;;;
2020/05/13 03:53:30;;;;;;;;;;;4.7;77.5;;;;;;;;;
2020/05/13 04:14:08;;;8.1;;;7.8;;;;;;;;;;;;;;;
2020/05/13 04:14:11;;;;;;;;;;;4.3;77.7;;;;;;;;;
2020/05/13 04:34:14;;;8.5;;;8.2;;;;;;;;;;;;;;;
2020/05/13 04:34:15;;;;;;;;;;;4.2;72.1;;;;;;;;;
2020/05/13 04:53:34;;;9.0;;;8.8;;;;;;;;;;;;;;;
2020/05/13 04:53:34;;;;;;;;;;;5.3;64.4;;;;;;;;;
2020/05/13 05:33:59;;;11.2;;;10.7;;;;;;;;;;;;;;;
2020/05/13 05:34:04;;;;;;;;;;;9.0;53.7;;;;;;;;;
2020/05/13 05:53:10;;;11.0;;;10.8;;;;;;;;;;;;;;;
2020/05/13 05:53:10;;;;;;;;;;;11.6;46.6;;;;;;;;;
2020/05/13 06:12:48;;;11.3;;;11.2;;;;;;;;;;;;;;;
2020/05/13 06:12:48;;;;;;;;;;;14.1;44.1;;;;;;;;;
2020/05/13 07:18:25;;;;;;;;;;;19.8;34.8;;;;;;;;;
2020/05/13 07:32:09;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/13 07:32:10;;;;;;;;;;;21.0;31.8;;;;;;;;;
2020/05/13 07:53:36;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/05/13 07:53:36;;;;;;;;;;;22.5;31.6;;;;;;;;;
2020/05/13 08:13:15;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/05/13 08:13:15;;;;;;;;;;;23.7;27.0;;;;;;;;;
2020/05/13 08:32:45;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/05/13 08:32:45;;;;;;;;;;;24.3;30.3;;;;;;;;;
2020/05/13 08:51:48;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/13 08:51:48;;;;;;;;;;;24.2;29.1;;;;;;;;;
2020/05/13 09:10:35;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/05/13 09:10:36;;;;;;;;;;;24.5;30.8;;;;;;;;;
2020/05/13 09:29:51;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/05/13 09:29:51;;;;;;;;;;;24.2;30.0;;;;;;;;;
2020/05/13 09:48:59;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/05/13 09:49:05;;;;;;;;;;;23.6;30.9;;;;;;;;;
2020/05/13 10:08:20;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/13 10:08:26;;;;;;;;;;;22.7;34.5;;;;;;;;;
2020/05/13 10:26:57;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/05/13 10:26:57;;;;;;;;;;;21.8;31.0;;;;;;;;;
2020/05/13 10:52:14;;;;;;;;;;;21.4;39.4;;;;;;;;;
2020/05/13 11:32:04;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/05/13 11:32:25;;;;;;;;;;;19.8;50.0;;;;;;;;;
2020/05/13 11:51:49;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/05/13 11:51:50;;;;;;;;;;;18.2;53.3;;;;;;;;;
2020/05/13 12:06:31;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/05/13 12:06:33;;;;;;;;;;;16.9;55.6;;;;;;;;;
2020/05/13 12:28:03;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/13 12:28:03;;;;;;;;;;;16.0;56.6;;;;;;;;;
2020/05/13 12:48:43;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/05/13 12:48:43;;;;;;;;;;;15.2;56.4;;;;;;;;;
2020/05/13 13:08:05;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/13 13:08:06;;;;;;;;;;;14.6;55.6;;;;;;;;;
2020/05/13 13:27:13;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/13 13:27:13;;;;;;;;;;;14.1;52.6;;;;;;;;;
2020/05/13 13:46:33;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/13 13:46:34;;;;;;;;;;;13.9;52.0;;;;;;;;;
2020/05/13 14:07:02;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/05/13 14:07:03;;;;;;;;;;;13.8;48.1;;;;;;;;;
2020/05/13 14:27:05;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/05/13 14:27:06;;;;;;;;;;;14.0;43.3;;;;;;;;;
2020/05/13 14:47:11;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/13 14:47:15;;;;;;;;;;;14.4;42.2;;;;;;;;;
2020/05/13 15:06:20;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/05/13 15:06:20;;;;;;;;;;;14.6;41.3;;;;;;;;;
2020/05/13 15:26:15;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/05/13 15:26:16;;;;;;;;;;;14.9;43.1;;;;;;;;;
2020/05/13 15:45:13;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/05/13 15:45:13;;;;;;;;;;;15.0;43.4;;;;;;;;;
2020/05/13 16:04:36;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/13 16:04:36;;;;;;;;;;;14.9;45.6;;;;;;;;;
2020/05/13 16:23:21;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/13 16:23:21;;;;;;;;;;;14.6;46.7;;;;;;;;;
2020/05/13 16:43:09;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/13 16:43:14;;;;;;;;;;;14.1;47.2;;;;;;;;;
2020/05/13 17:21:26;;;3.7;;;3.0;;;;;;;;;;;;;;;
2020/05/13 17:21:27;;;;;;;;;;;13.2;48.3;;;;;;;;;
2020/05/13 17:41:30;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/13 17:41:32;;;;;;;;;;;12.9;47.1;;;;;;;;;
2020/05/13 18:03:04;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/05/13 18:03:05;;;;;;;;;;;12.6;46.0;;;;;;;;;
2020/05/13 18:23:29;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/05/13 18:23:29;;;;;;;;;;;12.5;46.7;;;;;;;;;
2020/05/13 18:42:56;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/05/13 18:42:56;;;;;;;;;;;12.2;47.7;;;;;;;;;
2020/05/13 19:01:45;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/13 19:01:46;;;;;;;;;;;11.8;47.7;;;;;;;;;
2020/05/13 19:21:58;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/05/13 19:21:59;;;;;;;;;;;11.5;49.5;;;;;;;;;
2020/05/13 19:41:43;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/13 19:41:43;;;;;;;;;;;11.1;51.5;;;;;;;;;
2020/05/13 20:02:49;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/13 20:02:49;;;;;;;;;;;10.8;53.6;;;;;;;;;
2020/05/13 20:22:14;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/13 20:22:14;;;;;;;;;;;10.4;54.2;;;;;;;;;
2020/05/13 20:50:05;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/05/13 21:20:44;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/13 21:20:52;;;;;;;;;;;9.7;53.4;;;;;;;;;
2020/05/13 21:23:24;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/05/13 21:23:24;;;;;;;;;;;9.6;53.5;;;;;;;;;
2020/05/13 21:38:48;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/05/13 21:38:49;;;;;;;;;;;9.4;54.5;;;;;;;;;
2020/05/13 22:58:29;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/05/13 22:58:31;;;;;;;;;;;8.0;58.1;;;;;;;;;
2020/05/13 23:20:26;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/13 23:20:27;;;;;;;;;;;7.7;60.1;;;;;;;;;
2020/05/13 23:39:32;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/05/13 23:39:34;;;;;;;;;;;7.3;61.3;;;;;;;;;
2020/05/13 23:59:14;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/05/13 23:59:15;;;;;;;;;;;7.0;62.5;;;;;;;;;
