Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/13 00:27:44;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 00:27:58;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 00:42:29;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 00:43:12;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 00:57:15;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 00:57:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 01:12:18;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 01:12:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 01:27:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 01:27:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 01:44:39;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 01:44:51;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 01:57:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 02:12:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 02:12:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 02:27:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 02:27:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 02:42:24;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 02:42:31;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 02:57:25;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 02:57:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 03:12:48;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 03:12:50;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 03:42:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 03:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 03:57:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 03:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 04:12:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 04:12:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 04:27:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 04:27:18;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 04:43:42;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 04:57:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 04:57:17;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 05:12:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 05:12:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 05:27:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 05:27:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 05:42:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 05:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 05:57:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 05:57:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 06:12:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 06:12:32;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 06:27:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 06:27:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 06:42:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 06:42:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 06:57:21;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 06:57:43;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 07:27:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 07:27:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 07:42:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 07:42:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 07:57:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 07:57:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 08:12:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 08:12:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 08:27:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 08:27:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 08:42:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 08:42:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 08:57:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 08:57:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 09:12:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 09:12:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 09:27:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 09:27:17;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 09:42:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 09:42:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 09:57:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 09:57:49;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 10:12:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 10:12:17;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 10:27:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 10:27:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 10:42:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 10:42:55;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 11:13:09;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 11:13:31;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 11:27:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 11:43:35;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 11:46:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 11:57:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 11:57:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 12:12:17;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 12:12:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 12:27:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 12:27:18;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 12:42:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 12:42:18;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 12:57:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 12:57:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 13:12:23;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 13:12:28;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 13:27:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 13:27:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 13:42:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 13:42:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 13:57:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 13:57:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 14:12:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 14:12:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 14:27:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 14:27:18;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 14:42:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 14:42:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 14:57:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 14:57:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 15:12:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 15:12:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 15:27:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 15:27:17;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 15:42:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 15:42:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 15:57:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 15:57:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 16:12:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 16:12:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 16:27:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 16:27:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 16:42:15;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 16:42:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 16:57:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 16:57:17;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 17:12:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 17:12:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 17:27:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 17:27:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 17:42:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 17:42:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 17:57:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 17:57:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 18:13:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 18:14:01;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 18:27:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 18:27:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 18:42:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 18:42:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 18:57:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 18:57:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 19:12:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 19:12:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 19:27:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 19:27:18;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 19:42:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 19:42:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 19:57:15;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 19:57:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 20:12:15;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 20:12:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 20:27:15;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 20:27:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 21:27:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 21:27:18;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 21:42:15;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 21:42:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 21:57:16;;;5;;;5;;;;;;;;;;;;;;;
2020/05/13 21:57:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 22:12:18;;;4;;;4;;;;;;;;;;;;;;;
2020/05/13 22:12:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 22:27:15;;;4;;;4;;;;;;;;;;;;;;;
2020/05/13 22:27:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 22:42:21;;;6;;;6;;;;;;;;;;;;;;;
2020/05/13 22:42:31;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 22:58:03;;;6;;;6;;;;;;;;;;;;;;;
2020/05/13 22:58:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 23:12:15;;;6;;;6;;;;;;;;;;;;;;;
2020/05/13 23:12:16;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 23:27:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 23:27:15;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 23:42:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 23:42:17;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/13 23:57:18;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 23:57:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
