Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/13 00:10:51;;;2;;;1;;;;;;;;;;;;;;;
2020/05/13 00:25:20;;;2;;;1;;;;;;;;;;;;;;;
2020/05/13 00:25:21;;;;;;;;;;;20.37;34.56;;;;;;;;;
2020/05/13 00:41:09;;;2;;;1;;;;;;;;;;;;;;;
2020/05/13 00:55:27;;;2;;;1;;;;;;;;;;;;;;;
2020/05/13 00:55:29;;;;;;;;;;;19.91;35.03;;;;;;;;;
2020/05/13 01:10:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 01:10:23;;;;;;;;;;;19.74;35.19;;;;;;;;;
2020/05/13 01:25:29;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 01:25:32;;;;;;;;;;;19.49;35.52;;;;;;;;;
2020/05/13 01:40:47;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 01:41:00;;;;;;;;;;;19.35;35.72;;;;;;;;;
2020/05/13 01:55:34;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 01:55:39;;;;;;;;;;;19.28;35.85;;;;;;;;;
2020/05/13 02:10:50;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 02:11:16;;;;;;;;;;;19.22;35.90;;;;;;;;;
2020/05/13 02:25:22;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 02:25:23;;;;;;;;;;;19.11;36.16;;;;;;;;;
2020/05/13 02:40:21;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 02:40:22;;;;;;;;;;;18.79;36.52;;;;;;;;;
2020/05/13 02:55:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 02:55:28;;;;;;;;;;;18.60;36.66;;;;;;;;;
2020/05/13 03:10:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 03:10:22;;;;;;;;;;;18.70;36.72;;;;;;;;;
2020/05/13 03:40:28;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 03:40:45;;;;;;;;;;;18.79;36.65;;;;;;;;;
2020/05/13 03:55:23;;;4;;;3;;;;;;;;;;;;;;;
2020/05/13 03:55:28;;;;;;;;;;;18.68;36.88;;;;;;;;;
2020/05/13 04:10:37;;;3;;;2;;;;;;;;;;;;;;;
2020/05/13 04:10:48;;;;;;;;;;;18.32;37.25;;;;;;;;;
2020/05/13 04:25:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 04:25:25;;;;;;;;;;;18.21;37.52;;;;;;;;;
2020/05/13 04:40:34;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 04:41:17;;;;;;;;;;;18.16;37.61;;;;;;;;;
2020/05/13 04:55:30;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 04:55:33;;;;;;;;;;;18.04;37.81;;;;;;;;;
2020/05/13 05:10:20;;;3;;;1;;;;;;;;;;;;;;;
2020/05/13 05:10:21;;;;;;;;;;;17.93;38.03;;;;;;;;;
2020/05/13 05:25:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 05:25:20;;;;;;;;;;;17.95;38.15;;;;;;;;;
2020/05/13 05:40:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 05:40:21;;;;;;;;;;;17.78;38.38;;;;;;;;;
2020/05/13 05:55:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 05:55:20;;;;;;;;;;;17.88;38.34;;;;;;;;;
2020/05/13 06:10:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 06:10:31;;;;;;;;;;;17.68;38.56;;;;;;;;;
2020/05/13 06:25:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 06:25:20;;;;;;;;;;;17.52;38.82;;;;;;;;;
2020/05/13 06:40:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 06:40:20;;;;;;;;;;;17.60;38.87;;;;;;;;;
2020/05/13 06:56:29;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 06:56:37;;;;;;;;;;;17.38;39.09;;;;;;;;;
2020/05/13 07:25:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 07:25:20;;;;;;;;;;;17.47;39.26;;;;;;;;;
2020/05/13 07:40:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 07:40:22;;;;;;;;;;;17.33;39.48;;;;;;;;;
2020/05/13 07:55:20;;;3;;;3;;;;;;;;;;;;;;;
2020/05/13 07:55:20;;;;;;;;;;;17.34;39.48;;;;;;;;;
2020/05/13 08:10:20;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 08:10:20;;;;;;;;;;;17.22;39.74;;;;;;;;;
2020/05/13 08:25:19;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 08:25:20;;;;;;;;;;;17.23;39.74;;;;;;;;;
2020/05/13 08:40:19;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 08:40:20;;;;;;;;;;;17.29;39.80;;;;;;;;;
2020/05/13 08:55:19;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 08:55:20;;;;;;;;;;;17.44;39.64;;;;;;;;;
2020/05/13 09:10:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 09:10:22;;;;;;;;;;;17.47;39.62;;;;;;;;;
2020/05/13 09:25:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 09:25:20;;;;;;;;;;;17.60;39.49;;;;;;;;;
2020/05/13 09:40:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 09:40:20;;;;;;;;;;;17.81;39.33;;;;;;;;;
2020/05/13 09:55:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 09:55:25;;;;;;;;;;;17.83;39.19;;;;;;;;;
2020/05/13 10:10:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 10:10:33;;;;;;;;;;;17.79;39.21;;;;;;;;;
2020/05/13 10:25:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 10:25:20;;;;;;;;;;;17.97;39.13;;;;;;;;;
2020/05/13 10:40:29;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 10:40:54;;;;;;;;;;;18.35;38.78;;;;;;;;;
2020/05/13 10:55:41;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 11:25:42;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 11:26:01;;;;;;;;;;;18.93;38.03;;;;;;;;;
2020/05/13 11:41:39;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 11:41:58;;;;;;;;;;;19.07;37.86;;;;;;;;;
2020/05/13 11:55:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 11:55:20;;;;;;;;;;;19.21;37.69;;;;;;;;;
2020/05/13 12:10:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 12:10:20;;;;;;;;;;;19.56;37.39;;;;;;;;;
2020/05/13 12:25:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 12:25:26;;;;;;;;;;;19.91;37.11;;;;;;;;;
2020/05/13 12:40:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 12:40:20;;;;;;;;;;;20.30;36.70;;;;;;;;;
2020/05/13 12:55:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 12:55:19;;;;;;;;;;;20.96;36.08;;;;;;;;;
2020/05/13 13:10:24;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 13:10:26;;;;;;;;;;;21.78;35.38;;;;;;;;;
2020/05/13 13:25:19;;;5;;;2;;;;;;;;;;;;;;;
2020/05/13 13:25:20;;;;;;;;;;;22.27;34.70;;;;;;;;;
2020/05/13 13:40:19;;;4;;;1;;;;;;;;;;;;;;;
2020/05/13 13:40:19;;;;;;;;;;;22.64;34.48;;;;;;;;;
2020/05/13 13:55:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 13:55:20;;;;;;;;;;;23.41;33.84;;;;;;;;;
2020/05/13 14:10:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 14:10:20;;;;;;;;;;;24.34;32.39;;;;;;;;;
2020/05/13 14:25:19;;;3;;;3;;;;;;;;;;;;;;;
2020/05/13 14:25:19;;;;;;;;;;;25.11;32.22;;;;;;;;;
2020/05/13 14:40:19;;;3;;;3;;;;;;;;;;;;;;;
2020/05/13 14:40:20;;;;;;;;;;;26.01;31.64;;;;;;;;;
2020/05/13 14:55:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 14:55:20;;;;;;;;;;;27.83;30.04;;;;;;;;;
2020/05/13 15:10:19;;;8;;;1;;;;;;;;;;;;;;;
2020/05/13 15:10:19;;;;;;;;;;;28.89;26.24;;;;;;;;;
2020/05/13 15:25:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 15:25:23;;;;;;;;;;;29.20;28.35;;;;;;;;;
2020/05/13 15:40:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 15:40:20;;;;;;;;;;;30.33;28.09;;;;;;;;;
2020/05/13 15:55:19;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 15:55:19;;;;;;;;;;;30.53;27.54;;;;;;;;;
2020/05/13 16:10:19;;;3;;;3;;;;;;;;;;;;;;;
2020/05/13 16:10:19;;;;;;;;;;;31.53;26.82;;;;;;;;;
2020/05/13 16:25:19;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 16:25:19;;;;;;;;;;;34.33;21.62;;;;;;;;;
2020/05/13 16:40:19;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 16:40:28;;;;;;;;;;;32.02;24.20;;;;;;;;;
2020/05/13 16:55:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 16:55:19;;;;;;;;;;;26.74;28.09;;;;;;;;;
2020/05/13 17:10:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 17:10:19;;;;;;;;;;;24.49;24.15;;;;;;;;;
2020/05/13 17:25:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 17:25:19;;;;;;;;;;;22.79;27.63;;;;;;;;;
2020/05/13 17:40:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 17:40:27;;;;;;;;;;;22.02;29.78;;;;;;;;;
2020/05/13 17:55:23;;;2;;;0;;;;;;;;;;;;;;;
2020/05/13 17:55:27;;;;;;;;;;;22.24;29.96;;;;;;;;;
2020/05/13 18:10:33;;;1;;;0;;;;;;;;;;;;;;;
2020/05/13 18:10:44;;;;;;;;;;;22.89;30.24;;;;;;;;;
2020/05/13 18:25:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 18:25:19;;;;;;;;;;;23.21;30.20;;;;;;;;;
2020/05/13 18:40:34;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 18:40:43;;;;;;;;;;;23.67;30.20;;;;;;;;;
2020/05/13 18:55:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 18:55:19;;;;;;;;;;;24.10;30.43;;;;;;;;;
2020/05/13 19:10:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 19:10:20;;;;;;;;;;;24.52;29.99;;;;;;;;;
2020/05/13 19:25:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 19:25:23;;;;;;;;;;;24.81;29.94;;;;;;;;;
2020/05/13 19:40:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 19:40:24;;;;;;;;;;;25.01;28.37;;;;;;;;;
2020/05/13 19:55:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 19:55:19;;;;;;;;;;;25.04;28.27;;;;;;;;;
2020/05/13 20:10:22;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 20:10:24;;;;;;;;;;;25.07;28.79;;;;;;;;;
2020/05/13 20:25:18;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 20:25:19;;;;;;;;;;;25.02;29.46;;;;;;;;;
2020/05/13 20:43:44;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 21:25:18;;;15;;;0;;;;;;;;;;;;;;;
2020/05/13 21:25:21;;;;;;;;;;;24.12;28.67;;;;;;;;;
2020/05/13 21:40:18;;;8;;;1;;;;;;;;;;;;;;;
2020/05/13 21:40:19;;;;;;;;;;;23.79;30.63;;;;;;;;;
2020/05/13 21:55:18;;;6;;;1;;;;;;;;;;;;;;;
2020/05/13 21:55:19;;;;;;;;;;;23.56;30.71;;;;;;;;;
2020/05/13 22:10:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 22:10:25;;;;;;;;;;;22.96;30.58;;;;;;;;;
2020/05/13 22:25:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 22:25:30;;;;;;;;;;;22.38;31.02;;;;;;;;;
2020/05/13 22:40:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 22:40:21;;;;;;;;;;;22.24;31.99;;;;;;;;;
2020/05/13 22:55:57;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 22:56:13;;;;;;;;;;;22.13;32.53;;;;;;;;;
2020/05/13 23:10:20;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 23:10:23;;;;;;;;;;;21.95;32.77;;;;;;;;;
2020/05/13 23:25:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 23:25:19;;;;;;;;;;;21.76;32.87;;;;;;;;;
2020/05/13 23:40:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 23:40:20;;;;;;;;;;;21.53;33.35;;;;;;;;;
2020/05/13 23:55:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 23:55:23;;;;;;;;;;;21.32;33.76;;;;;;;;;
