Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/13 00:03:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 00:03:34;;;;;;;;;;;16.65;26.32;;;;;;;;;
2020/05/13 00:18:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 00:18:32;;;;;;;;;;;15.88;27.30;;;;;;;;;
2020/05/13 00:33:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 00:33:48;;;;;;;;;;;15.05;28.00;;;;;;;;;
2020/05/13 00:48:08;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 00:48:09;;;;;;;;;;;14.28;28.60;;;;;;;;;
2020/05/13 01:03:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 01:03:15;;;;;;;;;;;13.69;29.51;;;;;;;;;
2020/05/13 01:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 01:18:56;;;;;;;;;;;13.07;30.75;;;;;;;;;
2020/05/13 01:33:27;;;15;;;0;;;;;;;;;;;;;;;
2020/05/13 01:34:07;;;;;;;;;;;12.52;30.20;;;;;;;;;
2020/05/13 01:48:13;;;11;;;3;;;;;;;;;;;;;;;
2020/05/13 01:48:23;;;;;;;;;;;11.97;30.28;;;;;;;;;
2020/05/13 02:03:29;;;7;;;2;;;;;;;;;;;;;;;
2020/05/13 02:03:49;;;;;;;;;;;11.55;32.15;;;;;;;;;
2020/05/13 02:18:11;;;5;;;1;;;;;;;;;;;;;;;
2020/05/13 02:18:13;;;;;;;;;;;11.37;31.38;;;;;;;;;
2020/05/13 02:33:20;;;4;;;1;;;;;;;;;;;;;;;
2020/05/13 02:33:31;;;;;;;;;;;11.24;31.07;;;;;;;;;
2020/05/13 02:48:14;;;4;;;1;;;;;;;;;;;;;;;
2020/05/13 02:48:21;;;;;;;;;;;10.71;32.91;;;;;;;;;
2020/05/13 03:03:19;;;3;;;1;;;;;;;;;;;;;;;
2020/05/13 03:03:23;;;;;;;;;;;10.25;32.80;;;;;;;;;
2020/05/13 03:18:14;;;3;;;1;;;;;;;;;;;;;;;
2020/05/13 03:18:15;;;;;;;;;;;9.95;33.91;;;;;;;;;
2020/05/13 03:33:08;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 03:33:09;;;;;;;;;;;9.58;34.36;;;;;;;;;
2020/05/13 03:48:08;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 03:48:10;;;;;;;;;;;9.12;34.13;;;;;;;;;
2020/05/13 04:03:37;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 04:18:15;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 04:18:24;;;;;;;;;;;8.38;34.52;;;;;;;;;
2020/05/13 04:33:18;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 04:33:41;;;;;;;;;;;8.11;36.13;;;;;;;;;
2020/05/13 04:48:14;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 04:48:21;;;;;;;;;;;7.85;36.16;;;;;;;;;
2020/05/13 05:03:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 05:03:17;;;;;;;;;;;7.59;36.80;;;;;;;;;
2020/05/13 05:18:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 05:18:12;;;;;;;;;;;7.31;37.32;;;;;;;;;
2020/05/13 05:33:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 05:33:17;;;;;;;;;;;7.10;37.06;;;;;;;;;
2020/05/13 05:48:08;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 05:48:09;;;;;;;;;;;6.86;38.41;;;;;;;;;
2020/05/13 06:03:08;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 06:03:09;;;;;;;;;;;6.65;38.60;;;;;;;;;
2020/05/13 06:18:09;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 06:18:12;;;;;;;;;;;6.41;39.16;;;;;;;;;
2020/05/13 06:33:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 06:33:14;;;;;;;;;;;6.17;39.74;;;;;;;;;
2020/05/13 06:48:08;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 06:48:09;;;;;;;;;;;6.04;40.84;;;;;;;;;
2020/05/13 07:03:26;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 07:03:42;;;;;;;;;;;5.85;40.07;;;;;;;;;
2020/05/13 07:18:48;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 07:19:02;;;;;;;;;;;5.66;40.52;;;;;;;;;
2020/05/13 07:33:08;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 07:33:10;;;;;;;;;;;5.46;40.08;;;;;;;;;
2020/05/13 07:48:08;;;7;;;0;;;;;;;;;;;;;;;
2020/05/13 07:48:09;;;;;;;;;;;5.29;42.09;;;;;;;;;
2020/05/13 08:03:08;;;5;;;0;;;;;;;;;;;;;;;
2020/05/13 08:03:09;;;;;;;;;;;5.18;41.77;;;;;;;;;
2020/05/13 08:18:08;;;5;;;1;;;;;;;;;;;;;;;
2020/05/13 08:18:09;;;;;;;;;;;4.94;42.16;;;;;;;;;
2020/05/13 08:33:10;;;4;;;1;;;;;;;;;;;;;;;
2020/05/13 08:33:13;;;;;;;;;;;4.90;42.57;;;;;;;;;
2020/05/13 08:48:08;;;4;;;2;;;;;;;;;;;;;;;
2020/05/13 08:48:09;;;;;;;;;;;4.91;43.14;;;;;;;;;
2020/05/13 09:03:13;;;5;;;3;;;;;;;;;;;;;;;
2020/05/13 09:03:14;;;;;;;;;;;5.11;42.98;;;;;;;;;
2020/05/13 09:18:08;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 09:18:09;;;;;;;;;;;5.35;43.94;;;;;;;;;
2020/05/13 09:33:08;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 09:33:10;;;;;;;;;;;5.69;43.40;;;;;;;;;
2020/05/13 09:48:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 09:48:26;;;;;;;;;;;5.95;44.34;;;;;;;;;
2020/05/13 10:03:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 10:03:28;;;;;;;;;;;6.17;44.16;;;;;;;;;
2020/05/13 10:18:10;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 10:18:12;;;;;;;;;;;6.37;43.52;;;;;;;;;
2020/05/13 10:33:13;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 10:33:24;;;;;;;;;;;6.55;43.26;;;;;;;;;
2020/05/13 10:48:32;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 11:04:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 11:05:17;;;;;;;;;;;7.51;43.26;;;;;;;;;
2020/05/13 11:33:39;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 11:34:27;;;;;;;;;;;8.48;43.30;;;;;;;;;
2020/05/13 11:50:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 11:50:32;;;;;;;;;;;8.90;42.86;;;;;;;;;
2020/05/13 12:03:08;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 12:03:09;;;;;;;;;;;9.38;42.34;;;;;;;;;
2020/05/13 12:18:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 12:18:12;;;;;;;;;;;10.04;42.18;;;;;;;;;
2020/05/13 12:33:08;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 12:33:09;;;;;;;;;;;10.89;42.13;;;;;;;;;
2020/05/13 12:48:08;;;4;;;2;;;;;;;;;;;;;;;
2020/05/13 12:48:09;;;;;;;;;;;11.55;41.67;;;;;;;;;
2020/05/13 13:03:11;;;4;;;2;;;;;;;;;;;;;;;
2020/05/13 13:03:13;;;;;;;;;;;12.51;40.43;;;;;;;;;
2020/05/13 13:18:11;;;4;;;2;;;;;;;;;;;;;;;
2020/05/13 13:18:12;;;;;;;;;;;13.62;39.28;;;;;;;;;
2020/05/13 13:33:08;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 13:33:09;;;;;;;;;;;14.84;38.44;;;;;;;;;
2020/05/13 13:48:10;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 13:48:13;;;;;;;;;;;15.81;37.29;;;;;;;;;
2020/05/13 14:03:31;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 14:04:48;;;;;;;;;;;17.01;36.26;;;;;;;;;
2020/05/13 14:18:09;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 14:18:11;;;;;;;;;;;17.97;35.40;;;;;;;;;
2020/05/13 14:33:08;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 14:33:08;;;;;;;;;;;19.20;34.67;;;;;;;;;
2020/05/13 14:48:07;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 14:48:08;;;;;;;;;;;20.56;32.61;;;;;;;;;
2020/05/13 15:03:11;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 15:03:16;;;;;;;;;;;22.54;30.86;;;;;;;;;
2020/05/13 15:18:09;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 15:18:09;;;;;;;;;;;23.57;28.04;;;;;;;;;
2020/05/13 15:33:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 15:33:17;;;;;;;;;;;25.21;27.28;;;;;;;;;
2020/05/13 15:48:08;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 15:48:10;;;;;;;;;;;27.17;26.86;;;;;;;;;
2020/05/13 16:03:09;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 16:03:11;;;;;;;;;;;27.33;25.41;;;;;;;;;
2020/05/13 16:18:08;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 16:18:08;;;;;;;;;;;32.09;22.73;;;;;;;;;
2020/05/13 16:33:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 16:33:21;;;;;;;;;;;40.86;14.74;;;;;;;;;
2020/05/13 16:48:08;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 16:48:11;;;;;;;;;;;43.47;20.58;;;;;;;;;
2020/05/13 17:03:08;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 17:03:09;;;;;;;;;;;44.83;18.94;;;;;;;;;
2020/05/13 17:18:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 17:18:22;;;;;;;;;;;40.55;17.30;;;;;;;;;
2020/05/13 17:33:08;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 17:33:09;;;;;;;;;;;37.53;19.85;;;;;;;;;
2020/05/13 17:48:07;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 17:48:09;;;;;;;;;;;41.54;16.97;;;;;;;;;
2020/05/13 18:03:08;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 18:03:09;;;;;;;;;;;44.51;19.31;;;;;;;;;
2020/05/13 18:18:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 18:18:24;;;;;;;;;;;47.17;19.44;;;;;;;;;
2020/05/13 18:33:09;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 18:33:15;;;;;;;;;;;49.29;17.62;;;;;;;;;
2020/05/13 18:48:09;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 18:48:11;;;;;;;;;;;48.61;17.68;;;;;;;;;
2020/05/13 19:03:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 19:03:11;;;;;;;;;;;49.51;18.13;;;;;;;;;
2020/05/13 19:18:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 19:18:25;;;;;;;;;;;49.22;18.04;;;;;;;;;
2020/05/13 19:33:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 19:33:15;;;;;;;;;;;49.33;17.75;;;;;;;;;
2020/05/13 19:48:08;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 19:48:10;;;;;;;;;;;48.88;15.96;;;;;;;;;
2020/05/13 20:03:09;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 20:03:11;;;;;;;;;;;43.62;13.40;;;;;;;;;
2020/05/13 20:18:08;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 20:18:09;;;;;;;;;;;36.98;17.21;;;;;;;;;
2020/05/13 20:33:08;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 20:33:11;;;;;;;;;;;31.92;20.07;;;;;;;;;
2020/05/13 20:50:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 21:06:05;;;1;;;0;;;;;;;;;;;;;;;
2020/05/13 21:18:44;;;1;;;0;;;;;;;;;;;;;;;
2020/05/13 21:21:09;;;;;;;;;;;25.87;23.29;;;;;;;;;
2020/05/13 21:33:08;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 21:33:10;;;;;;;;;;;25.24;23.60;;;;;;;;;
2020/05/13 21:48:08;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 21:48:09;;;;;;;;;;;24.17;24.66;;;;;;;;;
2020/05/13 22:03:07;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 22:03:08;;;;;;;;;;;23.62;24.77;;;;;;;;;
2020/05/13 22:18:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 22:18:12;;;;;;;;;;;22.89;25.13;;;;;;;;;
2020/05/13 22:33:10;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 22:33:12;;;;;;;;;;;22.31;25.92;;;;;;;;;
2020/05/13 22:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 22:48:51;;;;;;;;;;;21.64;26.49;;;;;;;;;
2020/05/13 23:03:09;;;2;;;0;;;;;;;;;;;;;;;
2020/05/13 23:03:11;;;;;;;;;;;20.99;26.97;;;;;;;;;
2020/05/13 23:18:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 23:18:17;;;;;;;;;;;20.38;28.26;;;;;;;;;
2020/05/13 23:33:07;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 23:33:11;;;;;;;;;;;19.90;27.43;;;;;;;;;
2020/05/13 23:48:08;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 23:48:11;;;;;;;;;;;19.35;27.47;;;;;;;;;
