Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/13 00:42:55;;;6.8;;;6.7;;;;;;;;;;;;;;;
2020/05/13 00:43:39;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 01:02:04;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/05/13 01:02:07;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 01:20:59;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/05/13 01:21:12;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 01:58:54;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/05/13 01:58:56;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 02:19:12;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/05/13 02:19:20;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 03:01:04;;;8.4;;;8.3;;;;;;;;;;;;;;;
2020/05/13 03:01:05;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 03:19:59;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/05/13 03:19:59;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 03:39:22;;;9.5;;;9.3;;;;;;;;;;;;;;;
2020/05/13 03:39:23;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 03:58:14;;;9.4;;;9.2;;;;;;;;;;;;;;;
2020/05/13 03:58:16;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 04:17:30;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/05/13 04:17:31;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 04:36:17;;;10.3;;;10.0;;;;;;;;;;;;;;;
2020/05/13 04:36:17;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 04:55:36;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/05/13 04:55:38;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 05:14:53;;;12.1;;;11.9;;;;;;;;;;;;;;;
2020/05/13 05:14:54;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 05:35:23;;;12.6;;;12.5;;;;;;;;;;;;;;;
2020/05/13 05:35:23;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 05:55:12;;;13.9;;;13.8;;;;;;;;;;;;;;;
2020/05/13 05:55:13;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 06:15:22;;;12.0;;;11.8;;;;;;;;;;;;;;;
2020/05/13 06:15:23;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 06:35:15;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/05/13 06:35:15;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 06:54:41;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/05/13 06:55:55;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 07:19:45;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/05/13 07:20:21;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 07:33:11;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/05/13 07:33:11;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 07:52:35;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/05/13 07:52:35;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 08:11:44;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/05/13 08:31:14;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/05/13 08:50:47;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/05/13 09:10:05;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/13 09:30:25;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/05/13 09:51:08;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/05/13 10:11:37;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/05/13 10:32:03;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/05/13 11:01:56;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/05/13 11:14:23;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 11:43:00;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/13 11:43:17;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 11:51:54;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/05/13 11:51:55;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 12:09:55;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/05/13 12:10:04;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 12:30:07;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/05/13 12:30:09;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 12:50:14;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/13 12:50:14;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 13:09:14;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/05/13 13:09:34;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 13:28:16;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/13 13:28:18;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 13:47:05;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/13 13:47:06;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 14:06:24;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/05/13 14:06:29;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 14:25:03;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/05/13 14:25:03;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 14:44:22;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/13 14:44:22;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 15:03:15;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/13 15:03:17;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 15:22:31;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/13 15:22:31;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 15:41:57;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/05/13 15:42:02;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 16:01:32;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/13 16:01:33;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 16:20:19;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/05/13 16:20:19;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 16:39:21;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/13 16:39:22;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 16:58:26;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/13 16:58:27;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 17:17:16;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/13 17:17:17;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 17:37:15;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/05/13 17:37:15;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 17:57:27;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/05/13 17:57:27;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 18:17:31;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/05/13 18:17:38;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 18:36:14;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/05/13 18:36:14;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 18:55:36;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/13 18:55:37;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 19:15:38;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/13 19:15:47;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 19:35:23;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/13 19:35:23;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 19:56:38;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/05/13 19:56:39;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 20:16:09;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/05/13 20:16:10;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 20:35:46;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/13 20:35:50;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 21:18:34;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/05/13 21:19:10;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 21:23:18;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/13 21:34:39;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/05/13 22:52:54;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/05/13 22:53:06;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 23:11:59;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/05/13 23:11:59;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 23:31:22;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/05/13 23:31:22;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/13 23:51:01;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/05/13 23:51:02;;;;;;;;;;;11.1;84.0;;;;;;;;;
