Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/13 01:09:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 01:09:57;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/13 01:19:15;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 01:19:29;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/13 02:39:40;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 02:39:41;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/13 02:43:30;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 02:43:32;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/13 02:58:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 02:58:27;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/13 03:13:26;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 03:13:27;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/13 04:38:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 04:38:34;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/13 05:54:39;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 05:54:40;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/13 05:58:27;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 05:58:29;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/13 06:13:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/13 06:13:23;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/13 06:28:23;;;2;;;2;;;;;;;;;;;;;;;
2020/05/13 06:28:24;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/13 06:43:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/13 06:43:24;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/13 06:58:42;;;4;;;4;;;;;;;;;;;;;;;
2020/05/13 06:58:48;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/05/13 10:21:42;;;3;;;3;;;;;;;;;;;;;;;
2020/05/13 10:21:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
