Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/13 00:27:03;;;8.0;;;7.7;;;;;;;;;;;;;;;
2020/05/13 00:27:22;;;;;;;;;;;7.6;70.8;;;;;;;;;
2020/05/13 01:02:38;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/05/13 01:02:38;;;;;;;;;;;7.1;71.4;;;;;;;;;
2020/05/13 01:14:23;;;7.5;;;7.2;;;;;;;;;;;;;;;
2020/05/13 01:14:25;;;;;;;;;;;6.8;72.1;;;;;;;;;
2020/05/13 01:26:06;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/05/13 01:26:08;;;;;;;;;;;6.5;72.6;;;;;;;;;
2020/05/13 01:39:09;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/05/13 01:39:14;;;;;;;;;;;6.2;73.4;;;;;;;;;
2020/05/13 02:14:45;;;9.1;;;8.7;;;;;;;;;;;;;;;
2020/05/13 02:14:47;;;;;;;;;;;5.7;74.9;;;;;;;;;
2020/05/13 02:37:40;;;9.4;;;9.0;;;;;;;;;;;;;;;
2020/05/13 02:37:42;;;;;;;;;;;5.2;75.6;;;;;;;;;
2020/05/13 02:49:32;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/05/13 02:50:08;;;;;;;;;;;5.0;76.4;;;;;;;;;
2020/05/13 03:49:13;;;10.6;;;10.3;;;;;;;;;;;;;;;
2020/05/13 03:49:13;;;;;;;;;;;4.0;79.4;;;;;;;;;
2020/05/13 04:01:50;;;10.6;;;10.4;;;;;;;;;;;;;;;
2020/05/13 04:01:50;;;;;;;;;;;3.9;80.1;;;;;;;;;
2020/05/13 04:36:17;;;11.0;;;10.9;;;;;;;;;;;;;;;
2020/05/13 04:36:17;;;;;;;;;;;4.0;80.8;;;;;;;;;
2020/05/13 04:48:24;;;9.2;;;9.0;;;;;;;;;;;;;;;
2020/05/13 04:48:29;;;;;;;;;;;4.3;82.1;;;;;;;;;
2020/05/13 05:00:16;;;11.5;;;11.2;;;;;;;;;;;;;;;
2020/05/13 05:00:16;;;;;;;;;;;4.6;82.4;;;;;;;;;
2020/05/13 05:11:46;;;13.1;;;12.9;;;;;;;;;;;;;;;
2020/05/13 05:11:46;;;;;;;;;;;4.9;82.8;;;;;;;;;
2020/05/13 05:48:34;;;13.4;;;13.3;;;;;;;;;;;;;;;
2020/05/13 05:48:34;;;;;;;;;;;7.4;81.2;;;;;;;;;
2020/05/13 06:11:45;;;15.7;;;15.0;;;;;;;;;;;;;;;
2020/05/13 06:11:47;;;;;;;;;;;10.2;72.9;;;;;;;;;
2020/05/13 06:48:25;;;10.8;;;10.6;;;;;;;;;;;;;;;
2020/05/13 06:48:26;;;;;;;;;;;13.3;61.3;;;;;;;;;
2020/05/13 07:03:33;;;10.3;;;10.0;;;;;;;;;;;;;;;
2020/05/13 07:03:49;;;;;;;;;;;14.1;58.3;;;;;;;;;
2020/05/13 07:18:31;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/05/13 07:18:41;;;;;;;;;;;15.3;54.6;;;;;;;;;
2020/05/13 07:22:47;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/05/13 07:22:47;;;;;;;;;;;15.9;51.9;;;;;;;;;
2020/05/13 07:34:42;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/05/13 07:34:42;;;;;;;;;;;16.4;51.1;;;;;;;;;
2020/05/13 07:46:29;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/05/13 07:46:29;;;;;;;;;;;16.4;50.9;;;;;;;;;
2020/05/13 07:58:37;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/05/13 07:58:37;;;;;;;;;;;16.5;47.8;;;;;;;;;
2020/05/13 08:10:12;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/13 08:10:12;;;;;;;;;;;16.4;48.5;;;;;;;;;
2020/05/13 08:22:24;;;5.4;;;5.0;;;;;;;;;;;;;;;
2020/05/13 08:22:25;;;;;;;;;;;16.4;44.4;;;;;;;;;
2020/05/13 08:46:09;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/13 08:46:09;;;;;;;;;;;17.0;41.9;;;;;;;;;
2020/05/13 08:57:52;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/05/13 08:57:52;;;;;;;;;;;16.9;42.6;;;;;;;;;
2020/05/13 09:21:44;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/13 09:21:44;;;;;;;;;;;16.6;40.4;;;;;;;;;
2020/05/13 09:33:28;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/05/13 09:33:29;;;;;;;;;;;17.0;37.9;;;;;;;;;
2020/05/13 09:45:49;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/13 09:45:56;;;;;;;;;;;17.8;36.0;;;;;;;;;
2020/05/13 09:59:11;;;;;;;;;;;18.1;36.5;;;;;;;;;
2020/05/13 10:11:05;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/13 10:11:05;;;;;;;;;;;17.7;38.3;;;;;;;;;
2020/05/13 10:22:53;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/05/13 10:22:53;;;;;;;;;;;17.4;39.1;;;;;;;;;
2020/05/13 11:21:40;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/05/13 11:22:12;;;;;;;;;;;14.9;55.7;;;;;;;;;
2020/05/13 11:51:22;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/13 11:51:27;;;;;;;;;;;13.5;59.3;;;;;;;;;
2020/05/13 11:57:14;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/05/13 11:57:14;;;;;;;;;;;13.2;61.1;;;;;;;;;
2020/05/13 12:08:20;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/05/13 12:08:38;;;;;;;;;;;13.0;61.5;;;;;;;;;
2020/05/13 12:19:59;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/05/13 12:19:59;;;;;;;;;;;12.9;62.5;;;;;;;;;
2020/05/13 12:31:40;;;5.2;;;4.8;;;;;;;;;;;;;;;
2020/05/13 12:31:41;;;;;;;;;;;12.7;61.2;;;;;;;;;
2020/05/13 12:43:56;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/05/13 12:43:57;;;;;;;;;;;12.7;60.6;;;;;;;;;
2020/05/13 12:55:53;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/13 12:55:54;;;;;;;;;;;12.4;59.8;;;;;;;;;
2020/05/13 13:07:31;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/05/13 13:07:34;;;;;;;;;;;12.1;58.1;;;;;;;;;
2020/05/13 13:19:17;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/05/13 13:19:17;;;;;;;;;;;12.0;58.7;;;;;;;;;
2020/05/13 13:57:42;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/05/13 13:57:42;;;;;;;;;;;12.8;51.5;;;;;;;;;
2020/05/13 14:07:05;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/05/13 14:07:06;;;;;;;;;;;13.3;49.6;;;;;;;;;
2020/05/13 14:18:48;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/05/13 14:18:48;;;;;;;;;;;13.4;49.2;;;;;;;;;
2020/05/13 14:31:11;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/13 14:31:11;;;;;;;;;;;13.7;44.7;;;;;;;;;
2020/05/13 14:42:48;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/13 14:42:48;;;;;;;;;;;13.7;49.4;;;;;;;;;
2020/05/13 14:54:38;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/05/13 14:54:58;;;;;;;;;;;13.8;45.1;;;;;;;;;
2020/05/13 15:07:20;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/05/13 15:07:20;;;;;;;;;;;14.0;45.7;;;;;;;;;
2020/05/13 15:18:57;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/13 15:18:57;;;;;;;;;;;14.0;46.5;;;;;;;;;
2020/05/13 15:30:19;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/13 15:30:20;;;;;;;;;;;13.6;46.1;;;;;;;;;
2020/05/13 15:42:04;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/05/13 15:42:06;;;;;;;;;;;13.2;46.7;;;;;;;;;
2020/05/13 15:58:58;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/13 15:58:58;;;;;;;;;;;12.5;51.1;;;;;;;;;
2020/05/13 16:07:38;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/05/13 16:07:38;;;;;;;;;;;12.7;48.9;;;;;;;;;
2020/05/13 16:17:45;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/05/13 16:17:45;;;;;;;;;;;12.3;50.3;;;;;;;;;
2020/05/13 16:31:14;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/05/13 16:31:21;;;;;;;;;;;12.1;50.5;;;;;;;;;
2020/05/13 16:41:25;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/05/13 16:41:25;;;;;;;;;;;12.0;50.1;;;;;;;;;
2020/05/13 16:53:30;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/05/13 16:53:30;;;;;;;;;;;11.8;51.3;;;;;;;;;
2020/05/13 17:05:07;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/05/13 17:05:07;;;;;;;;;;;11.5;52.2;;;;;;;;;
2020/05/13 17:17:47;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/05/13 17:17:49;;;;;;;;;;;11.5;50.5;;;;;;;;;
2020/05/13 17:29:10;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/05/13 17:29:11;;;;;;;;;;;11.4;49.9;;;;;;;;;
2020/05/13 17:42:03;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/05/13 17:42:03;;;;;;;;;;;11.3;49.6;;;;;;;;;
2020/05/13 17:53:15;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/13 17:53:15;;;;;;;;;;;11.3;49.4;;;;;;;;;
2020/05/13 18:05:59;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/13 18:06:19;;;;;;;;;;;11.2;49.8;;;;;;;;;
2020/05/13 18:16:51;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/13 18:17:13;;;;;;;;;;;11.1;49.3;;;;;;;;;
2020/05/13 18:28:34;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/13 18:28:34;;;;;;;;;;;10.8;49.9;;;;;;;;;
2020/05/13 18:40:50;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/05/13 18:40:54;;;;;;;;;;;10.6;48.9;;;;;;;;;
2020/05/13 18:52:04;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/05/13 18:52:04;;;;;;;;;;;10.5;49.8;;;;;;;;;
2020/05/13 19:05:19;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/05/13 19:05:20;;;;;;;;;;;10.4;51.0;;;;;;;;;
2020/05/13 19:16:26;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/13 19:16:40;;;;;;;;;;;10.2;51.9;;;;;;;;;
2020/05/13 19:28:10;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/05/13 19:28:10;;;;;;;;;;;10.0;52.6;;;;;;;;;
2020/05/13 19:39:39;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/05/13 19:39:41;;;;;;;;;;;9.8;53.5;;;;;;;;;
2020/05/13 19:51:50;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/05/13 19:51:50;;;;;;;;;;;9.6;54.5;;;;;;;;;
2020/05/13 20:03:52;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/13 20:03:53;;;;;;;;;;;9.4;55.3;;;;;;;;;
2020/05/13 20:16:06;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/13 20:16:07;;;;;;;;;;;9.3;55.5;;;;;;;;;
2020/05/13 20:27:48;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/05/13 20:27:48;;;;;;;;;;;9.2;55.9;;;;;;;;;
2020/05/13 20:44:37;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/05/13 20:45:26;;;;;;;;;;;9.1;55.7;;;;;;;;;
2020/05/13 21:04:39;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/05/13 21:21:08;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/05/13 21:23:18;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/05/13 21:23:19;;;;;;;;;;;8.6;55.6;;;;;;;;;
2020/05/13 21:27:01;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/13 21:27:01;;;;;;;;;;;8.4;55.9;;;;;;;;;
2020/05/13 21:38:44;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/13 21:38:45;;;;;;;;;;;8.2;56.1;;;;;;;;;
2020/05/13 22:50:36;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/05/13 22:51:03;;;;;;;;;;;6.8;60.4;;;;;;;;;
2020/05/13 23:02:29;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/05/13 23:02:35;;;;;;;;;;;6.6;61.1;;;;;;;;;
2020/05/13 23:13:31;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/05/13 23:13:32;;;;;;;;;;;6.5;61.6;;;;;;;;;
2020/05/13 23:25:44;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/13 23:25:46;;;;;;;;;;;6.3;62.5;;;;;;;;;
2020/05/13 23:37:30;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/05/13 23:37:31;;;;;;;;;;;6.2;62.9;;;;;;;;;
2020/05/13 23:50:24;;;2.3;;;2.1;;;;;;;;;;;;;;;
2020/05/13 23:50:26;;;;;;;;;;;6.0;63.8;;;;;;;;;
