Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/13 00:29:10;;;7.3;;;6.9;;;;;;;;;;;;;;;
2020/05/13 00:29:15;;;;;;;;;;;10.1;61.8;;;;;;;;;
2020/05/13 00:44:56;;;8.0;;;7.4;;;;;;;;;;;;;;;
2020/05/13 00:45:01;;;;;;;;;;;10.1;62.8;;;;;;;;;
2020/05/13 00:57:27;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/05/13 00:57:27;;;;;;;;;;;10.2;63.3;;;;;;;;;
2020/05/13 01:12:50;;;7.4;;;7.1;;;;;;;;;;;;;;;
2020/05/13 01:12:51;;;;;;;;;;;10.1;65.2;;;;;;;;;
2020/05/13 01:27:42;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/05/13 01:27:49;;;;;;;;;;;9.7;68.0;;;;;;;;;
2020/05/13 01:45:05;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/05/13 01:45:17;;;;;;;;;;;9.2;68.8;;;;;;;;;
2020/05/13 01:58:46;;;8.7;;;8.2;;;;;;;;;;;;;;;
2020/05/13 01:58:52;;;;;;;;;;;8.6;70.0;;;;;;;;;
2020/05/13 02:14:42;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/05/13 02:14:44;;;;;;;;;;;8.3;70.2;;;;;;;;;
2020/05/13 02:42:21;;;9.7;;;9.1;;;;;;;;;;;;;;;
2020/05/13 02:42:29;;;;;;;;;;;7.7;72.8;;;;;;;;;
2020/05/13 02:57:07;;;10.6;;;9.9;;;;;;;;;;;;;;;
2020/05/13 02:57:16;;;;;;;;;;;7.2;75.0;;;;;;;;;
2020/05/13 03:12:36;;;10.4;;;9.6;;;;;;;;;;;;;;;
2020/05/13 03:12:41;;;;;;;;;;;6.7;76.6;;;;;;;;;
2020/05/13 03:30:17;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/05/13 03:30:31;;;;;;;;;;;6.3;75.9;;;;;;;;;
2020/05/13 03:41:07;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/05/13 03:41:14;;;;;;;;;;;5.9;77.0;;;;;;;;;
2020/05/13 03:56:03;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/05/13 03:56:04;;;;;;;;;;;5.7;77.5;;;;;;;;;
2020/05/13 04:11:05;;;10.6;;;9.8;;;;;;;;;;;;;;;
2020/05/13 04:11:07;;;;;;;;;;;5.6;74.5;;;;;;;;;
2020/05/13 04:28:04;;;8.8;;;8.6;;;;;;;;;;;;;;;
2020/05/13 04:28:06;;;;;;;;;;;5.8;68.4;;;;;;;;;
2020/05/13 04:43:45;;;;;;;;;;;6.3;70.3;;;;;;;;;
2020/05/13 05:10:38;;;10.6;;;10.3;;;;;;;;;;;;;;;
2020/05/13 05:10:38;;;;;;;;;;;7.1;62.0;;;;;;;;;
2020/05/13 05:25:43;;;10.2;;;9.9;;;;;;;;;;;;;;;
2020/05/13 05:25:43;;;;;;;;;;;8.5;55.8;;;;;;;;;
2020/05/13 05:40:27;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/05/13 05:40:27;;;;;;;;;;;10.2;51.8;;;;;;;;;
2020/05/13 05:55:44;;;11.9;;;11.4;;;;;;;;;;;;;;;
2020/05/13 05:55:44;;;;;;;;;;;11.7;49.2;;;;;;;;;
2020/05/13 06:10:27;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/05/13 06:10:35;;;;;;;;;;;13.0;48.1;;;;;;;;;
2020/05/13 06:25:01;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/05/13 06:25:01;;;;;;;;;;;14.1;43.5;;;;;;;;;
2020/05/13 06:40:50;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/05/13 06:40:50;;;;;;;;;;;15.4;41.0;;;;;;;;;
2020/05/13 06:56:41;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/05/13 06:56:52;;;;;;;;;;;16.5;39.6;;;;;;;;;
2020/05/13 07:13:10;;;;;;;;;;;17.1;36.1;;;;;;;;;
2020/05/13 07:24:20;;;8.3;;;7.8;;;;;;;;;;;;;;;
2020/05/13 07:24:20;;;;;;;;;;;17.9;34.6;;;;;;;;;
2020/05/13 09:07:02;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/05/13 09:07:02;;;;;;;;;;;21.1;26.9;;;;;;;;;
