Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/13 00:29:29;;;9.7;;;9.1;;;;;;;;;;;;;;;
2020/05/13 00:29:32;;;;;;;;;;;7.8;77.7;;;;;;;;;
2020/05/13 00:47:52;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/05/13 00:47:57;;;;;;;;;;;7.6;79.8;;;;;;;;;
2020/05/13 01:08:34;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/05/13 01:08:35;;;;;;;;;;;7.1;82.3;;;;;;;;;
2020/05/13 01:29:11;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/05/13 01:29:13;;;;;;;;;;;6.5;85.9;;;;;;;;;
2020/05/13 01:48:16;;;8.8;;;8.6;;;;;;;;;;;;;;;
2020/05/13 01:48:22;;;;;;;;;;;5.8;87.7;;;;;;;;;
2020/05/13 02:08:08;;;10.5;;;10.2;;;;;;;;;;;;;;;
2020/05/13 02:08:17;;;;;;;;;;;5.1;91.7;;;;;;;;;
2020/05/13 02:27:24;;;8.9;;;8.8;;;;;;;;;;;;;;;
2020/05/13 02:27:25;;;;;;;;;;;4.7;89.8;;;;;;;;;
2020/05/13 02:47:27;;;10.4;;;10.0;;;;;;;;;;;;;;;
2020/05/13 02:47:30;;;;;;;;;;;4.2;90.7;;;;;;;;;
2020/05/13 03:09:21;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/05/13 03:09:32;;;;;;;;;;;3.7;91.1;;;;;;;;;
2020/05/13 03:32:12;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/05/13 03:32:15;;;;;;;;;;;3.5;91.7;;;;;;;;;
2020/05/13 03:52:04;;;9.6;;;9.2;;;;;;;;;;;;;;;
2020/05/13 03:52:11;;;;;;;;;;;3.2;91.9;;;;;;;;;
2020/05/13 04:11:22;;;12.0;;;11.3;;;;;;;;;;;;;;;
2020/05/13 04:11:23;;;;;;;;;;;2.8;93.8;;;;;;;;;
2020/05/13 04:30:55;;;11.5;;;11.2;;;;;;;;;;;;;;;
2020/05/13 04:30:58;;;;;;;;;;;2.6;93.7;;;;;;;;;
2020/05/13 04:51:01;;;14.2;;;14.0;;;;;;;;;;;;;;;
2020/05/13 04:51:01;;;;;;;;;;;2.5;95.3;;;;;;;;;
2020/05/13 05:11:15;;;17.5;;;17.4;;;;;;;;;;;;;;;
2020/05/13 05:11:15;;;;;;;;;;;2.7;96.0;;;;;;;;;
2020/05/13 05:33:23;;;;;;;;;;;3.0;95.5;;;;;;;;;
2020/05/13 05:52:08;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/05/13 05:52:09;;;;;;;;;;;4.6;81.7;;;;;;;;;
2020/05/13 06:12:47;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/05/13 06:12:47;;;;;;;;;;;7.2;69.8;;;;;;;;;
2020/05/13 06:34:14;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/05/13 06:34:14;;;;;;;;;;;9.7;59.8;;;;;;;;;
2020/05/13 06:58:04;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/05/13 06:58:10;;;;;;;;;;;11.8;51.6;;;;;;;;;
2020/05/13 07:21:41;;;7.6;;;7.2;;;;;;;;;;;;;;;
2020/05/13 07:21:46;;;;;;;;;;;13.8;50.4;;;;;;;;;
2020/05/13 07:40:27;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/05/13 07:40:27;;;;;;;;;;;15.2;49.7;;;;;;;;;
2020/05/13 07:59:38;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/05/13 07:59:38;;;;;;;;;;;15.6;46.0;;;;;;;;;
2020/05/13 08:18:50;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/05/13 08:18:50;;;;;;;;;;;15.5;43.0;;;;;;;;;
2020/05/13 08:37:55;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/13 08:38:03;;;;;;;;;;;16.4;41.0;;;;;;;;;
2020/05/13 08:56:51;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/05/13 08:56:51;;;;;;;;;;;17.0;38.4;;;;;;;;;
2020/05/13 09:15:39;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/05/13 09:15:39;;;;;;;;;;;17.6;37.7;;;;;;;;;
2020/05/13 09:35:01;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/05/13 09:35:01;;;;;;;;;;;17.4;41.5;;;;;;;;;
2020/05/13 09:54:19;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/05/13 09:54:20;;;;;;;;;;;17.5;42.4;;;;;;;;;
2020/05/13 10:13:42;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/05/13 10:13:42;;;;;;;;;;;17.2;47.0;;;;;;;;;
2020/05/13 10:32:46;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/05/13 10:33:07;;;;;;;;;;;16.4;63.8;;;;;;;;;
2020/05/13 10:56:32;;;;;;;;;;;15.1;71.0;;;;;;;;;
2020/05/13 11:41:18;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/13 11:42:38;;;;;;;;;;;12.5;72.3;;;;;;;;;
2020/05/13 11:51:53;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/05/13 11:51:54;;;;;;;;;;;12.1;70.7;;;;;;;;;
2020/05/13 12:08:12;;;5.8;;;5.5;;;;;;;;;;;;;;;
2020/05/13 12:08:15;;;;;;;;;;;12.2;65.9;;;;;;;;;
2020/05/13 12:27:00;;;5.1;;;4.8;;;;;;;;;;;;;;;
2020/05/13 12:27:01;;;;;;;;;;;12.6;65.5;;;;;;;;;
2020/05/13 12:46:02;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/13 12:46:02;;;;;;;;;;;12.6;64.1;;;;;;;;;
2020/05/13 13:05:13;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/13 13:05:15;;;;;;;;;;;12.4;61.1;;;;;;;;;
2020/05/13 13:24:09;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/05/13 13:24:10;;;;;;;;;;;12.3;59.0;;;;;;;;;
2020/05/13 13:43:00;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/13 13:43:00;;;;;;;;;;;12.6;49.9;;;;;;;;;
2020/05/13 14:02:24;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/13 14:02:31;;;;;;;;;;;13.2;49.4;;;;;;;;;
2020/05/13 14:21:31;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/13 14:21:31;;;;;;;;;;;13.4;50.0;;;;;;;;;
2020/05/13 14:41:17;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/13 14:41:17;;;;;;;;;;;13.6;47.0;;;;;;;;;
2020/05/13 15:00:05;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/13 15:00:05;;;;;;;;;;;13.9;47.9;;;;;;;;;
2020/05/13 15:19:29;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/13 15:19:29;;;;;;;;;;;14.2;49.2;;;;;;;;;
2020/05/13 15:39:15;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/05/13 15:39:16;;;;;;;;;;;14.2;48.6;;;;;;;;;
2020/05/13 15:58:26;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/13 15:58:26;;;;;;;;;;;14.2;50.0;;;;;;;;;
2020/05/13 16:17:46;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/13 16:17:46;;;;;;;;;;;14.2;47.5;;;;;;;;;
2020/05/13 16:36:49;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/13 16:36:49;;;;;;;;;;;14.4;49.6;;;;;;;;;
2020/05/13 16:55:50;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/13 16:55:53;;;;;;;;;;;13.9;51.1;;;;;;;;;
2020/05/13 17:16:15;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/05/13 17:16:16;;;;;;;;;;;13.4;51.7;;;;;;;;;
2020/05/13 17:37:45;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/05/13 17:37:46;;;;;;;;;;;12.8;51.5;;;;;;;;;
2020/05/13 17:57:58;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/05/13 17:57:58;;;;;;;;;;;12.3;51.6;;;;;;;;;
2020/05/13 18:18:03;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/05/13 18:18:09;;;;;;;;;;;12.0;53.1;;;;;;;;;
2020/05/13 18:37:45;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/13 18:37:45;;;;;;;;;;;11.6;53.1;;;;;;;;;
2020/05/13 18:57:08;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/05/13 18:57:08;;;;;;;;;;;11.3;51.7;;;;;;;;;
2020/05/13 19:16:01;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/13 19:16:11;;;;;;;;;;;11.0;54.6;;;;;;;;;
2020/05/13 19:35:17;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/05/13 19:35:21;;;;;;;;;;;10.7;56.4;;;;;;;;;
2020/05/13 19:54:37;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/05/13 19:54:37;;;;;;;;;;;10.4;56.9;;;;;;;;;
2020/05/13 20:14:04;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/13 20:14:04;;;;;;;;;;;10.2;58.4;;;;;;;;;
2020/05/13 20:33:45;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/13 20:34:01;;;;;;;;;;;9.9;58.1;;;;;;;;;
2020/05/13 21:12:20;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/05/13 21:23:15;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/05/13 21:23:16;;;;;;;;;;;9.3;59.0;;;;;;;;;
2020/05/13 21:32:05;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/05/13 21:32:05;;;;;;;;;;;8.9;59.3;;;;;;;;;
2020/05/13 22:51:44;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/05/13 22:52:12;;;;;;;;;;;7.3;66.8;;;;;;;;;
2020/05/13 23:10:57;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/05/13 23:10:58;;;;;;;;;;;6.9;68.3;;;;;;;;;
2020/05/13 23:29:49;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/05/13 23:29:50;;;;;;;;;;;6.5;69.8;;;;;;;;;
2020/05/13 23:49:06;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/05/13 23:50:16;;;;;;;;;;;6.1;72.8;;;;;;;;;
