Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 00:01:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 00:03:06;;;;;;;7.60;4.53;;;;;;;;;;;;;
2022/03/10 00:03:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 00:06:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 00:06:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 00:08:39;;;;;;;6.70;4.77;;;;;;;;;;;;;
2022/03/10 00:08:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 00:12:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 00:12:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 00:14:12;;;;;;;5.33;4.17;;;;;;;;;;;;;
2022/03/10 00:14:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 00:17:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 00:17:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 00:19:45;;;;;;;6.63;4.40;;;;;;;;;;;;;
2022/03/10 00:19:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 00:23:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 00:23:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 00:25:18;;;;;;;6.30;4.60;;;;;;;;;;;;;
2022/03/10 00:25:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 00:29:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 00:29:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 00:30:51;;;;;;;8.40;4.97;;;;;;;;;;;;;
2022/03/10 00:30:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 00:34:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 00:34:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 00:36:23;;;;;;;6.53;4.70;;;;;;;;;;;;;
2022/03/10 00:36:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 00:40:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 00:40:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 00:41:55;;;;;;;4.37;3.67;;;;;;;;;;;;;
2022/03/10 00:41:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 00:45:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 00:45:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 00:47:30;;;;;;;6.33;4.57;;;;;;;;;;;;;
2022/03/10 00:47:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 00:51:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 00:51:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 00:53:01;;;;;;;6.53;5.10;;;;;;;;;;;;;
2022/03/10 00:53:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 00:56:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 00:56:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 00:58:34;;;;;;;7.20;4.27;;;;;;;;;;;;;
2022/03/10 00:58:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 01:02:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 01:02:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 01:04:06;;;;;;;7.47;4.80;;;;;;;;;;;;;
2022/03/10 01:04:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 01:07:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 01:07:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 01:09:38;;;;;;;5.67;4.10;;;;;;;;;;;;;
2022/03/10 01:09:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 01:13:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 01:13:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 01:15:12;;;;;;;7.97;4.73;;;;;;;;;;;;;
2022/03/10 01:15:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 01:18:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 01:18:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 01:20:46;;;;;;;7.77;4.57;;;;;;;;;;;;;
2022/03/10 01:20:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 01:24:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 01:24:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 01:26:18;;;;;;;7.43;4.83;;;;;;;;;;;;;
2022/03/10 01:26:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 01:29:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 01:30:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 01:31:51;;;;;;;6.57;5.13;;;;;;;;;;;;;
2022/03/10 01:31:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 01:35:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 01:35:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 01:37:23;;;;;;;5.87;4.20;;;;;;;;;;;;;
2022/03/10 01:37:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 01:41:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 01:41:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 01:42:56;;;;;;;9.33;4.80;;;;;;;;;;;;;
2022/03/10 01:42:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 01:46:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 01:46:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 01:48:28;;;;;;;9.97;4.97;;;;;;;;;;;;;
2022/03/10 01:48:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 01:52:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 01:52:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 01:54:01;;;;;;;7.37;4.93;;;;;;;;;;;;;
2022/03/10 01:54:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 01:57:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 01:57:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 01:59:36;;;;;;;7.87;5.03;;;;;;;;;;;;;
2022/03/10 01:59:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 02:03:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 02:03:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 02:05:09;;;;;;;8.17;5.60;;;;;;;;;;;;;
2022/03/10 02:05:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 02:10:42;;;;;;;7.97;5.40;;;;;;;;;;;;;
2022/03/10 02:10:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 02:19:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 02:19:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 02:21:47;;;;;;;7.77;4.40;;;;;;;;;;;;;
2022/03/10 02:21:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 02:25:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 02:25:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 02:27:21;;;;;;;6.83;6.00;;;;;;;;;;;;;
2022/03/10 02:27:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 02:30:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 02:30:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 02:32:53;;;;;;;8.50;5.47;;;;;;;;;;;;;
2022/03/10 02:32:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 02:36:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 02:36:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 02:38:26;;;;;;;7.90;4.90;;;;;;;;;;;;;
2022/03/10 02:38:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 02:42:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 02:42:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 02:43:58;;;;;;;8.63;4.70;;;;;;;;;;;;;
2022/03/10 02:44:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 02:47:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 02:47:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 02:49:31;;;;;;;7.17;4.67;;;;;;;;;;;;;
2022/03/10 02:49:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 02:53:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 02:53:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 02:55:03;;;;;;;7.23;4.53;;;;;;;;;;;;;
2022/03/10 02:55:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 02:58:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 02:58:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 03:00:36;;;;;;;7.00;4.90;;;;;;;;;;;;;
2022/03/10 03:00:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 03:04:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 03:04:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 03:06:08;;;;;;;7.63;4.90;;;;;;;;;;;;;
2022/03/10 03:06:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 03:09:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 03:09:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 03:11:40;;;;;;;8.77;4.70;;;;;;;;;;;;;
2022/03/10 03:11:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 03:15:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 03:15:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 03:17:13;;;;;;;6.97;4.77;;;;;;;;;;;;;
2022/03/10 03:17:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 03:20:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 03:20:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 03:22:47;;;;;;;6.80;5.20;;;;;;;;;;;;;
2022/03/10 03:22:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 03:26:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 03:26:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 03:28:21;;;;;;;8.53;4.63;;;;;;;;;;;;;
2022/03/10 03:28:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 03:31:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 03:31:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 03:33:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 03:33:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 03:37:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 03:37:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 03:39:26;;;;;;;7.53;4.47;;;;;;;;;;;;;
2022/03/10 03:39:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 03:43:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 03:43:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 03:45:01;;;;;;;7.67;4.87;;;;;;;;;;;;;
2022/03/10 03:45:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 03:48:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 03:48:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 03:50:33;;;;;;;6.47;4.57;;;;;;;;;;;;;
2022/03/10 03:50:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 03:54:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 03:54:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 03:56:06;;;;;;;6.93;5.50;;;;;;;;;;;;;
2022/03/10 03:56:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 03:59:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 03:59:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 04:01:38;;;;;;;10.37;5.47;;;;;;;;;;;;;
2022/03/10 04:01:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 04:05:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 04:05:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 04:07:12;;;;;;;6.53;5.23;;;;;;;;;;;;;
2022/03/10 04:07:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 04:10:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 04:10:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 04:12:44;;;;;;;9.03;5.00;;;;;;;;;;;;;
2022/03/10 04:12:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 04:16:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 04:16:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 04:18:18;;;;;;;10.50;4.77;;;;;;;;;;;;;
2022/03/10 04:18:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 04:21:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 04:21:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 04:23:50;;;;;;;6.93;4.93;;;;;;;;;;;;;
2022/03/10 04:23:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 04:27:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 04:27:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 04:29:24;;;;;;;9.80;5.33;;;;;;;;;;;;;
2022/03/10 04:29:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 04:32:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 04:32:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 04:34:58;;;;;;;11.60;5.80;;;;;;;;;;;;;
2022/03/10 04:34:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 04:38:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 04:38:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 04:40:32;;;;;;;8.80;5.57;;;;;;;;;;;;;
2022/03/10 04:40:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 04:44:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 04:44:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 04:46:06;;;;;;;9.30;5.30;;;;;;;;;;;;;
2022/03/10 04:46:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 04:49:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 04:49:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 04:51:38;;;;;;;9.27;4.83;;;;;;;;;;;;;
2022/03/10 04:51:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 04:55:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 04:55:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 04:57:10;;;;;;;9.73;4.73;;;;;;;;;;;;;
2022/03/10 04:57:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 05:00:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 05:00:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 05:02:43;;;;;;;9.13;6.10;;;;;;;;;;;;;
2022/03/10 05:02:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 05:06:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 05:06:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 05:08:15;;;;;;;8.30;4.67;;;;;;;;;;;;;
2022/03/10 05:08:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 05:11:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 05:11:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 05:13:47;;;;;;;7.17;5.17;;;;;;;;;;;;;
2022/03/10 05:13:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 05:17:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 05:17:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 05:19:21;;;;;;;11.13;6.80;;;;;;;;;;;;;
2022/03/10 05:19:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 05:22:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 05:22:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 05:24:55;;;;;;;7.93;5.00;;;;;;;;;;;;;
2022/03/10 05:24:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 05:28:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 05:28:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 05:30:27;;;;;;;8.63;5.07;;;;;;;;;;;;;
2022/03/10 05:30:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 05:33:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 05:33:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 05:36:01;;;;;;;9.27;5.97;;;;;;;;;;;;;
2022/03/10 05:36:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 05:39:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 05:39:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 05:41:33;;;;;;;9.07;4.70;;;;;;;;;;;;;
2022/03/10 05:41:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 05:45:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 05:45:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 05:47:06;;;;;;;11.67;5.73;;;;;;;;;;;;;
2022/03/10 05:47:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 05:50:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 05:50:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 05:52:39;;;;;;;10.30;6.17;;;;;;;;;;;;;
2022/03/10 05:52:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 05:56:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 05:56:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 05:58:12;;;;;;;9.70;5.97;;;;;;;;;;;;;
2022/03/10 05:58:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 06:01:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 06:01:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 06:03:43;;;;;;;10.07;5.90;;;;;;;;;;;;;
2022/03/10 06:03:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 06:07:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 06:07:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 06:09:16;;;;;;;8.03;5.37;;;;;;;;;;;;;
2022/03/10 06:09:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 06:12:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 06:12:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 06:14:49;;;;;;;9.53;4.87;;;;;;;;;;;;;
2022/03/10 06:14:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 06:18:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 06:18:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 06:20:22;;;;;;;9.00;5.60;;;;;;;;;;;;;
2022/03/10 06:20:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 06:23:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 06:23:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 06:25:55;;;;;;;12.60;6.63;;;;;;;;;;;;;
2022/03/10 06:25:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 06:29:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 06:29:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 06:31:27;;;;;;;9.53;6.60;;;;;;;;;;;;;
2022/03/10 06:31:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 06:34:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 06:35:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 06:37:00;;;;;;;11.23;6.60;;;;;;;;;;;;;
2022/03/10 06:37:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 06:40:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 06:40:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 06:42:32;;;;;;;9.63;6.70;;;;;;;;;;;;;
2022/03/10 06:42:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 06:46:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 06:46:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 06:48:05;;;;;;;10.23;5.93;;;;;;;;;;;;;
2022/03/10 06:48:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 06:51:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 06:51:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 06:53:37;;;;;;;10.17;6.57;;;;;;;;;;;;;
2022/03/10 06:53:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 06:57:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 06:57:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 06:59:12;;;;;;;9.00;5.57;;;;;;;;;;;;;
2022/03/10 06:59:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 07:02:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 07:02:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 07:04:44;;;;;;;13.10;6.83;;;;;;;;;;;;;
2022/03/10 07:04:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 07:08:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 07:08:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 07:10:19;;;;;;;14.40;7.20;;;;;;;;;;;;;
2022/03/10 07:10:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 07:13:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 07:13:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 07:15:51;;;;;;;10.83;6.23;;;;;;;;;;;;;
2022/03/10 07:15:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 07:19:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 07:19:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 07:21:25;;;;;;;11.90;6.30;;;;;;;;;;;;;
2022/03/10 07:21:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 07:24:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/10 07:24:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/10 07:27:00;;;;;;;12.03;6.93;;;;;;;;;;;;;
2022/03/10 07:27:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
