Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:20;;;;;;;0.60;0.60;;;;;;;3.64;43.18;97536.78;29373;217;63004;-62
2022/03/10 00:00:51;;;;;;;0.60;0.60;;;;;;;3.64;43.18;97536.78;29373;263;63009;-61
2022/03/10 00:01:22;;;;;;;0.60;0.60;;;;;;;3.64;43.31;97536.78;29371;202;64009;-61
2022/03/10 00:01:53;;;;;;;0.60;0.60;;;;;;;3.62;43.09;97531.63;29373;246;63009;-62
2022/03/10 00:02:24;;;;;;;0.60;0.60;;;;;;;3.62;43.32;97541.56;29373;237;63004;-60
2022/03/10 00:02:55;;;;;;;0.50;0.50;;;;;;;3.63;43.07;97535.12;29373;248;63009;-62
2022/03/10 00:03:30;;;;;;;0.60;0.60;;;;;;;3.62;43.05;97533.50;29373;246;63005;-61
2022/03/10 00:04:01;;;;;;;0.60;0.60;;;;;;;3.61;43.34;97537.25;29373;291;63005;-61
2022/03/10 00:04:32;;;;;;;0.60;0.60;;;;;;;3.59;43.16;97539.34;29373;240;63005;-62
2022/03/10 00:05:04;;;;;;;0.60;0.60;;;;;;;3.57;43.41;97539.56;29373;210;63009;-61
2022/03/10 00:05:36;;;;;;;0.60;0.60;;;;;;;3.56;43.54;97539.78;29373;234;63005;-62
2022/03/10 00:06:07;;;;;;;0.60;0.60;;;;;;;3.55;43.25;97541.66;29371;212;64013;-61
2022/03/10 00:06:41;;;;;;;0.52;0.52;;;;;;;3.54;43.00;97547.25;29373;224;63008;-61
2022/03/10 00:07:14;;;;;;;0.60;0.60;;;;;;;3.52;43.24;97542.13;29373;203;63009;-62
2022/03/10 00:07:45;;;;;;;0.60;0.60;;;;;;;3.52;43.28;97541.31;29373;217;63004;-61
2022/03/10 00:08:16;;;;;;;1.83;1.83;;;;;;;3.49;43.48;97542.59;29373;204;63009;-60
2022/03/10 00:08:48;;;;;;;0.60;0.60;;;;;;;3.47;43.21;97541.19;29373;215;63004;-61
2022/03/10 00:09:19;;;;;;;0.60;0.60;;;;;;;3.47;43.40;97547.37;29371;245;64013;-61
2022/03/10 00:09:54;;;;;;;0.60;0.60;;;;;;;3.44;43.49;97542.50;29373;241;63004;-62
2022/03/10 00:10:25;;;;;;;0.60;0.60;;;;;;;3.43;43.73;97546.22;29371;236;64014;-61
2022/03/10 00:10:57;;;;;;;0.60;0.60;;;;;;;3.43;43.53;97545.41;29373;244;63005;-62
2022/03/10 00:11:29;;;;;;;0.50;0.50;;;;;;;3.43;43.63;97545.41;29373;210;63009;-62
2022/03/10 00:12:01;;;;;;;0.60;0.60;;;;;;;3.44;43.81;97541.66;29373;242;63005;-61
2022/03/10 00:12:34;;;;;;;0.60;0.60;;;;;;;3.44;43.66;97544.34;29373;252;63009;-61
2022/03/10 00:13:05;;;;;;;0.60;0.60;;;;;;;3.44;43.39;97541.66;29373;211;63005;-62
2022/03/10 00:13:36;;;;;;;0.55;0.55;;;;;;;3.44;43.30;97549.72;29373;209;63009;-62
2022/03/10 00:14:10;;;;;;;0.60;0.60;;;;;;;3.45;43.35;97546.00;29373;224;63005;-61
2022/03/10 00:14:43;;;;;;;0.60;0.60;;;;;;;3.47;43.23;97546.53;29373;216;63009;-63
2022/03/10 00:15:15;;;;;;;0.60;0.60;;;;;;;3.46;43.02;97544.94;29373;218;63004;-63
2022/03/10 00:15:46;;;;;;;0.60;0.60;;;;;;;3.47;43.10;97550.03;29371;236;64013;-60
2022/03/10 00:16:17;;;;;;;0.60;0.60;;;;;;;3.46;42.97;97544.94;29373;216;63004;-61
2022/03/10 00:16:50;;;;;;;0.60;0.60;;;;;;;3.47;43.00;97550.03;29373;243;63009;-62
2022/03/10 00:17:21;;;;;;;0.60;0.60;;;;;;;3.48;43.26;97543.62;29373;202;63015;-61
2022/03/10 00:17:53;;;;;;;0.50;0.50;;;;;;;3.48;43.11;97548.19;29371;218;64013;-63
2022/03/10 00:18:26;;;;;;;0.60;0.60;;;;;;;3.47;42.95;97546.53;29373;203;63005;-62
2022/03/10 00:18:59;;;;;;;0.60;0.60;;;;;;;3.47;43.24;97543.88;29373;214;63009;-60
2022/03/10 00:19:31;;;;;;;0.60;0.60;;;;;;;3.46;43.08;97544.94;29373;215;63005;-62
2022/03/10 00:20:04;;;;;;;0.50;0.50;;;;;;;3.47;43.29;97551.91;29373;241;63009;-60
2022/03/10 00:20:35;;;;;;;0.60;0.60;;;;;;;3.46;43.22;97551.12;29373;257;63005;-61
2022/03/10 00:21:06;;;;;;;0.60;0.60;;;;;;;3.46;43.25;97544.94;29371;202;64013;-60
2022/03/10 00:21:41;;;;;;;0.60;0.60;;;;;;;3.47;43.02;97546.53;29373;255;63016;-62
2022/03/10 00:22:12;;;;;;;2.15;2.15;;;;;;;3.47;43.23;97543.88;29373;208;63009;-61
2022/03/10 00:22:48;;;;;;;0.60;0.60;;;;;;;3.47;43.05;97551.91;29373;210;63004;-61
2022/03/10 00:23:19;;;;;;;0.90;0.90;;;;;;;3.48;43.25;97553.53;29373;257;63009;-61
2022/03/10 00:23:50;;;;;;;0.60;0.60;;;;;;;3.50;42.82;97551.44;29373;228;63004;-60
2022/03/10 00:24:21;;;;;;;0.60;0.60;;;;;;;3.51;43.00;97553.09;29373;197;63009;-60
2022/03/10 00:24:52;;;;;;;0.60;0.60;;;;;;;3.50;43.08;97549.59;29373;225;63011;-62
2022/03/10 00:25:24;;;;;;;0.55;0.55;;;;;;;3.50;43.07;97556.81;29373;220;63004;-61
2022/03/10 00:25:55;;;;;;;0.60;0.60;;;;;;;3.50;42.97;97556.81;29373;203;63005;-62
2022/03/10 00:26:27;;;;;;;0.60;0.60;;;;;;;3.48;42.94;97553.53;29371;224;64014;-60
2022/03/10 00:26:58;;;;;;;0.60;0.60;;;;;;;3.48;43.02;97558.91;29373;261;63005;-60
2022/03/10 00:27:29;;;;;;;0.60;0.60;;;;;;;3.47;43.18;97554.59;29373;231;63009;-63
2022/03/10 00:28:00;;;;;;;0.60;0.60;;;;;;;3.47;43.18;97562.66;29373;262;63008;-61
2022/03/10 00:28:33;;;;;;;0.60;0.60;;;;;;;3.48;43.02;97564.28;29373;228;63009;-62
2022/03/10 00:29:06;;;;;;;0.60;0.60;;;;;;;3.47;42.98;97562.66;29373;245;63005;-61
2022/03/10 00:29:37;;;;;;;0.60;0.60;;;;;;;3.47;43.28;97552.72;29373;238;63009;-63
2022/03/10 00:30:10;;;;;;;4.00;3.90;;;;;;;3.50;42.89;97556.81;29373;197;63004;-63
2022/03/10 00:30:41;;;;;;;0.50;0.50;;;;;;;3.51;43.04;97559.28;29372;198;63009;-62
2022/03/10 00:31:12;;;;;;;0.60;0.60;;;;;;;3.51;43.11;97566.50;29373;227;63004;-61
2022/03/10 00:31:43;;;;;;;0.60;0.60;;;;;;;3.50;42.98;97556.81;29371;218;64013;-61
2022/03/10 00:32:14;;;;;;;0.60;0.60;;;;;;;3.51;43.02;97561.13;29373;219;63004;-63
2022/03/10 00:32:50;;;;;;;0.60;0.60;;;;;;;3.51;43.01;97566.50;29373;196;63017;-61
2022/03/10 00:33:22;;;;;;;0.60;0.60;;;;;;;3.50;42.97;97562.19;29373;199;63011;-61
2022/03/10 00:33:53;;;;;;;1.30;1.30;;;;;;;3.49;43.02;97561.37;29373;237;63009;-60
2022/03/10 00:34:24;;;;;;;0.60;0.60;;;;;;;3.49;43.08;97557.88;29373;226;63005;-61
2022/03/10 00:34:55;;;;;;;0.60;0.60;;;;;;;3.49;43.36;97565.91;29373;205;63009;-60
2022/03/10 00:35:28;;;;;;;0.60;0.60;;;;;;;3.48;43.13;97554.37;29373;213;63005;-61
2022/03/10 00:36:00;;;;;;;0.60;0.60;;;;;;;3.50;43.12;97564.88;29373;220;63009;-62
2022/03/10 00:36:31;;;;;;;0.60;0.60;;;;;;;3.50;43.02;97554.94;29373;220;63005;-62
2022/03/10 00:37:03;;;;;;;0.60;0.60;;;;;;;3.49;43.01;97558.69;29371;231;64013;-60
2022/03/10 00:37:35;;;;;;;0.50;0.50;;;;;;;3.49;42.97;97564.06;29373;250;63004;-60
2022/03/10 00:38:06;;;;;;;0.55;0.55;;;;;;;3.48;43.30;97565.09;29373;213;63009;-60
2022/03/10 00:38:37;;;;;;;0.50;0.50;;;;;;;3.47;43.13;97568.00;29373;247;63004;-62
2022/03/10 00:39:08;;;;;;;0.60;0.60;;;;;;;3.48;43.33;97569.66;29373;265;63009;-60
2022/03/10 00:39:39;;;;;;;0.50;0.50;;;;;;;3.48;43.13;97569.66;29373;229;63004;-60
2022/03/10 00:40:12;;;;;;;0.60;0.60;;;;;;;3.47;43.47;97565.31;29373;202;63008;-60
2022/03/10 00:40:43;;;;;;;0.60;0.60;;;;;;;3.45;43.33;97559.41;29373;203;63005;-60
2022/03/10 00:41:14;;;;;;;0.60;0.60;;;;;;;3.45;43.21;97572.81;29373;242;63009;-62
2022/03/10 00:41:46;;;;;;;0.60;0.60;;;;;;;3.44;43.32;97573.88;29373;225;63005;-61
2022/03/10 00:42:17;;;;;;;0.73;0.73;;;;;;;3.43;43.43;97572.22;29371;225;64013;-61
2022/03/10 00:42:51;;;;;;;0.57;0.57;;;;;;;3.43;43.42;97567.69;29373;260;63005;-63
2022/03/10 00:43:26;;;;;;;0.60;0.60;;;;;;;3.43;43.40;97572.22;29373;232;63009;-61
2022/03/10 00:43:57;;;;;;;0.60;0.60;;;;;;;3.43;43.48;97573.03;29373;196;63005;-61
2022/03/10 00:44:30;;;;;;;0.60;0.60;;;;;;;3.44;43.69;97573.88;29373;215;63009;-62
2022/03/10 00:45:01;;;;;;;0.70;0.70;;;;;;;3.43;43.57;97567.69;29373;221;63004;-61
2022/03/10 00:45:32;;;;;;;0.60;0.60;;;;;;;3.42;43.70;97575.97;29373;231;63009;-61
2022/03/10 00:46:03;;;;;;;0.60;0.60;;;;;;;3.40;43.86;97567.31;29373;233;63004;-63
2022/03/10 00:46:35;;;;;;;0.50;0.50;;;;;;;3.39;43.79;97571.06;29373;227;63017;-62
2022/03/10 00:47:06;;;;;;;0.60;0.60;;;;;;;3.37;43.81;97568.59;29373;222;63004;-61
2022/03/10 00:47:37;;;;;;;0.60;0.60;;;;;;;3.36;43.84;97573.16;29371;204;64013;-61
2022/03/10 00:48:09;;;;;;;0.60;0.60;;;;;;;3.34;43.78;97575.25;29373;223;63005;-60
2022/03/10 00:48:40;;;;;;;0.60;0.60;;;;;;;3.33;43.90;97568.25;29373;204;63009;-62
2022/03/10 00:49:11;;;;;;;0.60;0.60;;;;;;;3.32;43.80;97577.34;29373;269;63005;-60
2022/03/10 00:49:42;;;;;;;0.60;0.60;;;;;;;3.30;43.91;97571.38;29373;229;63005;-60
2022/03/10 00:50:14;;;;;;;0.60;0.60;;;;;;;3.30;43.92;97576.75;29373;199;63005;-61
2022/03/10 00:50:45;;;;;;;0.57;0.57;;;;;;;3.29;43.99;97564.38;29373;292;63009;-61
2022/03/10 00:51:16;;;;;;;0.60;0.60;;;;;;;3.29;44.03;97572.44;29373;199;63005;-61
2022/03/10 00:51:50;;;;;;;1.52;1.52;;;;;;;3.29;44.20;97575.09;29373;267;63013;-61
2022/03/10 00:52:21;;;;;;;0.60;0.60;;;;;;;3.28;43.95;97576.16;29373;212;63004;-62
2022/03/10 00:52:53;;;;;;;0.60;0.60;;;;;;;3.28;44.25;97581.50;29371;197;64013;-61
2022/03/10 00:53:26;;;;;;;0.60;0.60;;;;;;;3.26;44.02;97575.56;29373;242;63011;-61
2022/03/10 00:53:57;;;;;;;1.58;1.58;;;;;;;3.27;44.36;97574.50;29373;229;63009;-61
2022/03/10 00:54:28;;;;;;;0.60;0.60;;;;;;;3.26;44.13;97578.25;29373;208;63004;-60
2022/03/10 00:54:59;;;;;;;0.60;0.60;;;;;;;3.27;44.34;97573.69;29373;253;63008;-63
2022/03/10 00:55:31;;;;;;;0.60;0.60;;;;;;;3.25;44.35;97576.59;29373;202;63007;-60
2022/03/10 00:56:02;;;;;;;0.60;0.60;;;;;;;3.25;44.17;97576.59;29373;213;63020;-62
2022/03/10 00:56:33;;;;;;;0.60;0.60;;;;;;;3.24;44.39;97576.84;29373;229;63005;-61
2022/03/10 00:57:04;;;;;;;0.60;0.60;;;;;;;3.22;44.36;97576.25;29373;271;63009;-62
2022/03/10 00:57:39;;;;;;;0.60;0.60;;;;;;;3.20;44.33;97579.16;29373;214;63005;-63
2022/03/10 00:58:10;;;;;;;0.60;0.60;;;;;;;3.21;44.51;97570.06;29371;211;64013;-61
2022/03/10 00:58:41;;;;;;;0.60;0.60;;;;;;;3.21;44.47;97580.78;29373;214;63005;-62
2022/03/10 00:59:12;;;;;;;0.60;0.60;;;;;;;3.21;44.64;97571.94;29373;223;63009;-61
2022/03/10 00:59:48;;;;;;;0.60;0.60;;;;;;;3.20;44.43;97573.78;29373;231;63004;-62
2022/03/10 01:00:22;;;;;;;0.50;0.50;;;;;;;3.18;44.44;97570.53;29373;227;63009;-60
2022/03/10 01:00:53;;;;;;;2.97;2.87;;;;;;;3.18;44.41;97570.53;29373;229;63004;-62
2022/03/10 01:01:24;;;;;;;0.60;0.60;;;;;;;3.18;44.56;97569.69;29373;215;63009;-61
2022/03/10 01:01:56;;;;;;;0.60;0.60;;;;;;;3.16;44.49;97577.16;29373;255;63004;-62
2022/03/10 01:02:31;;;;;;;0.50;0.50;;;;;;;3.16;44.73;97577.97;29373;258;63009;-61
2022/03/10 01:03:04;;;;;;;0.95;0.95;;;;;;;3.17;44.64;97573.44;29373;210;63005;-61
2022/03/10 01:03:37;;;;;;;0.60;0.60;;;;;;;3.17;44.82;97574.25;29371;254;64014;-67
2022/03/10 01:04:08;;;;;;;0.60;0.60;;;;;;;3.17;44.55;97574.25;29373;241;63005;-61
2022/03/10 01:04:41;;;;;;;0.60;0.60;;;;;;;3.17;44.76;97579.59;29373;205;63009;-61
2022/03/10 01:05:12;;;;;;;0.50;0.50;;;;;;;3.17;44.48;97578.78;29373;202;63005;-61
2022/03/10 01:05:45;;;;;;;0.60;0.60;;;;;;;3.15;44.80;97576.34;29373;246;63016;-61
2022/03/10 01:06:19;;;;;;;0.60;0.60;;;;;;;3.17;44.70;97573.44;29371;258;64009;-61
2022/03/10 01:06:50;;;;;;;0.60;0.60;;;;;;;3.16;44.83;97577.16;29373;235;63009;-60
2022/03/10 01:07:24;;;;;;;0.60;0.60;;;;;;;3.15;44.52;97575.53;29373;247;63004;-61
2022/03/10 01:07:56;;;;;;;0.60;0.60;;;;;;;3.13;44.90;97573.06;29373;297;63009;-61
2022/03/10 01:08:27;;;;;;;0.52;0.52;;;;;;;3.13;44.86;97572.25;29371;298;64009;-60
2022/03/10 01:08:59;;;;;;;0.60;0.60;;;;;;;3.14;44.94;97566.66;29373;215;63009;-65
2022/03/10 01:09:30;;;;;;;0.60;0.60;;;;;;;3.14;44.85;97574.69;29373;202;63004;-61
2022/03/10 01:10:04;;;;;;;0.60;0.60;;;;;;;3.15;44.62;97570.97;29373;206;63009;-61
2022/03/10 01:10:35;;;;;;;0.60;0.60;;;;;;;3.15;44.52;97570.97;29373;214;63005;-60
2022/03/10 01:11:08;;;;;;;0.60;0.60;;;;;;;3.14;44.60;97563.97;29371;231;64014;-64
2022/03/10 01:11:39;;;;;;;0.60;0.60;;;;;;;3.14;44.85;97568.53;29373;225;63005;-61
2022/03/10 01:12:10;;;;;;;0.60;0.60;;;;;;;3.14;44.65;97569.34;29373;256;63009;-61
2022/03/10 01:12:45;;;;;;;0.60;0.60;;;;;;;3.14;44.65;97569.34;29373;255;63005;-61
2022/03/10 01:13:20;;;;;;;0.98;0.98;;;;;;;3.14;44.94;97569.34;29371;198;64013;-63
2022/03/10 01:13:51;;;;;;;0.60;0.60;;;;;;;3.15;44.76;97567.47;29373;285;63005;-61
2022/03/10 01:14:24;;;;;;;0.60;0.60;;;;;;;3.14;44.87;97569.34;29373;233;63009;-61
2022/03/10 01:14:55;;;;;;;0.60;0.60;;;;;;;3.14;44.60;97565.84;29373;243;63004;-60
2022/03/10 01:15:28;;;;;;;0.60;0.60;;;;;;;3.13;44.77;97561.53;29373;197;63009;-62
2022/03/10 01:15:59;;;;;;;0.60;0.60;;;;;;;3.12;44.90;97565.28;29371;197;64009;-63
2022/03/10 01:16:30;;;;;;;0.52;0.52;;;;;;;3.15;45.08;97572.84;29373;202;63009;-60
2022/03/10 01:17:02;;;;;;;0.60;0.60;;;;;;;3.16;44.86;97571.78;29373;227;63004;-60
2022/03/10 01:17:33;;;;;;;0.60;0.60;;;;;;;3.14;44.72;97558.62;29373;204;63027;-61
2022/03/10 01:18:04;;;;;;;0.60;0.60;;;;;;;3.14;44.72;97569.34;29373;221;63005;-60
2022/03/10 01:18:35;;;;;;;0.60;0.60;;;;;;;3.14;44.72;97569.34;29373;267;63009;-61
2022/03/10 01:19:08;;;;;;;0.65;0.65;;;;;;;3.14;45.07;97563.16;29373;231;63008;-64
2022/03/10 01:19:39;;;;;;;0.60;0.60;;;;;;;3.13;45.05;97556.97;29373;224;63009;-60
2022/03/10 01:20:13;;;;;;;0.57;0.57;;;;;;;3.15;44.81;97564.78;29373;250;63005;-61
2022/03/10 01:20:44;;;;;;;0.60;0.60;;;;;;;3.14;45.03;97558.62;29372;222;64015;-61
2022/03/10 01:21:15;;;;;;;2.90;2.80;;;;;;;3.13;45.03;97566.88;29371;225;64009;-60
2022/03/10 01:21:46;;;;;;;0.60;0.60;;;;;;;3.12;44.97;97560.69;29373;214;63009;-62
2022/03/10 01:22:18;;;;;;;0.60;0.60;;;;;;;3.11;44.79;97561.78;29373;277;63004;-62
2022/03/10 01:22:50;;;;;;;0.60;0.60;;;;;;;3.11;45.10;97559.09;29373;204;63009;-60
2022/03/10 01:23:21;;;;;;;0.60;0.60;;;;;;;3.10;45.25;97562.81;29371;270;64009;-65
2022/03/10 01:23:52;;;;;;;0.50;0.50;;;;;;;3.10;44.86;97562.00;29373;215;63009;-62
2022/03/10 01:24:24;;;;;;;0.60;0.60;;;;;;;3.09;44.98;97563.88;29373;201;63004;-61
2022/03/10 01:24:55;;;;;;;0.60;0.60;;;;;;;3.09;45.15;97563.88;29373;218;63008;-61
2022/03/10 01:25:27;;;;;;;0.55;0.55;;;;;;;3.10;44.90;97567.38;29373;324;63005;-61
2022/03/10 01:25:58;;;;;;;0.60;0.60;;;;;;;3.10;45.17;97565.50;29373;226;63009;-61
2022/03/10 01:26:29;;;;;;;0.77;0.77;;;;;;;3.09;45.09;97563.88;29373;197;63005;-60
2022/03/10 01:27:00;;;;;;;0.60;0.60;;;;;;;3.10;45.08;97562.00;29373;277;63009;-60
2022/03/10 01:27:33;;;;;;;0.60;0.60;;;;;;;3.08;44.85;97564.09;29373;244;63005;-61
2022/03/10 01:28:05;;;;;;;0.60;0.60;;;;;;;3.06;45.24;97560.81;29371;237;64013;-61
2022/03/10 01:28:37;;;;;;;0.60;0.60;;;;;;;3.04;45.24;97558.38;29373;236;63005;-61
2022/03/10 01:29:13;;;;;;;0.60;0.60;;;;;;;3.02;45.17;97561.28;29373;219;63009;-61
2022/03/10 01:29:44;;;;;;;0.60;0.60;;;;;;;3.01;45.29;97564.19;29373;243;63004;-60
2022/03/10 01:30:16;;;;;;;0.60;0.60;;;;;;;2.99;45.50;97555.56;29373;215;63015;-62
2022/03/10 01:30:47;;;;;;;0.60;0.60;;;;;;;2.98;45.35;97559.28;29373;209;63004;-61
2022/03/10 01:31:20;;;;;;;1.23;1.23;;;;;;;2.98;45.27;97554.75;29373;236;63009;-60
2022/03/10 01:31:53;;;;;;;0.60;0.60;;;;;;;2.99;45.38;97556.38;29371;219;64008;-61
2022/03/10 01:32:25;;;;;;;0.60;0.60;;;;;;;2.99;45.50;97553.69;29371;222;64013;-61
2022/03/10 01:32:56;;;;;;;0.60;0.60;;;;;;;3.01;45.44;97558.81;29373;228;63005;-60
2022/03/10 01:33:28;;;;;;;0.60;0.60;;;;;;;3.02;45.34;97557.78;29373;223;63009;-60
2022/03/10 01:33:59;;;;;;;0.60;0.60;;;;;;;3.03;45.41;97556.75;29373;215;63005;-60
2022/03/10 01:34:30;;;;;;;0.60;0.60;;;;;;;3.05;45.45;97551.16;29373;231;63009;-61
2022/03/10 01:35:03;;;;;;;0.60;0.60;;;;;;;3.05;45.34;97548.47;29373;249;63005;-61
2022/03/10 01:35:34;;;;;;;0.60;0.60;;;;;;;3.05;45.33;97549.28;29373;269;63009;-60
2022/03/10 01:36:05;;;;;;;0.60;0.60;;;;;;;3.09;45.33;97549.66;29373;228;63009;-61
2022/03/10 01:36:37;;;;;;;0.60;0.60;;;;;;;3.09;45.22;97547.78;29373;241;63009;-60
2022/03/10 01:37:08;;;;;;;0.57;0.57;;;;;;;3.12;45.11;97546.50;29373;230;63004;-60
2022/03/10 01:37:39;;;;;;;0.60;0.60;;;;;;;3.13;45.00;97542.75;29371;203;64013;-61
2022/03/10 01:38:10;;;;;;;0.60;0.60;;;;;;;3.14;44.81;97547.88;29373;212;63011;-62
2022/03/10 01:38:42;;;;;;;0.50;0.50;;;;;;;3.12;44.94;97544.63;29373;255;63009;-61
2022/03/10 01:39:13;;;;;;;0.60;0.60;;;;;;;3.12;45.00;97543.81;29371;202;64009;-60
2022/03/10 01:39:45;;;;;;;0.68;0.68;;;;;;;3.14;45.04;97547.88;29373;206;63008;-61
2022/03/10 01:40:18;;;;;;;0.60;0.60;;;;;;;3.16;45.12;97544.97;29373;228;63005;-62
2022/03/10 01:40:49;;;;;;;0.60;0.60;;;;;;;3.16;44.86;97551.16;29373;197;63009;-61
2022/03/10 01:41:20;;;;;;;0.60;0.60;;;;;;;3.17;44.86;97550.12;29373;199;63005;-61
2022/03/10 01:41:51;;;;;;;0.60;0.60;;;;;;;3.16;45.09;97550.34;29373;215;63009;-61
2022/03/10 01:42:23;;;;;;;0.60;0.60;;;;;;;3.16;45.05;97550.34;29373;264;63005;-61
2022/03/10 01:42:54;;;;;;;0.60;0.60;;;;;;;3.14;44.96;97547.88;29373;220;63009;-61
2022/03/10 01:43:25;;;;;;;0.60;0.60;;;;;;;3.13;45.02;97548.13;29371;257;64009;-61
2022/03/10 01:43:58;;;;;;;0.68;0.68;;;;;;;3.12;44.96;97543.81;29373;272;63009;-61
2022/03/10 01:44:29;;;;;;;5.12;4.87;;;;;;;3.10;45.10;97541.38;29373;242;63004;-61
2022/03/10 01:45:01;;;;;;;0.60;0.60;;;;;;;3.11;44.90;97551.06;29373;199;63009;-60
2022/03/10 01:45:33;;;;;;;0.60;0.60;;;;;;;3.14;45.07;97552.44;29373;219;63004;-61
2022/03/10 01:46:04;;;;;;;0.73;0.73;;;;;;;3.14;45.15;97547.88;29373;202;63008;-63
2022/03/10 01:46:36;;;;;;;0.60;0.60;;;;;;;3.15;44.85;97551.38;29373;212;63004;-62
2022/03/10 01:47:08;;;;;;;0.60;0.60;;;;;;;3.11;45.03;97553.75;29371;213;64013;-60
2022/03/10 01:47:40;;;;;;;0.60;0.60;;;;;;;3.09;44.83;97553.16;29373;237;63004;-61
2022/03/10 01:48:11;;;;;;;0.60;0.60;;;;;;;3.08;45.02;97551.50;29373;284;63009;-62
2022/03/10 01:48:43;;;;;;;0.60;0.60;;;;;;;3.06;45.29;97550.91;29373;207;63018;-62
2022/03/10 01:49:15;;;;;;;0.50;0.50;;;;;;;3.03;45.29;97546.00;29371;234;64013;-61
2022/03/10 01:49:46;;;;;;;0.60;0.60;;;;;;;3.01;45.43;97553.47;29371;197;64009;-61
2022/03/10 01:50:18;;;;;;;0.60;0.60;;;;;;;2.99;45.61;97552.88;29373;210;63009;-60
2022/03/10 01:50:49;;;;;;;0.60;0.60;;;;;;;2.95;45.58;97551.69;29373;203;63005;-62
2022/03/10 01:51:21;;;;;;;0.60;0.60;;;;;;;2.93;45.91;97559.12;29373;213;63009;-61
2022/03/10 01:51:53;;;;;;;0.60;0.60;;;;;;;2.91;45.95;97558.56;29373;277;63004;-61
2022/03/10 01:52:24;;;;;;;0.60;0.60;;;;;;;2.89;45.88;97555.28;29373;202;63009;-61
2022/03/10 01:52:56;;;;;;;0.60;0.60;;;;;;;2.86;46.11;97555.72;29371;254;64009;-61
2022/03/10 01:53:27;;;;;;;0.60;0.60;;;;;;;2.84;46.14;97557.81;29373;213;63009;-61
2022/03/10 01:53:58;;;;;;;0.60;0.60;;;;;;;2.82;46.22;97554.53;29373;197;63004;-60
2022/03/10 01:54:30;;;;;;;0.60;0.60;;;;;;;2.80;46.25;97562.00;29373;225;63009;-61
2022/03/10 01:55:02;;;;;;;0.65;0.65;;;;;;;2.78;46.33;97548.81;29373;219;63005;-61
2022/03/10 01:55:34;;;;;;;0.60;0.60;;;;;;;2.76;46.57;97550.94;29373;209;63009;-60
2022/03/10 01:56:05;;;;;;;0.60;0.60;;;;;;;2.75;46.54;97553.84;29373;230;63004;-62
2022/03/10 01:56:39;;;;;;;0.60;0.60;;;;;;;2.74;46.60;97560.25;29373;203;63009;-62
2022/03/10 01:57:11;;;;;;;0.60;0.60;;;;;;;2.73;46.75;97553.25;29373;215;63005;-61
2022/03/10 01:57:43;;;;;;;0.60;0.60;;;;;;;2.72;46.69;97556.97;29373;253;63009;-61
2022/03/10 01:58:15;;;;;;;0.60;0.60;;;;;;;2.72;46.67;97559.66;29371;273;64009;-61
2022/03/10 01:58:48;;;;;;;0.60;0.60;;;;;;;2.71;46.78;97555.34;29373;250;63004;-62
2022/03/10 01:59:20;;;;;;;0.60;0.60;;;;;;;2.68;46.74;97549.38;29373;251;63004;-62
2022/03/10 01:59:52;;;;;;;0.60;0.60;;;;;;;2.67;47.13;97563.81;29373;222;63009;-61
2022/03/10 02:00:23;;;;;;;0.60;0.60;;;;;;;2.65;47.19;97563.22;29373;237;63004;-61
2022/03/10 02:00:55;;;;;;;0.60;0.60;;;;;;;2.63;47.14;97556.47;29373;228;63009;-61
2022/03/10 02:01:27;;;;;;;0.60;0.60;;;;;;;2.61;47.32;97556.69;29373;207;63004;-61
2022/03/10 02:01:58;;;;;;;0.60;0.60;;;;;;;2.61;47.34;97558.53;29373;275;63009;-62
2022/03/10 02:02:30;;;;;;;0.60;0.60;;;;;;;2.60;47.37;97555.03;29373;347;63005;-62
2022/03/10 02:03:01;;;;;;;0.60;0.60;;;;;;;2.58;47.67;97554.47;29373;221;63009;-61
2022/03/10 02:03:32;;;;;;;0.60;0.60;;;;;;;2.57;47.31;97552.81;29371;214;64009;-61
2022/03/10 02:04:05;;;;;;;0.50;0.50;;;;;;;2.56;47.77;97556.53;29371;253;64013;-61
2022/03/10 02:04:36;;;;;;;0.60;0.60;;;;;;;2.55;47.86;97562.94;29373;240;63005;-61
2022/03/10 02:05:09;;;;;;;0.60;0.60;;;;;;;2.53;47.52;97551.62;29373;214;63009;-61
2022/03/10 02:05:40;;;;;;;0.60;0.60;;;;;;;2.52;47.65;97558.03;29371;237;64009;-61
2022/03/10 02:06:13;;;;;;;3.97;3.70;;;;;;;2.52;47.71;97555.34;29373;212;63009;-61
2022/03/10 02:06:44;;;;;;;0.60;0.60;;;;;;;2.52;47.82;97560.72;29373;234;63004;-60
2022/03/10 02:10:35;;;;;;;0.60;0.60;;;;;;;2.50;47.87;97560.13;29371;218;64014;-60
2022/03/10 02:11:06;;;;;;;0.70;0.70;;;;;;;2.47;47.74;97557.06;29373;241;63005;-62
2022/03/10 02:11:38;;;;;;;0.52;0.52;;;;;;;2.46;47.77;97552.75;29373;273;63009;-61
2022/03/10 02:12:10;;;;;;;0.60;0.60;;;;;;;2.45;47.75;97559.97;29373;225;63005;-61
