Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:24;;;;;;;8.38;5.05;;;;;;;;;;143731;602;47022;-86
2021/07/13 00:02:52;;;;;;;8.48;5.35;;;;;;;;;;143732;570;46012;-87
2021/07/13 00:05:20;;;;;;;7.62;5.05;;;;;;;;;;143731;982;47020;-87
2021/07/13 00:07:48;;;;;;;12.48;5.03;;;;;;;;;;143735;611;46019;-86
2021/07/13 00:10:18;;;;;;;8.23;5.03;;;;;;;;;;143734;564;46023;-87
2021/07/13 00:12:44;;;;;;;12.30;5.43;;;;;;;;;;143732;632;47020;-88
2021/07/13 00:15:18;;;;;;;8.95;5.43;;;;;;;;;;143735;586;46020;-87
2021/07/13 00:17:45;;;;;;;14.40;4.85;;;;;;;;;;143734;581;46020;-87
2021/07/13 00:20:13;;;;;;;12.37;4.97;;;;;;;;;;143730;598;47022;-87
2021/07/13 00:22:41;;;;;;;8.07;5.10;;;;;;;;;;143731;616;46021;-86
2021/07/13 00:25:12;;;;;;;11.10;5.75;;;;;;;;;;143733;643;47020;-86
2021/07/13 00:27:39;;;;;;;17.35;6.05;;;;;;;;;;143733;564;46012;-85
2021/07/13 00:30:10;;;;;;;10.60;5.15;;;;;;;;;;143733;981;46021;-85
2021/07/13 00:32:37;;;;;;;6.82;4.95;;;;;;;;;;143732;590;46020;-85
2021/07/13 00:35:06;;;;;;;9.65;5.10;;;;;;;;;;143730;582;47020;-86
2021/07/13 00:37:34;;;;;;;12.45;5.20;;;;;;;;;;143733;971;47020;-86
2021/07/13 00:40:01;;;;;;;14.40;5.40;;;;;;;;;;143733;594;46020;-85
2021/07/13 00:42:27;;;;;;;6.03;5.18;;;;;;;;;;143731;921;46020;-85
2021/07/13 00:44:54;;;;;;;9.23;5.70;;;;;;;;;;143734;582;46020;-85
2021/07/13 00:47:25;;;;;;;9.27;5.78;;;;;;;;;;143734;569;46010;-85
2021/07/13 00:49:51;;;;;;;9.48;5.47;;;;;;;;;;143734;566;46020;-86
2021/07/13 00:52:19;;;;;;;6.10;5.50;;;;;;;;;;143731;586;46012;-87
2021/07/13 00:54:49;;;;;;;8.63;5.95;;;;;;;;;;143731;565;46021;-85
2021/07/13 00:57:20;;;;;;;9.90;5.07;;;;;;;;;;143734;895;46012;-83
2021/07/13 00:59:48;;;;;;;8.48;5.40;;;;;;;;;;143734;683;47022;-86
2021/07/13 01:02:19;;;;;;;11.00;5.37;;;;;;;;;;143733;735;46010;-86
2021/07/13 01:05:00;;;;;;;8.98;5.90;;;;;;;;;;143732;610;47020;-86
2021/07/13 01:07:44;;;;;;;5.25;4.75;;;;;;;;;;143732;580;47010;-86
2021/07/13 01:10:37;;;;;;;6.57;5.80;;;;;;;;;;143733;980;46023;-85
2021/07/13 01:13:16;;;;;;;8.93;5.60;;;;;;;;;;143731;942;46020;-86
2021/07/13 01:15:51;;;;;;;11.63;6.62;;;;;;;;;;143731;564;47021;-86
2021/07/13 01:18:28;;;;;;;6.22;5.35;;;;;;;;;;143733;591;46012;-85
2021/07/13 01:21:27;;;;;;;6.93;5.45;;;;;;;;;;143730;565;47020;-86
2021/07/13 01:24:20;;;;;;;7.35;5.32;;;;;;;;;;143730;642;47021;-87
2021/07/13 01:27:30;;;;;;;6.30;5.70;;;;;;;;;;143731;596;47020;-85
2021/07/13 01:30:02;;;;;;;6.37;5.07;;;;;;;;;;143735;580;46011;-86
2021/07/13 01:32:30;;;;;;;9.07;5.32;;;;;;;;;;143732;602;46023;-86
2021/07/13 01:35:04;;;;;;;9.43;5.05;;;;;;;;;;143731;569;46012;-86
2021/07/13 01:37:32;;;;;;;10.73;5.78;;;;;;;;;;143734;580;46021;-86
2021/07/13 01:40:01;;;;;;;11.75;6.00;;;;;;;;;;143735;559;47010;-86
2021/07/13 01:42:28;;;;;;;11.93;5.78;;;;;;;;;;143732;594;47022;-86
2021/07/13 01:44:58;;;;;;;9.68;5.28;;;;;;;;;;143732;599;46012;-87
2021/07/13 01:47:27;;;;;;;9.55;5.72;;;;;;;;;;143733;672;46020;-86
2021/07/13 01:49:57;;;;;;;7.00;5.40;;;;;;;;;;143732;590;46020;-87
2021/07/13 01:52:24;;;;;;;10.77;6.37;;;;;;;;;;143730;723;46029;-86
2021/07/13 01:54:52;;;;;;;16.30;6.07;;;;;;;;;;143730;641;46012;-86
2021/07/13 01:57:20;;;;;;;18.08;6.32;;;;;;;;;;143734;581;46035;-86
2021/07/13 01:59:47;;;;;;;12.07;5.65;;;;;;;;;;143735;596;46010;-85
2021/07/13 02:02:15;;;;;;;10.43;6.32;;;;;;;;;;143733;579;47020;-87
2021/07/13 02:04:46;;;;;;;9.40;5.70;;;;;;;;;;143731;589;46012;-86
2021/07/13 02:07:26;;;;;;;6.75;5.25;;;;;;;;;;143734;589;46021;-85
2021/07/13 02:09:53;;;;;;;13.52;5.72;;;;;;;;;;143733;587;46018;-85
2021/07/13 02:12:20;;;;;;;8.10;6.03;;;;;;;;;;143729;570;46022;-85
2021/07/13 02:14:46;;;;;;;11.98;5.90;;;;;;;;;;143731;582;46012;-85
2021/07/13 02:17:13;;;;;;;6.85;5.40;;;;;;;;;;143734;569;46018;-84
2021/07/13 02:19:39;;;;;;;8.75;5.82;;;;;;;;;;143734;564;46012;-85
2021/07/13 02:22:07;;;;;;;14.57;5.82;;;;;;;;;;143733;566;46051;-85
2021/07/13 02:24:33;;;;;;;8.40;5.85;;;;;;;;;;143732;609;46012;-87
2021/07/13 02:27:15;;;;;;;7.65;5.75;;;;;;;;;;143733;665;47020;-85
2021/07/13 02:29:49;;;;;;;10.25;5.55;;;;;;;;;;143735;565;46010;-85
2021/07/13 02:33:05;;;;;;;7.72;5.57;;;;;;;;;;143735;575;46023;-85
2021/07/13 02:35:45;;;;;;;12.07;6.03;;;;;;;;;;143733;576;46020;-85
2021/07/13 02:38:13;;;;;;;7.00;5.00;;;;;;;;;;143734;623;46012;-85
2021/07/13 02:40:40;;;;;;;10.75;6.22;;;;;;;;;;143734;636;46012;-84
2021/07/13 02:43:07;;;;;;;9.43;5.65;;;;;;;;;;143733;584;46020;-87
2021/07/13 02:45:35;;;;;;;11.65;5.60;;;;;;;;;;143730;595;46915;-85
2021/07/13 02:48:04;;;;;;;7.32;5.50;;;;;;;;;;143733;601;46020;-86
2021/07/13 02:50:32;;;;;;;7.72;5.35;;;;;;;;;;143735;593;46018;-85
2021/07/13 02:52:59;;;;;;;9.13;5.43;;;;;;;;;;143732;573;47022;-86
2021/07/13 02:55:30;;;;;;;6.85;5.60;;;;;;;;;;143733;565;46020;-86
2021/07/13 02:57:59;;;;;;;7.28;6.12;;;;;;;;;;143735;594;47020;-86
2021/07/13 03:00:28;;;;;;;13.50;5.97;;;;;;;;;;143734;587;46012;-85
2021/07/13 03:03:04;;;;;;;10.90;6.28;;;;;;;;;;143736;606;46022;-85
2021/07/13 03:05:31;;;;;;;11.07;6.90;;;;;;;;;;143732;570;46013;-87
2021/07/13 03:07:58;;;;;;;10.52;7.35;;;;;;;;;;143731;589;47021;-85
2021/07/13 03:10:30;;;;;;;11.65;6.57;;;;;;;;;;143733;676;46012;-84
2021/07/13 03:12:57;;;;;;;8.90;6.47;;;;;;;;;;143730;579;47022;-85
2021/07/13 03:15:31;;;;;;;10.82;6.25;;;;;;;;;;143732;569;46915;-85
2021/07/13 03:18:00;;;;;;;6.95;6.30;;;;;;;;;;143732;625;47020;-86
2021/07/13 03:20:27;;;;;;;12.43;5.97;;;;;;;;;;143736;570;46020;-85
2021/07/13 03:22:56;;;;;;;13.77;5.55;;;;;;;;;;143733;826;46023;-85
2021/07/13 03:25:39;;;;;;;8.05;6.22;;;;;;;;;;143731;587;46914;-86
2021/07/13 03:28:06;;;;;;;8.25;6.18;;;;;;;;;;143732;787;47020;-85
2021/07/13 03:30:35;;;;;;;6.45;5.28;;;;;;;;;;143734;811;46012;-86
2021/07/13 03:33:03;;;;;;;8.50;5.93;;;;;;;;;;143732;584;47020;-85
2021/07/13 03:35:30;;;;;;;13.98;6.65;;;;;;;;;;143731;587;46012;-85
2021/07/13 03:37:59;;;;;;;11.77;6.18;;;;;;;;;;143735;579;46021;-86
2021/07/13 03:40:28;;;;;;;9.77;5.45;;;;;;;;;;143736;579;46010;-87
2021/07/13 03:42:56;;;;;;;13.77;5.45;;;;;;;;;;143730;809;47020;-85
2021/07/13 03:45:28;;;;;;;12.98;6.00;;;;;;;;;;143735;604;46010;-87
2021/07/13 03:48:01;;;;;;;11.77;6.10;;;;;;;;;;143731;597;47012;-86
2021/07/13 03:50:34;;;;;;;15.20;6.10;;;;;;;;;;143735;658;46013;-86
2021/07/13 03:53:04;;;;;;;12.93;5.70;;;;;;;;;;143730;574;47021;-85
2021/07/13 03:55:31;;;;;;;8.40;5.75;;;;;;;;;;143733;625;46020;-85
2021/07/13 03:57:59;;;;;;;12.18;5.90;;;;;;;;;;143731;587;47020;-86
2021/07/13 04:00:32;;;;;;;18.40;6.65;;;;;;;;;;143735;594;47021;-85
2021/07/13 04:02:59;;;;;;;13.23;6.95;;;;;;;;;;143733;597;47020;-85
2021/07/13 04:05:28;;;;;;;10.45;5.82;;;;;;;;;;143736;606;46010;-86
2021/07/13 04:07:56;;;;;;;12.80;5.57;;;;;;;;;;143734;611;47021;-85
2021/07/13 04:10:23;;;;;;;24.63;8.55;;;;;;;;;;143735;566;46012;-85
2021/07/13 04:12:49;;;;;;;13.00;6.18;;;;;;;;;;143732;566;47021;-85
2021/07/13 04:15:17;;;;;;;14.02;6.20;;;;;;;;;;143734;569;46020;-85
2021/07/13 04:17:45;;;;;;;17.48;6.32;;;;;;;;;;143733;591;47020;-86
2021/07/13 04:20:12;;;;;;;19.08;6.22;;;;;;;;;;143736;565;47019;-87
2021/07/13 04:22:41;;;;;;;22.05;6.47;;;;;;;;;;143733;773;47023;-87
2021/07/13 04:25:09;;;;;;;13.80;6.53;;;;;;;;;;143734;589;46010;-86
2021/07/13 04:27:36;;;;;;;17.48;5.95;;;;;;;;;;143735;554;47020;-86
2021/07/13 04:30:15;;;;;;;16.75;6.40;;;;;;;;;;143736;618;46010;-87
2021/07/13 04:32:41;;;;;;;18.10;7.43;;;;;;;;;;143733;650;47022;-87
2021/07/13 04:35:09;;;;;;;13.62;6.97;;;;;;;;;;143733;770;47021;-87
2021/07/13 04:37:35;;;;;;;18.23;8.48;;;;;;;;;;143735;600;46012;-86
2021/07/13 04:40:03;;;;;;;9.73;6.35;;;;;;;;;;143734;852;46012;-86
2021/07/13 04:42:30;;;;;;;11.30;6.28;;;;;;;;;;143732;592;47022;-87
2021/07/13 04:44:57;;;;;;;14.87;6.97;;;;;;;;;;143732;607;46013;-86
2021/07/13 04:47:25;;;;;;;11.55;6.80;;;;;;;;;;143735;575;46020;-87
2021/07/13 04:49:52;;;;;;;21.65;6.78;;;;;;;;;;143737;765;47018;-87
2021/07/13 04:52:18;;;;;;;15.55;7.10;;;;;;;;;;143733;564;46053;-85
2021/07/13 04:54:46;;;;;;;23.92;7.22;;;;;;;;;;143733;600;46012;-87
2021/07/13 04:57:13;;;;;;;12.50;5.97;;;;;;;;;;143734;975;47020;-85
2021/07/13 04:59:39;;;;;;;16.62;6.25;;;;;;;;;;143736;585;46012;-84
2021/07/13 05:02:06;;;;;;;14.07;6.10;;;;;;;;;;143734;597;46012;-85
2021/07/13 05:04:33;;;;;;;12.40;6.95;;;;;;;;;;143732;564;46915;-86
2021/07/13 05:06:59;;;;;;;19.83;7.47;;;;;;;;;;143733;588;47021;-86
2021/07/13 05:09:26;;;;;;;15.73;6.60;;;;;;;;;;143736;684;46012;-85
2021/07/13 05:11:53;;;;;;;15.68;6.00;;;;;;;;;;143732;647;47022;-86
2021/07/13 05:14:19;;;;;;;17.55;7.05;;;;;;;;;;143734;591;46020;-87
2021/07/13 05:16:46;;;;;;;10.07;6.37;;;;;;;;;;143733;582;47020;-86
2021/07/13 05:19:14;;;;;;;52.95;9.70;;;;;;;;;;143735;606;46012;-84
2021/07/13 05:21:44;;;;;;;11.07;5.95;;;;;;;;;;143733;597;48020;-85
2021/07/13 05:24:21;;;;;;;39.17;7.20;;;;;;;;;;143733;629;46914;-86
2021/07/13 05:26:48;;;;;;;8.30;5.87;;;;;;;;;;143735;588;47020;-87
2021/07/13 05:29:15;;;;;;;9.90;5.80;;;;;;;;;;143736;567;46013;-85
2021/07/13 05:31:43;;;;;;;18.30;7.00;;;;;;;;;;143733;564;47022;-86
2021/07/13 05:34:10;;;;;;;11.50;5.93;;;;;;;;;;143734;978;46010;-86
2021/07/13 05:36:37;;;;;;;9.13;6.43;;;;;;;;;;143735;575;47018;-85
2021/07/13 05:39:06;;;;;;;19.52;6.15;;;;;;;;;;143735;581;46012;-86
2021/07/13 05:41:33;;;;;;;17.42;7.15;;;;;;;;;;143734;836;47020;-84
2021/07/13 05:44:00;;;;;;;12.88;6.25;;;;;;;;;;143733;972;46010;-85
2021/07/13 05:46:28;;;;;;;19.67;6.55;;;;;;;;;;143735;964;47020;-86
2021/07/13 05:48:56;;;;;;;21.02;7.10;;;;;;;;;;143734;590;46012;-86
2021/07/13 05:51:23;;;;;;;18.65;7.40;;;;;;;;;;143733;573;47023;-84
2021/07/13 05:53:50;;;;;;;19.48;7.78;;;;;;;;;;143733;974;46010;-85
2021/07/13 05:56:16;;;;;;;9.68;5.85;;;;;;;;;;143731;978;47020;-84
2021/07/13 05:58:43;;;;;;;15.20;6.43;;;;;;;;;;143735;565;46012;-86
2021/07/13 06:01:09;;;;;;;15.70;7.25;;;;;;;;;;143734;571;46020;-85
2021/07/13 06:03:36;;;;;;;31.33;8.30;;;;;;;;;;143732;606;46012;-84
2021/07/13 06:06:02;;;;;;;52.60;10.38;;;;;;;;;;143735;906;47018;-87
2021/07/13 06:08:29;;;;;;;11.68;7.72;;;;;;;;;;143734;564;46020;-86
2021/07/13 06:10:56;;;;;;;13.88;7.90;;;;;;;;;;143733;972;47020;-85
2021/07/13 06:13:24;;;;;;;14.50;9.13;;;;;;;;;;143732;566;46915;-86
2021/07/13 06:15:50;;;;;;;13.55;8.52;;;;;;;;;;143735;570;47020;-86
2021/07/13 06:18:20;;;;;;;35.63;10.57;;;;;;;;;;143734;624;46018;-86
2021/07/13 06:20:47;;;;;;;19.52;9.38;;;;;;;;;;143732;573;47022;-85
2021/07/13 06:23:14;;;;;;;72.07;13.43;;;;;;;;;;143733;736;46020;-86
2021/07/13 06:25:42;;;;;;;18.87;9.80;;;;;;;;;;143732;587;48020;-86
2021/07/13 06:28:09;;;;;;;12.52;8.48;;;;;;;;;;143733;599;47012;-85
2021/07/13 06:30:36;;;;;;;45.85;11.43;;;;;;;;;;143731;745;47020;-86
2021/07/13 06:33:03;;;;;;;13.05;9.55;;;;;;;;;;143734;942;46020;-86
2021/07/13 06:35:30;;;;;;;10.55;9.43;;;;;;;;;;143734;721;47020;-88
2021/07/13 06:37:58;;;;;;;11.57;9.05;;;;;;;;;;143736;577;46010;-83
2021/07/13 06:40:26;;;;;;;17.42;9.25;;;;;;;;;;143732;587;47020;-86
2021/07/13 06:42:53;;;;;;;21.87;9.27;;;;;;;;;;143733;570;46010;-87
2021/07/13 06:45:20;;;;;;;19.52;10.20;;;;;;;;;;143733;569;47020;-85
2021/07/13 06:47:53;;;;;;;29.37;10.02;;;;;;;;;;143735;719;46026;-85
2021/07/13 06:50:20;;;;;;;23.67;7.43;;;;;;;;;;143731;789;47022;-85
2021/07/13 06:52:46;;;;;;;23.30;8.77;;;;;;;;;;143733;569;47012;-85
2021/07/13 06:55:13;;;;;;;33.10;9.98;;;;;;;;;;143735;596;47020;-84
2021/07/13 06:57:39;;;;;;;13.25;7.93;;;;;;;;;;143736;684;46011;-85
2021/07/13 07:00:08;;;;;;;10.45;8.25;;;;;;;;;;143735;601;46029;-86
2021/07/13 07:02:34;;;;;;;12.30;9.13;;;;;;;;;;143732;590;46012;-85
2021/07/13 07:05:01;;;;;;;17.60;9.82;;;;;;;;;;143735;589;47021;-85
2021/07/13 07:07:35;;;;;;;14.00;9.10;;;;;;;;;;143734;584;46012;-85
2021/07/13 07:10:02;;;;;;;16.65;9.27;;;;;;;;;;143734;668;46020;-84
2021/07/13 07:12:29;;;;;;;14.00;9.63;;;;;;;;;;143733;647;46024;-85
2021/07/13 07:15:21;;;;;;;13.90;9.00;;;;;;;;;;143732;592;47012;-87
2021/07/13 07:17:49;;;;;;;9.80;7.93;;;;;;;;;;143735;678;47020;-85
2021/07/13 07:20:18;;;;;;;10.65;8.18;;;;;;;;;;143733;573;47022;-84
2021/07/13 07:22:45;;;;;;;14.85;8.60;;;;;;;;;;143733;564;47020;-84
2021/07/13 07:25:13;;;;;;;17.48;8.02;;;;;;;;;;143736;564;46049;-86
2021/07/13 07:27:39;;;;;;;9.98;6.20;;;;;;;;;;143737;610;46048;-85
2021/07/13 07:30:08;;;;;;;10.05;6.75;;;;;;;;;;143733;595;47022;-85
2021/07/13 07:32:36;;;;;;;12.57;6.15;;;;;;;;;;143733;637;46012;-84
2021/07/13 07:35:04;;;;;;;12.48;6.55;;;;;;;;;;143732;601;47021;-87
2021/07/13 07:37:31;;;;;;;7.82;5.90;;;;;;;;;;143735;651;46020;-84
2021/07/13 07:39:58;;;;;;;9.70;5.55;;;;;;;;;;143732;575;47022;-84
2021/07/13 07:42:24;;;;;;;13.90;6.80;;;;;;;;;;143733;681;46010;-85
2021/07/13 07:44:51;;;;;;;8.35;5.07;;;;;;;;;;143734;629;47020;-86
2021/07/13 07:47:18;;;;;;;10.55;5.90;;;;;;;;;;143734;663;46018;-85
2021/07/13 07:49:44;;;;;;;10.30;5.78;;;;;;;;;;143732;595;46022;-84
2021/07/13 07:52:11;;;;;;;9.75;5.30;;;;;;;;;;143730;582;46915;-85
2021/07/13 07:54:37;;;;;;;15.30;5.50;;;;;;;;;;143732;687;48020;-86
2021/07/13 07:57:04;;;;;;;10.70;5.62;;;;;;;;;;143734;581;46019;-85
2021/07/13 07:59:31;;;;;;;14.68;6.15;;;;;;;;;;143731;571;46012;-85
2021/07/13 08:01:57;;;;;;;8.40;5.82;;;;;;;;;;143730;738;46012;-86
2021/07/13 08:04:24;;;;;;;13.23;5.37;;;;;;;;;;143735;599;46021;-85
2021/07/13 08:06:51;;;;;;;17.75;5.57;;;;;;;;;;143733;576;46010;-85
2021/07/13 08:09:17;;;;;;;11.07;5.87;;;;;;;;;;143731;689;47022;-87
2021/07/13 08:11:45;;;;;;;11.70;5.47;;;;;;;;;;143730;569;47011;-85
2021/07/13 08:14:13;;;;;;;5.55;4.82;;;;;;;;;;143733;602;46020;-85
2021/07/13 08:16:45;;;;;;;8.60;5.90;;;;;;;;;;143734;582;46020;-86
2021/07/13 08:19:12;;;;;;;13.18;4.93;;;;;;;;;;143731;587;46022;-85
2021/07/13 08:21:38;;;;;;;7.37;4.90;;;;;;;;;;143733;606;46012;-86
2021/07/13 08:24:05;;;;;;;10.20;6.22;;;;;;;;;;143724;580;47012;-86
2021/07/13 08:26:32;;;;;;;21.27;6.03;;;;;;;;;;143734;609;46019;-84
2021/07/13 08:28:59;;;;;;;10.93;6.40;;;;;;;;;;143731;564;47023;-86
2021/07/13 08:31:26;;;;;;;20.10;6.10;;;;;;;;;;143734;721;46020;-85
2021/07/13 08:33:54;;;;;;;13.88;6.65;;;;;;;;;;143737;642;45021;-86
2021/07/13 08:36:22;;;;;;;7.07;5.72;;;;;;;;;;143738;645;45021;-84
2021/07/13 08:38:49;;;;;;;8.75;5.32;;;;;;;;;;143732;566;46022;-85
2021/07/13 08:41:20;;;;;;;7.87;4.72;;;;;;;;;;143731;732;46010;-86
2021/07/13 08:43:47;;;;;;;8.30;5.45;;;;;;;;;;143732;672;46021;-84
2021/07/13 08:46:15;;;;;;;9.48;5.60;;;;;;;;;;143734;585;46018;-85
2021/07/13 08:48:42;;;;;;;6.10;5.20;;;;;;;;;;143728;608;47012;-85
2021/07/13 08:51:32;;;;;;;8.00;4.28;;;;;;;;;;143731;662;46010;-86
2021/07/13 08:54:02;;;;;;;6.32;4.18;;;;;;;;;;143735;597;46020;-86
2021/07/13 08:56:31;;;;;;;10.02;4.90;;;;;;;;;;143734;571;46010;-86
2021/07/13 08:58:57;;;;;;;8.20;4.82;;;;;;;;;;143729;585;47023;-86
2021/07/13 09:01:27;;;;;;;17.48;4.82;;;;;;;;;;143733;597;46010;-86
2021/07/13 09:03:56;;;;;;;23.10;6.05;;;;;;;;;;143732;609;47021;-86
2021/07/13 09:06:24;;;;;;;8.13;5.07;;;;;;;;;;143734;566;46010;-86
2021/07/13 09:08:51;;;;;;;7.32;4.85;;;;;;;;;;143733;569;46022;-85
2021/07/13 09:11:22;;;;;;;6.90;4.60;;;;;;;;;;143730;588;46021;-86
2021/07/13 09:13:51;;;;;;;7.87;4.62;;;;;;;;;;143731;581;47021;-85
2021/07/13 09:16:33;;;;;;;6.78;4.32;;;;;;;;;;143733;602;46012;-85
2021/07/13 09:19:00;;;;;;;;;;;;;;;;;;143736;977;47021;-84
2021/07/13 09:21:35;;;;;;;6.43;4.87;;;;;;;;;;143736;566;46014;-85
2021/07/13 09:24:21;;;;;;;10.10;4.85;;;;;;;;;;143734;573;46020;-86
2021/07/13 09:26:53;;;;;;;8.15;4.32;;;;;;;;;;143734;564;46013;-85
2021/07/13 09:29:42;;;;;;;8.27;4.35;;;;;;;;;;143734;657;46020;-86
2021/07/13 09:32:24;;;;;;;6.95;4.95;;;;;;;;;;143731;624;46012;-86
2021/07/13 09:34:56;;;;;;;10.05;4.90;;;;;;;;;;143733;582;46021;-86
2021/07/13 09:37:31;;;;;;;7.20;4.70;;;;;;;;;;143732;599;46020;-85
2021/07/13 09:40:10;;;;;;;7.15;4.68;;;;;;;;;;143729;712;47020;-85
2021/07/13 09:42:45;;;;;;;6.15;4.53;;;;;;;;;;143731;606;46013;-83
2021/07/13 09:45:24;;;;;;;9.82;4.95;;;;;;;;;;143731;569;46020;-86
2021/07/13 09:47:55;;;;;;;12.20;4.87;;;;;;;;;;143734;675;46012;-86
2021/07/13 09:50:43;;;;;;;6.93;4.17;;;;;;;;;;143731;659;47023;-87
2021/07/13 09:53:15;;;;;;;17.85;5.68;;;;;;;;;;143732;641;46012;-87
2021/07/13 09:55:43;;;;;;;9.70;4.97;;;;;;;;;;143734;604;47020;-86
2021/07/13 09:58:14;;;;;;;5.87;5.03;;;;;;;;;;143735;572;46018;-86
2021/07/13 10:00:42;;;;;;;5.05;4.55;;;;;;;;;;143734;566;46022;-85
2021/07/13 10:03:23;;;;;;;7.22;5.00;;;;;;;;;;143731;587;46012;-86
2021/07/13 10:05:52;;;;;;;8.68;4.47;;;;;;;;;;143733;597;47020;-86
2021/07/13 10:08:21;;;;;;;5.72;4.80;;;;;;;;;;143734;692;46020;-85
2021/07/13 10:10:49;;;;;;;8.48;5.10;;;;;;;;;;143732;564;47021;-86
2021/07/13 10:13:17;;;;;;;13.32;4.90;;;;;;;;;;143732;604;47020;-85
2021/07/13 10:15:45;;;;;;;8.98;5.07;;;;;;;;;;143734;601;46044;-86
2021/07/13 10:18:11;;;;;;;9.98;5.30;;;;;;;;;;143733;580;46013;-87
2021/07/13 10:20:39;;;;;;;16.85;6.20;;;;;;;;;;143731;599;46023;-88
2021/07/13 10:23:09;;;;;;;7.97;5.15;;;;;;;;;;143731;705;46012;-86
2021/07/13 10:25:41;;;;;;;9.27;4.85;;;;;;;;;;143733;677;46020;-87
2021/07/13 10:28:08;;;;;;;7.43;4.50;;;;;;;;;;143734;576;46018;-87
2021/07/13 10:30:38;;;;;;;6.70;4.68;;;;;;;;;;143728;579;47020;-86
2021/07/13 10:33:37;;;;;;;7.95;5.03;;;;;;;;;;143733;578;46040;-86
2021/07/13 10:36:30;;;;;;;13.27;5.25;;;;;;;;;;143730;572;47020;-85
2021/07/13 10:39:25;;;;;;;6.78;5.50;;;;;;;;;;143733;587;47018;-85
2021/07/13 10:41:52;;;;;;;10.98;5.07;;;;;;;;;;143729;574;47021;-87
2021/07/13 10:44:51;;;;;;;16.00;5.85;;;;;;;;;;143731;611;46020;-86
2021/07/13 10:47:26;;;;;;;11.75;5.35;;;;;;;;;;143732;626;47020;-87
2021/07/13 10:50:36;;;;;;;21.80;5.80;;;;;;;;;;143735;652;46020;-86
2021/07/13 10:53:42;;;;;;;7.25;4.53;;;;;;;;;;143734;665;46020;-87
2021/07/13 10:56:17;;;;;;;7.72;5.70;;;;;;;;;;143733;589;46012;-87
2021/07/13 10:58:51;;;;;;;11.63;5.60;;;;;;;;;;143734;609;46020;-86
2021/07/13 11:01:31;;;;;;;6.53;5.12;;;;;;;;;;143736;608;46020;-85
2021/07/13 11:04:02;;;;;;;7.30;5.00;;;;;;;;;;143734;605;46037;-85
2021/07/13 11:06:53;;;;;;;7.50;5.33;;;;;;;;;;143731;572;46020;-86
2021/07/13 11:09:31;;;;;;;13.48;5.45;;;;;;;;;;143732;651;46020;-88
2021/07/13 11:12:24;;;;;;;8.25;4.87;;;;;;;;;;143736;583;46012;-88
2021/07/13 11:14:54;;;;;;;7.82;5.03;;;;;;;;;;143732;569;46022;-86
2021/07/13 11:17:22;;;;;;;14.75;5.53;;;;;;;;;;143732;580;46015;-85
2021/07/13 11:19:49;;;;;;;6.05;4.95;;;;;;;;;;143732;599;47021;-86
2021/07/13 11:22:18;;;;;;;7.78;5.22;;;;;;;;;;143735;582;46012;-88
2021/07/13 11:24:44;;;;;;;7.97;6.00;;;;;;;;;;143732;608;46022;-88
2021/07/13 11:27:11;;;;;;;11.65;5.45;;;;;;;;;;143732;618;46012;-87
2021/07/13 11:29:48;;;;;;;10.55;5.37;;;;;;;;;;143733;616;46014;-87
2021/07/13 11:32:15;;;;;;;9.60;5.07;;;;;;;;;;143735;595;46013;-86
2021/07/13 11:34:42;;;;;;;11.98;6.30;;;;;;;;;;143731;607;47023;-85
2021/07/13 11:37:09;;;;;;;8.40;4.78;;;;;;;;;;143731;579;46012;-86
2021/07/13 11:39:38;;;;;;;10.43;5.45;;;;;;;;;;143732;570;46020;-88
2021/07/13 11:42:10;;;;;;;8.93;4.87;;;;;;;;;;143736;586;46012;-88
2021/07/13 11:44:38;;;;;;;8.45;5.45;;;;;;;;;;143733;599;46014;-86
2021/07/13 11:47:12;;;;;;;7.35;4.70;;;;;;;;;;143733;598;46012;-87
2021/07/13 11:49:39;;;;;;;12.27;5.55;;;;;;;;;;143733;615;46042;-88
2021/07/13 11:52:11;;;;;;;6.43;5.37;;;;;;;;;;143734;623;46012;-87
2021/07/13 11:54:40;;;;;;;11.30;5.37;;;;;;;;;;143733;626;47020;-88
2021/07/13 11:57:09;;;;;;;6.85;5.65;;;;;;;;;;143731;574;46012;-87
2021/07/13 11:59:36;;;;;;;35.83;6.40;;;;;;;;;;143733;616;47020;-88
2021/07/13 12:02:07;;;;;;;22.77;5.87;;;;;;;;;;143732;583;46020;-88
2021/07/13 12:04:39;;;;;;;13.27;5.32;;;;;;;;;;143730;630;47023;-87
2021/07/13 12:07:06;;;;;;;6.12;4.80;;;;;;;;;;143731;645;46012;-87
2021/07/13 12:09:35;;;;;;;7.00;5.20;;;;;;;;;;143731;617;47020;-87
2021/07/13 12:12:07;;;;;;;15.93;5.62;;;;;;;;;;143733;569;46029;-87
2021/07/13 12:14:39;;;;;;;7.53;5.85;;;;;;;;;;143729;582;47022;-87
2021/07/13 12:17:15;;;;;;;7.22;5.20;;;;;;;;;;143732;623;45917;-88
