Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:01;;;;;;;8.40;5.22;;;;;;;30.58;34.61;100781.62;143728;579;46018;-68
2021/07/13 00:02:31;;;;;;;8.80;5.57;;;;;;;30.58;34.60;100792.47;143730;736;46018;-70
2021/07/13 00:04:58;;;;;;;6.78;5.47;;;;;;;30.57;34.83;100788.91;143730;588;46016;-69
2021/07/13 00:07:25;;;;;;;5.75;5.25;;;;;;;30.56;34.58;100798.03;143729;568;46018;-68
2021/07/13 00:09:52;;;;;;;6.87;5.28;;;;;;;30.56;34.57;100789.91;143732;580;46021;-70
2021/07/13 00:12:19;;;;;;;11.27;5.45;;;;;;;30.53;34.43;100793.78;143729;609;48010;-69
2021/07/13 00:14:46;;;;;;;13.93;5.75;;;;;;;30.54;34.72;100797.34;143730;566;46010;-68
2021/07/13 00:17:13;;;;;;;8.45;5.53;;;;;;;30.53;34.27;100790.19;143727;591;49006;-70
2021/07/13 00:19:40;;;;;;;7.75;5.40;;;;;;;30.52;34.38;100793.91;143726;583;48010;-68
2021/07/13 00:22:07;;;;;;;6.32;5.57;;;;;;;30.51;34.34;100787.59;143737;583;47008;-68
2021/07/13 00:24:34;;;;;;;9.18;5.75;;;;;;;30.51;34.98;100786.75;143729;571;46019;-69
2021/07/13 00:27:02;;;;;;;10.35;5.45;;;;;;;30.50;34.61;100775.06;143728;565;47006;-69
2021/07/13 00:29:29;;;;;;;6.37;5.37;;;;;;;30.50;34.31;100774.19;143727;569;48022;-69
2021/07/13 00:31:56;;;;;;;7.35;5.50;;;;;;;30.49;34.50;100770.62;143727;592;46019;-69
2021/07/13 00:34:24;;;;;;;6.15;5.50;;;;;;;30.49;34.55;100772.50;143726;597;46018;-69
2021/07/13 00:36:51;;;;;;;7.30;5.37;;;;;;;30.47;34.06;100772.63;143729;664;47008;-69
2021/07/13 00:39:18;;;;;;;11.23;5.87;;;;;;;30.45;34.26;100771.88;143727;733;47011;-70
2021/07/13 00:41:45;;;;;;;11.15;5.80;;;;;;;30.42;34.23;100768.59;143728;588;47010;-71
2021/07/13 00:44:13;;;;;;;10.32;5.50;;;;;;;30.40;34.65;100770.53;143730;632;46031;-70
2021/07/13 00:46:48;;;;;;;9.90;5.62;;;;;;;30.36;33.82;100761.81;143730;606;46021;-69
2021/07/13 00:49:17;;;;;;;8.85;5.40;;;;;;;30.36;34.23;100768.09;143732;600;46012;-69
2021/07/13 00:51:47;;;;;;;9.05;5.55;;;;;;;30.34;33.80;100766.53;143731;580;48010;-68
2021/07/13 00:54:15;;;;;;;6.10;5.53;;;;;;;30.32;34.56;100772.09;143729;617;47013;-68
2021/07/13 00:56:43;;;;;;;12.52;5.47;;;;;;;30.32;34.38;100771.22;143729;563;46018;-69
2021/07/13 00:59:11;;;;;;;9.05;5.30;;;;;;;30.32;33.74;100765.78;143729;577;46018;-69
2021/07/13 01:01:39;;;;;;;7.75;5.53;;;;;;;30.31;34.56;100764.94;143727;581;46019;-70
2021/07/13 01:04:08;;;;;;;7.93;5.18;;;;;;;30.31;34.12;100761.38;143728;580;46018;-69
2021/07/13 01:07:14;;;;;;;9.13;5.15;;;;;;;30.27;34.07;100773.50;143729;594;46018;-68
2021/07/13 01:10:03;;;;;;;6.20;5.28;;;;;;;30.26;34.30;100766.34;143733;580;46010;-70
2021/07/13 01:13:11;;;;;;;9.10;5.47;;;;;;;30.23;34.43;100775.63;143728;584;46018;-69
2021/07/13 01:15:47;;;;;;;11.23;5.55;;;;;;;30.26;34.50;100772.63;143726;621;47010;-68
2021/07/13 01:18:21;;;;;;;11.25;6.12;;;;;;;30.24;34.38;100777.31;143729;630;46018;-69
2021/07/13 01:21:31;;;;;;;6.50;5.07;;;;;;;30.18;34.12;100776.00;143731;570;46010;-69
2021/07/13 01:24:29;;;;;;;7.72;5.55;;;;;;;30.18;34.27;100773.28;143727;609;47010;-69
2021/07/13 01:27:32;;;;;;;10.75;5.32;;;;;;;30.09;35.03;100775.97;143728;585;46018;-68
2021/07/13 01:30:05;;;;;;;8.97;5.97;;;;;;;30.08;34.89;100776.94;143730;597;46018;-68
2021/07/13 01:32:35;;;;;;;13.10;6.30;;;;;;;30.06;35.25;100773.53;143728;575;47010;-71
2021/07/13 01:35:07;;;;;;;10.05;5.97;;;;;;;30.05;34.91;100775.38;143729;586;46018;-70
2021/07/13 01:37:36;;;;;;;21.98;7.28;;;;;;;30.07;35.25;100772.53;143726;570;47012;-68
2021/07/13 01:40:08;;;;;;;17.23;6.00;;;;;;;30.05;35.52;100772.66;143737;585;46021;-69
2021/07/13 01:42:38;;;;;;;10.32;6.65;;;;;;;30.06;36.00;100765.38;143728;575;47020;-68
2021/07/13 01:45:07;;;;;;;17.17;6.43;;;;;;;30.05;36.33;100769.97;143731;583;46019;-69
2021/07/13 01:47:38;;;;;;;19.12;6.78;;;;;;;30.05;36.47;100771.78;143729;634;47010;-69
2021/07/13 01:50:07;;;;;;;16.12;6.18;;;;;;;30.05;36.25;100778.09;143727;587;47016;-70
2021/07/13 01:52:36;;;;;;;18.70;6.35;;;;;;;30.06;36.65;100773.53;143730;654;46020;-69
2021/07/13 01:55:08;;;;;;;14.52;6.25;;;;;;;30.06;36.93;100773.53;143732;609;46018;-69
2021/07/13 01:57:35;;;;;;;14.55;6.40;;;;;;;30.07;37.41;100778.81;143727;585;47012;-69
2021/07/13 02:00:10;;;;;;;17.90;6.00;;;;;;;30.06;37.50;100777.06;143737;589;46018;-68
2021/07/13 02:02:38;;;;;;;13.40;5.93;;;;;;;30.08;37.22;100769.69;143731;594;46010;-68
2021/07/13 02:05:07;;;;;;;17.98;5.70;;;;;;;30.07;37.28;100776.09;143733;637;46018;-69
2021/07/13 02:07:41;;;;;;;11.35;5.78;;;;;;;30.05;37.65;100774.50;143729;623;46019;-70
2021/07/13 02:10:10;;;;;;;14.90;6.12;;;;;;;30.06;38.19;100781.66;143731;588;46018;-68
2021/07/13 02:12:38;;;;;;;13.90;6.43;;;;;;;29.98;38.17;100771.47;143724;573;46010;-68
2021/07/13 02:15:06;;;;;;;12.43;5.72;;;;;;;30.04;38.60;100780.94;143731;564;46019;-68
2021/07/13 02:17:33;;;;;;;27.42;6.62;;;;;;;29.93;38.46;100757.44;143734;579;46021;-68
2021/07/13 02:20:01;;;;;;;15.80;6.05;;;;;;;30.00;37.78;100767.66;143735;596;46020;-69
2021/07/13 02:22:29;;;;;;;14.70;6.05;;;;;;;30.01;38.00;100777.47;143730;589;48020;-69
2021/07/13 02:24:56;;;;;;;17.10;5.93;;;;;;;30.01;38.24;100769.34;143737;618;48010;-69
2021/07/13 02:27:30;;;;;;;17.45;6.10;;;;;;;30.02;38.06;100778.38;143731;575;47010;-68
2021/07/13 02:30:04;;;;;;;13.50;5.90;;;;;;;30.01;38.30;100772.06;143736;753;46020;-69
2021/07/13 02:33:14;;;;;;;9.98;5.57;;;;;;;30.01;37.82;100768.50;143734;651;46010;-69
2021/07/13 02:35:46;;;;;;;9.65;5.90;;;;;;;29.92;37.63;100755.75;143733;601;46018;-68
2021/07/13 02:38:14;;;;;;;8.43;6.00;;;;;;;30.00;37.86;100772.19;143732;625;46011;-69
2021/07/13 02:40:42;;;;;;;8.75;5.70;;;;;;;29.99;37.78;100765.06;143734;592;48010;-68
2021/07/13 02:43:10;;;;;;;6.12;5.53;;;;;;;29.91;37.48;100757.59;143734;583;47010;-69
2021/07/13 02:45:37;;;;;;;7.72;5.60;;;;;;;29.98;37.04;100771.47;143731;609;47010;-68
2021/07/13 02:48:05;;;;;;;6.05;5.45;;;;;;;29.94;36.90;100770.88;143733;608;47008;-69
2021/07/13 02:50:33;;;;;;;9.48;5.65;;;;;;;29.92;36.06;100780.16;143736;640;47008;-70
2021/07/13 02:53:02;;;;;;;10.02;5.30;;;;;;;29.83;36.18;100771.81;143730;614;47012;-69
2021/07/13 02:55:32;;;;;;;10.35;6.03;;;;;;;29.92;35.86;100789.13;143734;589;46018;-69
2021/07/13 02:58:01;;;;;;;8.98;5.45;;;;;;;29.91;36.05;100786.56;143732;626;46012;-69
2021/07/13 03:00:29;;;;;;;6.72;4.90;;;;;;;29.89;35.57;100786.69;143736;719;46019;-69
2021/07/13 03:02:57;;;;;;;9.48;5.10;;;;;;;29.87;35.31;100788.69;143731;581;46010;-69
2021/07/13 03:05:26;;;;;;;11.85;5.45;;;;;;;29.84;35.05;100788.94;143730;579;46018;-69
2021/07/13 03:07:54;;;;;;;6.05;5.25;;;;;;;29.83;35.24;100785.34;143732;608;46012;-69
2021/07/13 03:10:26;;;;;;;6.72;5.20;;;;;;;29.82;34.24;100794.50;143735;615;48010;-68
2021/07/13 03:12:54;;;;;;;9.65;5.47;;;;;;;29.83;34.89;100790.78;143736;673;46022;-69
2021/07/13 03:15:27;;;;;;;8.05;5.57;;;;;;;29.83;34.77;100789.94;143733;589;46018;-69
2021/07/13 03:17:55;;;;;;;7.97;5.40;;;;;;;29.83;34.07;100790.78;143731;611;46010;-68
2021/07/13 03:20:23;;;;;;;12.93;5.47;;;;;;;29.84;34.08;100799.78;143737;612;46018;-68
2021/07/13 03:22:58;;;;;;;10.50;5.72;;;;;;;29.83;34.02;100796.19;143735;617;47010;-69
2021/07/13 03:25:35;;;;;;;14.38;5.80;;;;;;;29.81;34.39;100795.47;143737;569;46010;-69
2021/07/13 03:28:03;;;;;;;14.65;6.00;;;;;;;29.85;34.36;100792.50;143730;575;47008;-69
2021/07/13 03:30:31;;;;;;;9.85;5.57;;;;;;;29.84;33.93;100797.06;143734;574;48011;-68
2021/07/13 03:33:00;;;;;;;10.77;5.68;;;;;;;29.82;34.18;100793.63;143734;569;46010;-69
2021/07/13 03:35:27;;;;;;;7.07;5.40;;;;;;;29.82;34.14;100796.31;143735;580;46018;-69
2021/07/13 03:37:54;;;;;;;15.82;5.85;;;;;;;29.81;33.60;100791.91;143732;607;46019;-69
2021/07/13 03:40:26;;;;;;;12.90;5.57;;;;;;;29.78;33.65;100790.28;143736;610;46018;-68
2021/07/13 03:42:53;;;;;;;11.05;5.30;;;;;;;29.79;33.71;100791.12;143730;572;46010;-69
2021/07/13 03:45:21;;;;;;;11.23;5.10;;;;;;;29.78;33.36;100793.00;143736;593;46019;-68
2021/07/13 03:47:59;;;;;;;10.65;5.37;;;;;;;29.74;33.38;100783.41;143731;657;47012;-69
2021/07/13 03:50:31;;;;;;;11.32;5.57;;;;;;;29.77;34.01;100793.13;143728;577;46018;-69
2021/07/13 03:52:58;;;;;;;10.55;5.90;;;;;;;29.72;33.65;100788.12;143732;573;46011;-70
2021/07/13 03:55:25;;;;;;;17.30;5.62;;;;;;;29.69;33.84;100798.31;143735;569;47008;-68
2021/07/13 03:57:54;;;;;;;12.82;5.40;;;;;;;29.66;33.38;100797.62;143733;638;46010;-68
2021/07/13 04:00:22;;;;;;;9.70;5.57;;;;;;;29.65;33.78;100793.19;143736;566;46016;-69
2021/07/13 04:02:49;;;;;;;14.30;6.12;;;;;;;29.68;33.51;100802.06;143732;563;48020;-68
2021/07/13 04:05:17;;;;;;;15.30;5.90;;;;;;;29.66;33.93;100803.03;143735;639;46021;-69
2021/07/13 04:07:44;;;;;;;10.63;5.70;;;;;;;29.68;34.06;100810.19;143733;588;47008;-69
2021/07/13 04:10:13;;;;;;;11.68;5.78;;;;;;;29.66;33.72;100803.03;143740;582;46010;-69
2021/07/13 04:12:44;;;;;;;12.32;5.18;;;;;;;29.66;34.06;100804.88;143734;597;48020;-69
2021/07/13 04:15:12;;;;;;;15.70;5.97;;;;;;;29.65;34.15;100803.16;143736;603;46019;-69
2021/07/13 04:17:39;;;;;;;12.77;5.53;;;;;;;29.65;33.94;100809.44;143732;623;46012;-68
2021/07/13 04:20:08;;;;;;;10.73;5.68;;;;;;;29.66;34.13;100808.44;143732;602;47006;-69
2021/07/13 04:22:35;;;;;;;16.52;5.57;;;;;;;29.68;34.01;100808.31;143737;613;46020;-68
2021/07/13 04:25:03;;;;;;;11.05;5.15;;;;;;;29.69;34.18;100811.88;143737;596;46018;-68
2021/07/13 04:27:30;;;;;;;13.32;5.75;;;;;;;29.67;35.09;100814.72;143736;569;46016;-70
2021/07/13 04:29:57;;;;;;;13.82;5.70;;;;;;;29.63;34.82;100819.53;143737;581;46019;-69
2021/07/13 04:32:24;;;;;;;11.02;5.85;;;;;;;29.62;35.04;100814.25;143736;599;47010;-70
2021/07/13 04:34:51;;;;;;;13.55;5.70;;;;;;;29.63;35.26;100814.13;143740;599;46010;-68
2021/07/13 04:37:18;;;;;;;11.98;5.78;;;;;;;29.65;35.16;100820.25;143737;582;46016;-69
2021/07/13 04:39:45;;;;;;;19.23;6.12;;;;;;;29.68;36.19;100819.16;143734;601;46010;-68
2021/07/13 04:42:12;;;;;;;17.40;6.22;;;;;;;29.69;35.96;100820.88;143731;600;46018;-68
2021/07/13 04:44:40;;;;;;;13.18;5.95;;;;;;;29.71;36.07;100818.91;143734;578;46019;-69
2021/07/13 04:47:07;;;;;;;12.23;6.07;;;;;;;29.72;36.33;100819.75;143733;577;47010;-68
2021/07/13 04:49:34;;;;;;;18.20;6.30;;;;;;;29.73;36.56;100827.75;143735;609;49006;-68
2021/07/13 04:52:02;;;;;;;10.23;6.35;;;;;;;29.74;36.22;100829.47;143734;586;48020;-69
2021/07/13 04:54:31;;;;;;;14.50;5.68;;;;;;;29.77;35.90;100828.34;143737;591;48010;-68
2021/07/13 04:56:58;;;;;;;12.93;5.85;;;;;;;29.78;36.23;100833.66;143733;594;46010;-69
2021/07/13 04:59:25;;;;;;;10.52;6.10;;;;;;;29.79;35.86;100832.66;143734;618;47006;-68
2021/07/13 05:01:53;;;;;;;11.40;6.32;;;;;;;29.82;36.14;100845.09;143734;645;46010;-69
2021/07/13 05:04:27;;;;;;;17.42;6.60;;;;;;;29.83;36.63;100846.81;143737;569;46010;-68
2021/07/13 05:06:54;;;;;;;14.68;6.22;;;;;;;29.83;36.85;100844.13;143733;623;46020;-69
2021/07/13 05:09:21;;;;;;;19.80;6.20;;;;;;;29.82;37.52;100845.09;143737;585;46020;-68
2021/07/13 05:11:48;;;;;;;22.30;7.20;;;;;;;29.82;37.45;100840.56;143733;570;48020;-69
2021/07/13 05:14:15;;;;;;;11.85;6.35;;;;;;;29.82;37.67;100843.28;143738;603;46010;-72
2021/07/13 05:16:42;;;;;;;12.88;6.05;;;;;;;29.83;37.69;100842.25;143734;589;47010;-69
2021/07/13 05:19:11;;;;;;;16.67;6.15;;;;;;;29.86;37.52;100845.72;143736;598;46010;-70
2021/07/13 05:21:40;;;;;;;15.88;6.15;;;;;;;29.86;38.36;100841.16;143733;567;47010;-69
2021/07/13 05:24:07;;;;;;;17.15;6.10;;;;;;;29.87;38.13;100844.69;143737;635;47010;-69
2021/07/13 05:26:35;;;;;;;12.63;6.10;;;;;;;29.85;39.10;100839.41;143731;639;47012;-69
2021/07/13 05:29:06;;;;;;;15.35;6.40;;;;;;;29.83;39.72;100844.97;143736;583;47006;-69
2021/07/13 05:31:34;;;;;;;8.77;6.32;;;;;;;29.84;39.20;100840.44;143728;578;46018;-69
2021/07/13 05:34:01;;;;;;;11.75;6.20;;;;;;;29.83;39.34;100844.97;143737;594;46018;-69
2021/07/13 05:36:28;;;;;;;10.48;6.07;;;;;;;29.83;40.42;100849.53;143734;592;46017;-70
2021/07/13 05:38:55;;;;;;;11.80;6.18;;;;;;;29.84;40.73;100843.13;143737;563;46021;-68
2021/07/13 05:41:31;;;;;;;9.60;6.30;;;;;;;29.81;40.93;100846.13;143736;587;46018;-69
2021/07/13 05:43:58;;;;;;;13.88;7.12;;;;;;;29.81;41.20;100857.81;143737;579;46019;-69
2021/07/13 05:46:25;;;;;;;19.75;6.53;;;;;;;29.78;41.40;100857.16;143731;608;47010;-66
2021/07/13 05:48:53;;;;;;;11.52;6.43;;;;;;;29.76;41.48;100860.00;143737;585;46018;-64
2021/07/13 05:51:20;;;;;;;8.70;6.75;;;;;;;29.75;42.05;100858.28;143731;570;47020;-68
2021/07/13 05:53:47;;;;;;;10.00;5.95;;;;;;;29.72;41.90;100861.25;143737;628;48010;-63
2021/07/13 05:56:14;;;;;;;13.38;6.55;;;;;;;29.71;42.58;100870.38;143726;629;47010;-63
2021/07/13 05:58:41;;;;;;;7.72;6.00;;;;;;;29.72;42.73;100866.69;143736;565;47006;-63
2021/07/13 06:01:08;;;;;;;15.30;6.43;;;;;;;29.74;42.34;100869.25;143734;737;46021;-63
2021/07/13 06:03:35;;;;;;;13.60;6.62;;;;;;;29.74;42.86;100867.41;143736;607;48010;-68
2021/07/13 06:06:02;;;;;;;14.02;6.70;;;;;;;29.75;43.18;100860.13;143733;605;47011;-69
2021/07/13 06:08:30;;;;;;;17.20;7.12;;;;;;;29.75;43.09;100869.12;143737;613;46018;-68
2021/07/13 06:10:57;;;;;;;43.58;15.48;;;;;;;29.75;43.10;100871.84;143735;585;46018;-69
2021/07/13 06:13:24;;;;;;;26.50;10.82;;;;;;;29.75;42.94;100869.12;143738;572;47008;-69
2021/07/13 06:15:51;;;;;;;16.65;7.50;;;;;;;29.73;42.69;100872.94;143736;585;46018;-68
2021/07/13 06:18:19;;;;;;;13.45;7.85;;;;;;;29.70;42.75;100870.50;143735;629;46018;-69
2021/07/13 06:20:47;;;;;;;20.15;7.97;;;;;;;29.67;42.53;100871.59;143733;609;46010;-68
2021/07/13 06:23:14;;;;;;;52.20;10.73;;;;;;;29.66;42.83;100867.19;143736;585;46018;-69
2021/07/13 06:25:42;;;;;;;32.20;9.07;;;;;;;29.64;41.89;100864.63;143737;614;46016;-70
2021/07/13 06:28:10;;;;;;;19.37;9.30;;;;;;;29.62;42.00;100865.72;143739;634;46012;-67
2021/07/13 06:30:37;;;;;;;36.33;8.98;;;;;;;29.61;41.73;100869.41;143737;585;46010;-67
2021/07/13 06:33:04;;;;;;;21.55;8.63;;;;;;;29.63;41.99;100872.88;143736;663;46010;-67
2021/07/13 06:35:31;;;;;;;19.48;8.50;;;;;;;29.66;41.69;100867.19;143734;740;46012;-68
2021/07/13 06:37:59;;;;;;;25.48;9.10;;;;;;;29.69;41.87;100866.06;143738;593;46010;-68
2021/07/13 06:40:26;;;;;;;39.47;10.00;;;;;;;29.72;41.97;100863.09;143731;595;46018;-68
2021/07/13 06:42:53;;;;;;;19.35;9.35;;;;;;;29.74;41.42;100864.69;143736;570;46010;-67
2021/07/13 06:45:21;;;;;;;25.95;8.82;;;;;;;29.76;41.92;100854.56;143728;639;47012;-67
2021/07/13 06:47:53;;;;;;;23.20;9.07;;;;;;;29.79;41.21;100859.75;143738;563;47008;-68
2021/07/13 06:50:20;;;;;;;17.10;9.43;;;;;;;29.83;41.69;100860.37;143735;597;46012;-68
2021/07/13 06:52:47;;;;;;;22.27;9.32;;;;;;;29.86;41.29;100856.56;143737;572;46029;-68
2021/07/13 06:55:14;;;;;;;19.55;8.93;;;;;;;29.89;40.87;100848.16;143729;636;47012;-67
2021/07/13 06:57:42;;;;;;;25.37;8.95;;;;;;;29.92;40.99;100861.44;143736;601;47008;-68
2021/07/13 07:00:10;;;;;;;25.00;8.63;;;;;;;29.93;40.86;100855.91;143736;614;46010;-68
2021/07/13 07:02:37;;;;;;;21.48;8.55;;;;;;;29.94;40.09;100849.47;143737;569;46028;-68
2021/07/13 07:05:04;;;;;;;15.25;8.90;;;;;;;29.96;40.18;100850.22;143731;613;47010;-69
2021/07/13 07:07:31;;;;;;;24.87;9.05;;;;;;;29.97;40.22;100843.78;143736;615;46020;-68
2021/07/13 07:09:58;;;;;;;28.48;9.10;;;;;;;30.00;40.30;100839.97;143734;596;46010;-68
2021/07/13 07:12:26;;;;;;;17.45;8.70;;;;;;;30.02;40.01;100846.13;143733;637;50029;-68
2021/07/13 07:14:53;;;;;;;19.62;8.32;;;;;;;30.03;39.74;100842.41;143736;596;46016;-69
2021/07/13 07:17:20;;;;;;;19.67;8.50;;;;;;;30.04;39.33;100841.41;143738;614;46020;-69
2021/07/13 07:19:47;;;;;;;17.37;8.25;;;;;;;30.06;39.94;100838.56;143734;581;47012;-68
2021/07/13 07:22:14;;;;;;;18.85;7.82;;;;;;;30.08;39.54;100839.28;143738;595;47008;-68
2021/07/13 07:24:41;;;;;;;14.23;8.35;;;;;;;30.09;39.04;100838.31;143734;611;46012;-68
2021/07/13 07:27:09;;;;;;;13.77;7.70;;;;;;;30.10;39.11;100829.19;143730;565;47006;-68
2021/07/13 07:29:36;;;;;;;12.70;7.20;;;;;;;30.11;39.05;100825.47;143734;579;46010;-78
2021/07/13 07:32:03;;;;;;;14.40;8.02;;;;;;;30.12;38.60;100825.34;143730;604;46020;-73
2021/07/13 07:34:34;;;;;;;12.10;7.30;;;;;;;30.15;37.89;100825.06;143731;588;46018;-72
2021/07/13 07:37:01;;;;;;;16.77;6.72;;;;;;;30.17;38.48;100827.66;143734;574;46012;-73
2021/07/13 07:39:28;;;;;;;16.00;7.00;;;;;;;30.19;37.82;100825.69;143730;639;47010;-72
2021/07/13 07:41:55;;;;;;;15.07;7.07;;;;;;;30.22;37.55;100824.56;143731;621;47011;-72
2021/07/13 07:44:23;;;;;;;16.17;7.18;;;;;;;30.25;37.94;100818.88;143734;589;46008;-72
2021/07/13 07:46:51;;;;;;;30.12;7.80;;;;;;;30.29;36.97;100814.88;143730;641;46025;-72
2021/07/13 07:49:18;;;;;;;23.70;7.62;;;;;;;30.30;37.59;100824.75;143729;614;46018;-71
2021/07/13 07:51:45;;;;;;;17.05;6.65;;;;;;;30.33;37.23;100816.34;143735;599;47008;-77
2021/07/13 07:54:12;;;;;;;16.67;6.85;;;;;;;30.34;37.42;100818.06;143730;637;47010;-77
2021/07/13 07:56:39;;;;;;;9.20;6.07;;;;;;;30.35;37.25;100803.47;143732;592;46026;-83
2021/07/13 07:59:06;;;;;;;18.67;7.12;;;;;;;30.36;37.29;100810.63;143727;566;46018;-78
2021/07/13 08:01:33;;;;;;;11.10;5.68;;;;;;;30.36;36.18;100811.47;143729;750;47010;-74
2021/07/13 08:04:00;;;;;;;11.45;5.75;;;;;;;30.36;36.50;100814.19;143732;589;46010;-70
2021/07/13 08:06:27;;;;;;;13.10;5.65;;;;;;;30.37;35.87;100813.22;143734;570;46012;-77
2021/07/13 08:08:55;;;;;;;12.18;6.12;;;;;;;30.38;35.58;100808.62;143725;570;47018;-74
2021/07/13 08:11:22;;;;;;;11.55;5.43;;;;;;;30.39;35.15;100810.37;143730;575;48010;-74
2021/07/13 08:13:49;;;;;;;11.15;6.00;;;;;;;30.38;35.60;100800.50;143727;566;47013;-74
2021/07/13 08:16:17;;;;;;;13.40;6.43;;;;;;;30.41;35.63;100804.84;143733;642;46012;-75
2021/07/13 08:18:44;;;;;;;10.48;6.65;;;;;;;30.42;35.71;100804.69;143728;625;48020;-74
2021/07/13 08:21:11;;;;;;;9.98;6.97;;;;;;;30.41;35.77;100794.88;143729;583;46019;-72
2021/07/13 08:23:38;;;;;;;7.32;6.62;;;;;;;30.43;35.29;100797.44;143730;569;46016;-74
2021/07/13 08:26:05;;;;;;;10.35;7.32;;;;;;;30.44;36.06;100801.84;143727;600;48008;-74
2021/07/13 08:28:33;;;;;;;10.90;6.70;;;;;;;30.44;35.96;100802.72;143727;593;46019;-74
2021/07/13 08:31:00;;;;;;;8.85;6.62;;;;;;;30.45;35.87;100809.84;143731;627;47010;-74
2021/07/13 08:33:27;;;;;;;8.35;6.28;;;;;;;30.47;35.80;100807.88;143731;642;46018;-72
2021/07/13 08:35:54;;;;;;;11.73;6.53;;;;;;;30.48;35.67;100801.44;143733;583;46017;-75
2021/07/13 08:38:21;;;;;;;7.22;6.12;;;;;;;30.49;35.88;100807.75;143731;576;46018;-74
2021/07/13 08:40:49;;;;;;;8.70;5.90;;;;;;;30.50;35.56;100806.72;143734;603;47008;-75
2021/07/13 08:43:16;;;;;;;11.95;6.32;;;;;;;30.50;35.22;100798.59;143733;584;46011;-74
2021/07/13 08:45:45;;;;;;;7.62;5.90;;;;;;;30.51;35.09;100794.91;143727;592;49006;-75
2021/07/13 08:48:13;;;;;;;7.00;5.50;;;;;;;30.50;34.70;100794.03;143727;637;46018;-76
2021/07/13 08:50:40;;;;;;;7.57;5.85;;;;;;;30.52;35.10;100797.47;143727;595;46019;-74
2021/07/13 08:53:07;;;;;;;8.45;5.95;;;;;;;30.53;34.46;100801.03;143729;613;47016;-74
2021/07/13 08:55:37;;;;;;;9.25;5.57;;;;;;;30.54;35.03;100791.91;143730;598;47008;-75
2021/07/13 08:58:05;;;;;;;6.22;5.60;;;;;;;30.54;34.10;100794.62;143729;607;46019;-76
2021/07/13 09:00:32;;;;;;;10.82;5.30;;;;;;;30.54;34.62;100795.47;143731;588;46008;-76
2021/07/13 09:03:25;;;;;;;6.82;5.00;;;;;;;30.53;34.92;100795.59;143726;599;46010;-76
2021/07/13 09:06:04;;;;;;;6.53;5.17;;;;;;;30.56;34.65;100789.06;143732;571;46010;-76
2021/07/13 09:08:35;;;;;;;6.78;5.18;;;;;;;30.56;34.49;100792.63;143728;591;47012;-81
2021/07/13 09:11:22;;;;;;;5.87;5.28;;;;;;;30.57;34.38;100791.62;143729;579;46018;-76
2021/07/13 09:14:08;;;;;;;5.25;4.85;;;;;;;30.58;34.20;100790.66;143729;598;46012;-69
2021/07/13 09:17:00;;;;;;;6.45;5.10;;;;;;;30.58;34.11;100795.19;143727;588;46021;-74
2021/07/13 09:19:58;;;;;;;7.00;4.95;;;;;;;30.58;33.77;100784.34;143729;662;47010;-74
2021/07/13 09:22:55;;;;;;;6.78;4.80;;;;;;;30.59;34.17;100786.91;143732;606;46018;-74
2021/07/13 09:25:42;;;;;;;7.12;4.87;;;;;;;30.62;33.93;100788.50;143731;598;46923;-73
2021/07/13 09:28:27;;;;;;;8.15;5.05;;;;;;;30.63;34.24;100796.50;143731;639;47006;-75
2021/07/13 09:31:27;;;;;;;5.87;5.25;;;;;;;30.54;33.65;100779.19;143732;595;46012;-73
2021/07/13 09:34:22;;;;;;;5.62;5.10;;;;;;;30.64;33.64;100794.69;143731;596;46019;-72
2021/07/13 09:37:35;;;;;;;6.00;4.93;;;;;;;30.65;33.82;100786.41;143731;591;46030;-74
2021/07/13 09:40:20;;;;;;;7.72;5.10;;;;;;;30.66;33.93;100785.38;143730;563;46018;-74
2021/07/13 09:43:06;;;;;;;9.38;5.00;;;;;;;30.67;33.88;100781.69;143727;640;48010;-74
2021/07/13 09:45:52;;;;;;;7.20;4.82;;;;;;;30.68;33.62;100790.66;143730;675;47018;-74
2021/07/13 09:48:37;;;;;;;6.60;5.05;;;;;;;30.71;33.05;100782.25;143730;637;47010;-73
2021/07/13 09:51:27;;;;;;;9.30;5.47;;;;;;;30.73;33.50;100788.41;143730;580;47008;-75
2021/07/13 09:54:47;;;;;;;10.77;5.30;;;;;;;30.72;33.05;100786.69;143731;626;46018;-73
2021/07/13 09:57:39;;;;;;;7.87;5.15;;;;;;;30.77;32.17;100781.69;143729;578;47010;-72
2021/07/13 10:00:26;;;;;;;8.43;5.10;;;;;;;30.80;33.02;100778.69;143732;598;46010;-71
2021/07/13 10:03:13;;;;;;;5.68;5.18;;;;;;;30.84;33.04;100782.00;143730;569;47008;-72
2021/07/13 10:06:00;;;;;;;10.52;5.70;;;;;;;30.84;33.25;100785.56;143728;574;46019;-73
2021/07/13 10:08:46;;;;;;;10.43;5.75;;;;;;;30.86;32.71;100780.88;143728;583;47008;-79
2021/07/13 10:11:33;;;;;;;7.75;5.03;;;;;;;30.90;33.45;100784.16;143729;581;46925;-72
