Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:41;;;;;;;8.57;4.95;;;;;;;29.87;35.83;101021.81;143728;589;47012;-67
2021/07/13 00:04:08;;;;;;;7.12;5.30;;;;;;;29.89;35.26;101025.09;143731;582;47006;-67
2021/07/13 00:06:35;;;;;;;8.73;5.30;;;;;;;29.89;35.21;101033.41;143731;582;46006;-69
2021/07/13 00:09:02;;;;;;;6.47;5.30;;;;;;;29.87;35.43;101028.19;143734;595;46009;-69
2021/07/13 00:11:28;;;;;;;7.60;5.18;;;;;;;29.85;35.62;101029.63;143730;586;47008;-68
2021/07/13 00:13:56;;;;;;;6.18;5.20;;;;;;;29.85;36.18;101033.22;143730;577;47006;-68
2021/07/13 00:16:22;;;;;;;10.98;9.60;;;;;;;29.86;35.88;101034.03;143731;596;46007;-69
2021/07/13 00:18:49;;;;;;;13.00;10.27;;;;;;;29.86;35.97;101037.63;143732;581;47004;-69
2021/07/13 00:21:15;;;;;;;9.15;7.72;;;;;;;29.86;35.63;101025.72;143725;608;46926;-67
2021/07/13 00:23:42;;;;;;;9.18;6.43;;;;;;;29.86;35.29;101029.31;143729;575;47007;-67
2021/07/13 00:26:08;;;;;;;6.75;5.78;;;;;;;29.83;35.77;101024.44;143732;596;46008;-67
2021/07/13 00:28:35;;;;;;;6.35;5.75;;;;;;;29.82;35.17;101020.03;143730;634;47002;-67
2021/07/13 00:31:01;;;;;;;6.45;5.75;;;;;;;29.83;36.20;101018.09;143729;573;47009;-68
2021/07/13 00:33:28;;;;;;;6.82;5.28;;;;;;;29.84;35.78;101017.75;143731;589;47006;-67
2021/07/13 00:35:54;;;;;;;10.20;5.95;;;;;;;29.80;35.85;101012.06;143731;592;46008;-69
2021/07/13 00:38:21;;;;;;;9.43;5.45;;;;;;;29.76;36.50;101018.53;143733;581;46006;-68
2021/07/13 00:40:47;;;;;;;7.28;6.57;;;;;;;29.72;36.76;101010.06;143730;579;46011;-67
2021/07/13 00:43:13;;;;;;;9.43;5.57;;;;;;;29.70;37.09;101006.81;143728;596;47006;-69
2021/07/13 00:45:40;;;;;;;6.70;5.80;;;;;;;29.65;37.12;101027.16;143729;699;46021;-68
2021/07/13 00:48:09;;;;;;;9.05;5.90;;;;;;;29.58;37.43;101017.69;143731;593;47004;-69
2021/07/13 00:50:36;;;;;;;6.72;5.80;;;;;;;29.48;37.31;101010.50;143730;582;47012;-68
2021/07/13 00:53:03;;;;;;;7.40;6.30;;;;;;;29.49;37.54;101006.59;143729;631;47002;-68
2021/07/13 00:55:31;;;;;;;6.90;6.10;;;;;;;29.50;37.80;101002.69;143731;584;46022;-67
2021/07/13 00:57:57;;;;;;;8.73;6.10;;;;;;;29.54;37.69;101008.41;143732;602;47004;-68
2021/07/13 01:00:24;;;;;;;6.28;5.70;;;;;;;29.50;37.30;101011.78;143731;582;46012;-68
2021/07/13 01:02:57;;;;;;;9.02;5.87;;;;;;;29.48;37.31;101010.50;143734;584;47002;-67
2021/07/13 01:05:27;;;;;;;6.28;5.53;;;;;;;29.46;36.83;101008.06;143730;609;46008;-67
2021/07/13 01:08:29;;;;;;;7.00;5.70;;;;;;;29.45;36.94;101014.72;143734;665;47003;-67
2021/07/13 01:11:49;;;;;;;8.00;5.70;;;;;;;29.46;37.32;101002.53;143730;567;46011;-64
2021/07/13 01:14:43;;;;;;;7.30;6.28;;;;;;;29.46;37.58;101016.37;143737;567;46010;-67
2021/07/13 01:17:23;;;;;;;7.30;5.82;;;;;;;29.44;37.25;101007.56;143736;573;46009;-70
2021/07/13 01:20:26;;;;;;;6.82;5.65;;;;;;;29.49;37.61;101018.47;143730;609;47004;-67
2021/07/13 01:23:03;;;;;;;7.28;6.07;;;;;;;29.54;36.75;101016.69;143730;642;47010;-67
2021/07/13 01:25:46;;;;;;;7.93;6.82;;;;;;;29.60;36.26;101015.41;143730;689;47006;-68
2021/07/13 01:28:21;;;;;;;9.32;6.90;;;;;;;29.61;35.95;101019.81;143730;594;46006;-68
2021/07/13 01:30:54;;;;;;;7.40;5.93;;;;;;;29.62;35.50;101016.72;143733;573;47006;-67
2021/07/13 01:33:25;;;;;;;6.93;6.22;;;;;;;29.66;35.33;101019.66;143730;698;47008;-67
2021/07/13 01:36:07;;;;;;;11.85;6.35;;;;;;;29.67;35.05;101012.97;143730;581;47004;-67
2021/07/13 01:38:39;;;;;;;7.65;5.75;;;;;;;29.68;35.47;101020.16;143727;625;46009;-69
2021/07/13 01:41:11;;;;;;;7.47;5.40;;;;;;;29.67;35.64;101014.94;143732;581;47004;-69
2021/07/13 01:43:40;;;;;;;8.02;5.68;;;;;;;29.63;36.28;101021.13;143731;583;47010;-68
2021/07/13 01:46:12;;;;;;;8.52;5.68;;;;;;;29.57;36.58;101019.63;143730;609;47007;-70
2021/07/13 01:48:40;;;;;;;8.45;6.03;;;;;;;29.56;37.16;101012.50;143730;620;47002;-67
2021/07/13 01:51:08;;;;;;;7.32;6.30;;;;;;;29.52;37.26;101013.44;143734;586;47004;-69
2021/07/13 01:53:36;;;;;;;10.77;6.35;;;;;;;29.50;37.30;101019.31;143732;605;47011;-67
2021/07/13 01:56:05;;;;;;;9.30;6.65;;;;;;;29.47;37.55;101018.00;143730;638;47002;-67
2021/07/13 01:58:32;;;;;;;12.15;6.43;;;;;;;29.47;37.81;101018.00;143732;595;46008;-67
2021/07/13 02:01:05;;;;;;;6.93;5.82;;;;;;;29.47;38.40;101019.94;143731;650;47002;-68
2021/07/13 02:03:33;;;;;;;10.30;7.27;;;;;;;29.52;38.14;101025.34;143726;593;47012;-68
2021/07/13 02:06:01;;;;;;;12.25;7.03;;;;;;;29.52;38.49;101027.25;143729;716;47006;-68
2021/07/13 02:08:28;;;;;;;11.05;6.18;;;;;;;29.54;38.11;101022.22;143731;592;46006;-67
2021/07/13 02:10:55;;;;;;;16.08;6.72;;;;;;;29.55;38.89;101021.09;143734;583;47006;-69
2021/07/13 02:13:21;;;;;;;10.95;7.00;;;;;;;29.51;38.76;101023.69;143730;726;47010;-67
2021/07/13 02:15:48;;;;;;;13.45;6.68;;;;;;;29.48;39.16;101022.38;143731;582;47004;-68
2021/07/13 02:18:14;;;;;;;12.85;6.20;;;;;;;29.47;39.11;101022.69;143730;596;47008;-67
2021/07/13 02:20:41;;;;;;;9.50;7.00;;;;;;;29.42;38.23;101020.06;143733;588;47004;-68
2021/07/13 02:23:07;;;;;;;9.10;6.30;;;;;;;29.39;38.33;101017.97;143731;581;47010;-68
2021/07/13 02:25:34;;;;;;;14.05;6.60;;;;;;;29.39;37.92;101017.97;143732;574;47004;-69
2021/07/13 02:28:31;;;;;;;7.43;6.57;;;;;;;29.39;37.03;101013.22;143724;604;46918;-68
2021/07/13 02:31:27;;;;;;;8.82;6.37;;;;;;;29.41;36.95;101012.91;143734;666;47002;-67
2021/07/13 02:34:05;;;;;;;9.35;6.32;;;;;;;29.40;36.96;101014.88;143731;615;47012;-69
2021/07/13 02:36:35;;;;;;;9.00;6.35;;;;;;;29.39;36.62;101010.47;143730;610;47006;-68
2021/07/13 02:39:07;;;;;;;8.95;6.30;;;;;;;29.34;36.19;101014.16;143732;588;46007;-67
2021/07/13 02:41:34;;;;;;;10.52;6.72;;;;;;;29.30;36.99;101006.84;143734;594;47006;-68
2021/07/13 02:44:17;;;;;;;9.95;6.30;;;;;;;29.27;36.92;101019.34;143730;584;46923;-66
2021/07/13 02:46:44;;;;;;;9.65;6.22;;;;;;;29.24;36.67;101016.41;143731;575;47002;-66
2021/07/13 02:49:14;;;;;;;6.70;6.00;;;;;;;29.17;36.92;101014.09;143732;572;46006;-67
2021/07/13 02:51:42;;;;;;;8.02;6.28;;;;;;;29.15;37.09;101013.59;143734;573;47006;-67
2021/07/13 02:54:10;;;;;;;7.65;5.85;;;;;;;29.13;37.49;101024.97;143729;576;46923;-68
2021/07/13 02:56:40;;;;;;;7.15;6.45;;;;;;;29.13;37.48;101019.44;143728;586;47004;-68
2021/07/13 02:59:08;;;;;;;10.25;6.82;;;;;;;29.16;37.97;101018.78;143733;701;46006;-67
2021/07/13 03:01:36;;;;;;;11.35;7.10;;;;;;;29.16;38.14;101024.31;143734;608;47004;-68
2021/07/13 03:04:05;;;;;;;10.23;6.97;;;;;;;29.12;37.53;101034.41;143730;629;47010;-67
2021/07/13 03:06:32;;;;;;;10.18;6.05;;;;;;;29.10;37.40;101028.38;143729;621;47004;-69
2021/07/13 03:08:59;;;;;;;8.13;6.60;;;;;;;29.09;36.77;101036.97;143729;577;47008;-66
2021/07/13 03:11:26;;;;;;;9.35;6.75;;;;;;;29.01;37.15;101031.09;143734;596;47006;-68
2021/07/13 03:13:55;;;;;;;9.85;6.45;;;;;;;28.95;37.61;101026.81;143731;573;47010;-67
2021/07/13 03:16:23;;;;;;;11.57;6.60;;;;;;;28.99;37.63;101032.53;143730;592;47007;-67
2021/07/13 03:18:50;;;;;;;11.45;6.68;;;;;;;29.06;37.76;101038.44;143725;578;47006;-66
2021/07/13 03:21:22;;;;;;;8.25;6.22;;;;;;;29.09;37.87;101034.22;143734;573;47004;-67
2021/07/13 03:23:50;;;;;;;14.60;6.87;;;;;;;29.05;37.72;101034.03;143732;600;46030;-69
2021/07/13 03:26:18;;;;;;;11.50;7.03;;;;;;;28.97;36.90;101026.50;143731;592;47006;-68
2021/07/13 03:28:45;;;;;;;8.70;6.47;;;;;;;28.98;36.24;101028.12;143731;572;47006;-67
2021/07/13 03:31:13;;;;;;;10.23;6.57;;;;;;;28.97;35.14;101030.09;143734;584;47004;-68
2021/07/13 03:33:40;;;;;;;9.43;5.62;;;;;;;29.01;35.52;101036.63;143732;566;46012;-67
2021/07/13 03:36:07;;;;;;;11.07;5.95;;;;;;;29.02;35.16;101038.28;143731;581;47006;-68
2021/07/13 03:38:33;;;;;;;7.75;5.60;;;;;;;29.02;35.24;101034.66;143731;600;47007;-68
2021/07/13 03:41:01;;;;;;;6.65;5.35;;;;;;;29.00;35.74;101037.75;143733;592;47004;-68
2021/07/13 03:43:28;;;;;;;11.05;7.22;;;;;;;28.98;35.39;101028.97;143729;662;47010;-69
2021/07/13 03:45:57;;;;;;;12.65;6.05;;;;;;;29.04;35.21;101030.44;143731;608;47006;-67
2021/07/13 03:48:25;;;;;;;9.43;7.03;;;;;;;29.11;35.57;101031.94;143733;681;46006;-65
2021/07/13 03:50:51;;;;;;;10.75;5.80;;;;;;;29.13;36.56;101035.22;143734;578;47006;-68
2021/07/13 03:53:18;;;;;;;14.60;6.15;;;;;;;29.09;36.50;101036.97;143737;584;46011;-67
2021/07/13 03:55:45;;;;;;;7.60;5.97;;;;;;;29.04;36.29;101032.41;143731;572;47004;-67
2021/07/13 03:58:11;;;;;;;12.20;6.50;;;;;;;28.97;35.29;101032.88;143731;595;46008;-67
2021/07/13 04:00:38;;;;;;;9.07;6.43;;;;;;;28.97;35.70;101043.91;143734;605;47004;-69
2021/07/13 04:03:04;;;;;;;7.55;5.70;;;;;;;28.98;36.94;101039.19;143729;616;47012;-69
2021/07/13 04:05:31;;;;;;;12.25;6.60;;;;;;;28.99;36.41;101040.81;143732;601;47004;-67
2021/07/13 04:07:57;;;;;;;8.77;5.85;;;;;;;28.98;36.58;101037.25;143725;714;47007;-67
2021/07/13 04:10:24;;;;;;;15.25;7.05;;;;;;;29.00;37.50;101042.47;143734;642;47004;-67
2021/07/13 04:12:51;;;;;;;26.25;7.80;;;;;;;29.02;38.08;101052.09;143730;591;47012;-67
2021/07/13 04:15:17;;;;;;;14.35;7.07;;;;;;;28.98;37.74;101050.25;143732;633;47004;-69
2021/07/13 04:17:44;;;;;;;10.95;6.80;;;;;;;28.97;37.76;101046.69;143733;586;46019;-67
2021/07/13 04:20:11;;;;;;;15.68;7.28;;;;;;;28.98;37.70;101041.97;143732;655;47006;-66
2021/07/13 04:22:39;;;;;;;10.52;6.28;;;;;;;29.02;37.24;101049.31;143733;600;47010;-66
2021/07/13 04:25:07;;;;;;;10.20;6.18;;;;;;;29.08;37.80;101057.47;143731;572;47002;-68
2021/07/13 04:27:33;;;;;;;14.30;6.55;;;;;;;29.14;38.15;101056.22;143730;633;47008;-66
2021/07/13 04:30:00;;;;;;;12.00;6.90;;;;;;;29.15;37.37;101055.88;143734;574;47004;-68
2021/07/13 04:32:27;;;;;;;12.43;6.68;;;;;;;29.18;37.83;101060.78;143724;581;47012;-66
2021/07/13 04:34:53;;;;;;;14.75;6.37;;;;;;;29.23;37.69;101057.06;143732;579;47002;-68
2021/07/13 04:37:20;;;;;;;10.98;7.00;;;;;;;29.25;38.02;101059.53;143731;607;47007;-67
2021/07/13 04:39:46;;;;;;;15.52;7.25;;;;;;;29.29;37.56;101066.06;143733;586;46010;-66
2021/07/13 04:42:13;;;;;;;9.02;6.40;;;;;;;29.33;38.39;101062.34;143733;622;47010;-67
2021/07/13 04:44:39;;;;;;;11.98;7.10;;;;;;;29.37;36.41;101065.31;143731;577;47004;-67
2021/07/13 04:47:06;;;;;;;11.85;7.12;;;;;;;29.43;36.22;101061.28;143730;583;46008;-66
2021/07/13 04:49:32;;;;;;;11.63;6.80;;;;;;;29.48;35.37;101071.37;143734;582;47004;-67
2021/07/13 04:52:00;;;;;;;11.77;6.72;;;;;;;29.55;35.95;101070.91;143731;584;47010;-67
2021/07/13 04:54:30;;;;;;;9.88;6.62;;;;;;;29.65;36.38;101073.41;143731;581;47006;-67
2021/07/13 04:56:58;;;;;;;13.57;7.00;;;;;;;29.73;35.88;101075.38;143728;568;47008;-66
2021/07/13 04:59:26;;;;;;;10.75;7.12;;;;;;;29.78;35.74;101082.72;143733;642;47002;-69
2021/07/13 05:01:52;;;;;;;13.77;6.68;;;;;;;29.78;37.13;101077.19;143731;582;47008;-69
2021/07/13 05:04:19;;;;;;;13.52;6.22;;;;;;;29.73;37.85;101080.13;143731;586;47006;-68
2021/07/13 05:06:45;;;;;;;16.20;6.53;;;;;;;29.74;37.77;101079.78;143730;567;47007;-67
2021/07/13 05:09:12;;;;;;;17.33;7.45;;;;;;;29.82;37.04;101082.91;143734;701;47006;-66
2021/07/13 05:11:38;;;;;;;13.20;6.62;;;;;;;29.83;36.53;101087.31;143732;566;47008;-67
2021/07/13 05:14:05;;;;;;;10.57;6.18;;;;;;;29.91;36.18;101086.50;143730;605;47007;-67
2021/07/13 05:16:31;;;;;;;11.52;6.80;;;;;;;29.97;37.27;101079.72;143730;596;46920;-68
2021/07/13 05:19:00;;;;;;;15.70;6.62;;;;;;;29.94;39.16;101088.63;143733;598;47002;-67
2021/07/13 05:21:26;;;;;;;13.32;6.40;;;;;;;30.03;39.45;101088.69;143725;573;47012;-67
2021/07/13 05:23:53;;;;;;;13.38;6.37;;;;;;;30.09;39.59;101090.97;143729;575;47006;-67
2021/07/13 05:26:19;;;;;;;8.00;6.37;;;;;;;30.11;40.77;101079.56;143731;722;46006;-67
2021/07/13 05:28:49;;;;;;;10.80;6.68;;;;;;;30.15;41.15;101088.88;143734;583;47002;-67
2021/07/13 05:31:15;;;;;;;13.38;6.53;;;;;;;30.21;41.57;101079.28;143733;594;46923;-67
2021/07/13 05:33:42;;;;;;;15.77;6.55;;;;;;;30.28;41.34;101083.50;143729;568;47004;-67
2021/07/13 05:36:08;;;;;;;8.10;6.28;;;;;;;30.32;41.77;101088.09;143733;597;46006;-66
2021/07/13 05:38:35;;;;;;;14.87;7.10;;;;;;;30.36;41.85;101085.47;143733;592;47004;-67
2021/07/13 05:41:02;;;;;;;9.32;6.60;;;;;;;30.40;41.96;101092.00;143736;574;46030;-66
2021/07/13 05:43:28;;;;;;;9.07;6.40;;;;;;;30.44;41.99;101095.75;143729;575;47004;-67
2021/07/13 05:45:54;;;;;;;10.88;5.82;;;;;;;30.48;42.08;101099.50;143731;596;46006;-67
2021/07/13 05:48:21;;;;;;;10.85;6.78;;;;;;;30.53;41.03;101098.53;143735;582;47004;-67
2021/07/13 05:50:47;;;;;;;9.98;6.85;;;;;;;30.57;41.04;101110.59;143730;638;47012;-68
2021/07/13 05:53:14;;;;;;;10.68;6.80;;;;;;;30.58;41.72;101100.34;143730;572;47002;-66
2021/07/13 05:55:40;;;;;;;7.78;6.90;;;;;;;30.61;40.99;101099.72;143732;567;46006;-68
2021/07/13 05:58:07;;;;;;;9.95;8.88;;;;;;;30.62;41.40;101104.09;143734;592;47006;-67
2021/07/13 06:00:33;;;;;;;9.43;6.43;;;;;;;30.63;41.80;101105.72;143731;593;47013;-67
2021/07/13 06:03:00;;;;;;;7.80;6.60;;;;;;;30.69;41.64;101105.25;143732;580;47002;-67
2021/07/13 06:05:26;;;;;;;8.77;7.47;;;;;;;30.75;41.47;101107.84;143732;586;46008;-68
2021/07/13 06:07:53;;;;;;;11.68;7.50;;;;;;;30.77;41.54;101108.31;143736;574;46006;-66
2021/07/13 06:10:20;;;;;;;13.48;8.00;;;;;;;30.75;40.96;101113.38;143726;583;46010;-67
2021/07/13 06:12:48;;;;;;;10.40;8.68;;;;;;;30.78;40.43;101107.19;143729;593;47010;-63
2021/07/13 06:15:17;;;;;;;12.13;7.85;;;;;;;30.82;40.57;101110.94;143736;583;46002;-65
2021/07/13 06:17:45;;;;;;;11.50;8.23;;;;;;;30.88;40.70;101109.62;143737;610;47002;-63
2021/07/13 06:20:12;;;;;;;15.27;8.00;;;;;;;30.98;40.22;101108.44;143733;602;46010;-68
2021/07/13 06:22:39;;;;;;;16.50;9.85;;;;;;;31.02;39.30;101106.66;143731;569;47006;-68
2021/07/13 06:25:07;;;;;;;26.02;9.70;;;;;;;31.02;39.23;101105.88;143730;580;46006;-67
2021/07/13 06:27:34;;;;;;;14.80;8.25;;;;;;;31.10;38.84;101107.78;143731;589;47006;-68
2021/07/13 06:30:01;;;;;;;12.50;8.63;;;;;;;31.19;38.93;101099.47;143730;567;47013;-67
2021/07/13 06:32:27;;;;;;;11.10;8.77;;;;;;;31.23;36.78;101108.78;143731;582;47004;-67
2021/07/13 06:34:54;;;;;;;11.15;8.75;;;;;;;31.21;36.35;101103.56;143728;704;46019;-66
2021/07/13 06:37:21;;;;;;;14.00;8.68;;;;;;;31.26;36.35;101105.34;143731;602;47007;-67
2021/07/13 06:39:47;;;;;;;11.15;8.40;;;;;;;31.32;36.49;101105.97;143732;588;46008;-69
2021/07/13 06:42:14;;;;;;;9.95;8.10;;;;;;;31.30;37.01;101096.00;143731;591;47002;-67
2021/07/13 06:44:40;;;;;;;11.52;8.55;;;;;;;31.39;36.14;101100.75;143731;572;46008;-68
2021/07/13 06:47:07;;;;;;;11.07;8.43;;;;;;;31.37;34.62;101091.94;143730;594;47006;-67
2021/07/13 06:49:33;;;;;;;10.20;8.45;;;;;;;31.44;34.88;101092.22;143729;592;47012;-66
2021/07/13 06:52:00;;;;;;;13.43;8.20;;;;;;;31.54;35.14;101094.63;143731;585;47006;-68
2021/07/13 06:54:27;;;;;;;12.57;8.27;;;;;;;31.64;35.98;101092.62;143729;576;46006;-67
2021/07/13 06:56:53;;;;;;;11.38;8.20;;;;;;;31.65;34.53;101094.25;143732;566;47002;-67
2021/07/13 06:59:21;;;;;;;14.98;8.55;;;;;;;31.69;34.46;101090.47;143725;584;46028;-66
2021/07/13 07:01:47;;;;;;;11.82;8.07;;;;;;;31.73;33.51;101094.25;143730;604;46022;-66
2021/07/13 07:04:14;;;;;;;10.35;7.47;;;;;;;31.81;34.19;101087.00;143729;600;47006;-66
2021/07/13 07:06:40;;;;;;;11.43;8.30;;;;;;;31.87;34.17;101087.63;143732;593;47004;-67
2021/07/13 07:09:07;;;;;;;10.23;9.13;;;;;;;31.92;33.66;101075.53;143726;610;47010;-67
2021/07/13 07:11:33;;;;;;;15.75;9.23;;;;;;;31.99;34.23;101084.97;143729;572;47006;-67
2021/07/13 07:14:00;;;;;;;14.07;9.80;;;;;;;32.05;34.00;101080.81;143731;594;46007;-66
2021/07/13 07:16:26;;;;;;;12.65;9.25;;;;;;;32.09;33.33;101080.97;143731;574;47006;-67
2021/07/13 07:18:53;;;;;;;11.52;8.15;;;;;;;32.16;33.37;101077.66;143727;566;47010;-67
2021/07/13 07:21:19;;;;;;;13.50;8.57;;;;;;;32.17;32.47;101077.31;143729;597;47006;-66
2021/07/13 07:23:45;;;;;;;9.65;8.13;;;;;;;32.15;31.27;101074.06;143723;648;46008;-68
2021/07/13 07:26:12;;;;;;;11.93;7.43;;;;;;;32.18;32.20;101067.81;143729;588;47002;-67
2021/07/13 07:28:38;;;;;;;9.20;8.27;;;;;;;32.19;32.64;101063.09;143730;680;46009;-67
2021/07/13 07:31:04;;;;;;;12.57;7.78;;;;;;;32.22;32.21;101062.38;143724;610;49012;-67
2021/07/13 07:33:31;;;;;;;11.43;7.47;;;;;;;32.24;31.53;101057.31;143727;575;47004;-67
2021/07/13 07:35:58;;;;;;;11.27;7.20;;;;;;;32.30;31.25;101066.31;143732;606;47005;-66
2021/07/13 07:38:25;;;;;;;7.70;6.95;;;;;;;32.40;30.70;101063.13;143730;630;46029;-66
2021/07/13 07:40:51;;;;;;;10.57;7.70;;;;;;;32.47;30.67;101060.59;143729;588;47004;-67
2021/07/13 07:43:18;;;;;;;11.12;6.50;;;;;;;32.54;30.09;101064.78;143728;595;46008;-67
2021/07/13 07:45:44;;;;;;;8.05;5.35;;;;;;;32.53;28.79;101069.56;143731;612;47004;-67
2021/07/13 07:48:11;;;;;;;6.82;5.60;;;;;;;32.55;28.29;101058.06;143726;589;46010;-68
2021/07/13 07:50:37;;;;;;;14.30;6.05;;;;;;;32.65;29.23;101054.88;143729;663;47007;-66
2021/07/13 07:53:03;;;;;;;10.52;6.25;;;;;;;32.72;28.82;101048.75;143730;572;46006;-67
2021/07/13 07:55:32;;;;;;;12.20;6.00;;;;;;;32.80;29.17;101048.69;143732;648;47002;-67
2021/07/13 07:57:58;;;;;;;5.90;5.18;;;;;;;32.87;26.95;101050.94;143725;611;48011;-67
2021/07/13 08:00:25;;;;;;;7.62;5.37;;;;;;;32.93;27.20;101048.72;143730;596;47006;-68
2021/07/13 08:02:52;;;;;;;10.02;5.93;;;;;;;32.94;26.84;101045.59;143731;651;46006;-68
2021/07/13 08:05:19;;;;;;;6.72;5.50;;;;;;;33.03;27.36;101044.69;143732;679;47004;-68
2021/07/13 08:07:46;;;;;;;8.82;5.60;;;;;;;33.02;28.06;101041.09;143729;604;47012;-67
2021/07/13 08:10:14;;;;;;;13.20;6.40;;;;;;;33.00;28.22;101037.88;143727;604;47004;-67
2021/07/13 08:12:42;;;;;;;6.32;5.72;;;;;;;33.00;27.70;101042.59;143725;568;46022;-67
2021/07/13 08:15:11;;;;;;;8.20;5.47;;;;;;;33.12;27.41;101037.06;143730;572;47004;-68
2021/07/13 08:17:38;;;;;;;8.23;6.55;;;;;;;33.13;29.34;101043.44;143730;590;46008;-68
2021/07/13 08:20:06;;;;;;;6.50;5.87;;;;;;;33.13;28.35;101038.69;143728;569;47006;-68
2021/07/13 08:22:33;;;;;;;6.80;4.85;;;;;;;33.09;27.70;101034.97;143727;581;47008;-67
2021/07/13 08:25:01;;;;;;;8.45;5.55;;;;;;;33.14;28.31;101037.53;143731;607;47002;-69
2021/07/13 08:27:29;;;;;;;6.82;6.00;;;;;;;33.26;29.30;101042.28;143730;592;46918;-68
2021/07/13 08:29:56;;;;;;;8.45;6.35;;;;;;;33.30;30.18;101036.84;143728;612;47006;-68
2021/07/13 08:32:22;;;;;;;8.77;6.62;;;;;;;33.32;29.44;101037.31;143728;607;46006;-69
2021/07/13 08:34:49;;;;;;;6.95;6.12;;;;;;;33.32;29.43;101040.09;143732;573;47004;-67
2021/07/13 08:37:19;;;;;;;7.18;5.75;;;;;;;33.34;29.69;101038.59;143727;575;46013;-68
2021/07/13 08:39:46;;;;;;;6.20;5.20;;;;;;;33.27;27.90;101043.91;143728;572;47004;-68
2021/07/13 08:42:13;;;;;;;5.25;4.80;;;;;;;33.31;26.02;101038.47;143727;569;47004;-68
2021/07/13 08:44:39;;;;;;;5.45;4.78;;;;;;;33.37;26.94;101032.34;143731;580;47002;-67
2021/07/13 08:47:05;;;;;;;8.85;4.55;;;;;;;33.50;26.04;101041.53;143728;606;47010;-67
2021/07/13 08:49:32;;;;;;;7.47;5.20;;;;;;;33.49;25.93;101033.53;143728;662;47007;-67
2021/07/13 08:51:58;;;;;;;6.82;4.82;;;;;;;33.46;25.04;101037.00;143730;587;46008;-67
2021/07/13 08:54:25;;;;;;;8.60;5.20;;;;;;;33.41;26.38;101035.28;143732;662;47004;-67
2021/07/13 08:56:51;;;;;;;8.27;5.37;;;;;;;33.46;25.95;101037.00;143730;589;46008;-66
2021/07/13 08:59:18;;;;;;;8.00;5.03;;;;;;;33.51;25.28;101034.78;143728;641;47006;-71
2021/07/13 09:01:44;;;;;;;6.40;5.20;;;;;;;33.48;26.08;101041.06;143729;660;46016;-69
2021/07/13 09:04:11;;;;;;;5.47;4.80;;;;;;;33.47;25.83;101033.84;143732;670;47004;-70
2021/07/13 09:06:56;;;;;;;9.63;5.37;;;;;;;33.61;26.17;101033.50;143731;578;46010;-71
2021/07/13 09:09:33;;;;;;;7.00;4.85;;;;;;;33.52;25.75;101030.06;143729;589;47006;-71
2021/07/13 09:12:35;;;;;;;6.20;5.03;;;;;;;33.51;25.55;101031.22;143728;559;47006;-70
2021/07/13 09:15:05;;;;;;;7.75;5.20;;;;;;;33.57;25.86;101027.00;143730;632;47002;-71
2021/07/13 09:17:37;;;;;;;7.80;4.60;;;;;;;33.53;25.25;101035.25;143729;572;46918;-70
2021/07/13 09:20:14;;;;;;;7.85;5.35;;;;;;;33.50;25.64;101032.38;143729;585;47004;-71
2021/07/13 09:23:01;;;;;;;6.53;5.37;;;;;;;33.52;25.63;101030.06;143729;670;47006;-71
2021/07/13 09:25:40;;;;;;;6.55;5.57;;;;;;;33.67;26.19;101034.91;143729;655;47004;-70
2021/07/13 09:28:21;;;;;;;8.05;5.20;;;;;;;33.74;25.99;101037.09;143728;584;46026;-71
2021/07/13 09:30:58;;;;;;;6.53;5.35;;;;;;;33.79;26.35;101038.84;143731;599;47004;-71
2021/07/13 09:33:41;;;;;;;6.60;5.20;;;;;;;33.93;26.39;101030.94;143728;566;46008;-71
2021/07/13 09:36:13;;;;;;;6.85;5.60;;;;;;;34.09;26.09;101033.00;143730;643;47002;-71
2021/07/13 09:38:57;;;;;;;8.85;5.50;;;;;;;34.18;25.59;101025.31;143728;574;47010;-70
2021/07/13 09:41:28;;;;;;;5.32;4.82;;;;;;;34.20;24.71;101025.78;143729;608;47004;-70
2021/07/13 09:44:04;;;;;;;9.80;5.28;;;;;;;34.03;25.23;101028.84;143729;597;46006;-71
2021/07/13 09:46:34;;;;;;;6.20;4.75;;;;;;;34.02;24.74;101030.81;143732;612;47002;-70
2021/07/13 09:49:12;;;;;;;5.32;4.78;;;;;;;34.10;24.57;101029.03;143728;586;47012;-70
2021/07/13 09:51:40;;;;;;;6.03;5.03;;;;;;;34.12;24.34;101032.28;143729;568;47003;-73
2021/07/13 09:54:35;;;;;;;5.72;5.15;;;;;;;34.12;25.45;101027.53;143728;578;46006;-73
2021/07/13 09:57:16;;;;;;;11.30;5.80;;;;;;;34.14;25.73;101032.75;143730;610;47005;-72
2021/07/13 09:59:44;;;;;;;5.95;5.35;;;;;;;34.15;26.38;101023.22;143728;615;47004;-72
2021/07/13 10:02:11;;;;;;;8.60;6.03;;;;;;;34.22;27.08;101028.19;143727;624;47004;-71
2021/07/13 10:04:41;;;;;;;8.45;5.50;;;;;;;34.29;26.92;101031.19;143729;600;47009;-70
