Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:03:44;;;;;;;;;14.00;13.75;;;;;21.27;74.11;101330.22;3723264;37;20608;-62
2022/05/16 00:06:20;;;;;;;;;11.00;11.00;;;;;21.14;73.86;101313.84;3722331;37;20641;-62
2022/05/16 00:11:14;;;;;;;;;16.50;14.50;;;;;21.43;73.37;101325.91;3723326;37;20847;-63
2022/05/16 00:13:44;;;;;;;;;14.25;13.50;;;;;21.36;73.63;101322.41;3722820;37;21149;-62
2022/05/16 00:16:19;;;;;;;;;12.50;11.50;;;;;21.46;73.50;101328.19;3723343;37;20626;-62
2022/05/16 00:21:28;;;;;;;;;12.50;12.00;;;;;21.15;75.27;101324.63;3723577;37;20509;-63
2022/05/16 00:24:02;;;;;;;;;12.25;12.25;;;;;21.14;75.57;101322.94;3723194;37;20553;-63
2022/05/16 00:29:04;;;;;;;;;9.00;9.00;;;;;20.75;78.29;101323.53;3723235;37;20539;-63
2022/05/16 00:31:32;;;;;;;;;13.25;12.75;;;;;20.86;78.29;101330.12;3723752;37;20577;-63
2022/05/16 00:34:03;;;;;;;;;12.75;12.25;;;;;20.82;79.25;101333.34;3722473;38;21084;-63
2022/05/16 00:36:30;;;;;;;;;13.00;13.00;;;;;20.83;78.52;101324.03;3723527;38;20526;-63
2022/05/16 00:49:13;;;;;;;;;13.25;11.25;;;;;20.60;79.91;101323.09;3723303;37;20587;-64
2022/05/16 00:51:47;;;;;;;;;12.75;12.25;;;;;20.50;80.36;101334.63;3723428;38;20610;-63
2022/05/16 00:59:37;;;;;;;;;14.25;13.75;;;;;20.67;79.67;101338.44;3723507;38;20489;-63
2022/05/16 01:04:57;;;;;;;;;14.75;14.50;;;;;20.75;78.35;101326.28;3723182;37;21003;-65
2022/05/16 01:07:28;;;;;;;;;10.25;9.00;;;;;20.57;79.02;101326.31;3723713;38;20593;-62
2022/05/16 01:10:02;;;;;;;;;10.50;10.50;;;;;20.40;80.35;101337.91;3723144;37;20628;-64
2022/05/16 01:12:40;;;;;;;;;14.25;14.25;;;;;20.03;82.33;101317.81;3723436;37;20492;-63
2022/05/16 01:15:12;;;;;;;;;14.25;13.25;;;;;19.92;82.26;101313.06;3723347;38;20599;-62
2022/05/16 01:22:45;;;;;;;;;11.75;11.00;;;;;20.42;80.72;101340.44;3722670;37;20605;-64
2022/05/16 01:25:27;;;;;;;;;15.00;13.75;;;;;20.81;78.97;101342.69;3722770;38;20455;-63
2022/05/16 01:28:04;;;;;;;;;15.50;13.75;;;;;20.81;77.37;101334.44;3723543;37;20527;-64
2022/05/16 01:33:10;;;;;;;;;14.00;13.75;;;;;20.50;78.35;101340.12;3723298;38;20511;-64
2022/05/16 01:35:44;;;;;;;;;14.00;14.00;;;;;20.08;80.66;101326.22;3723423;37;20977;-63
2022/05/16 02:01:32;;;;;;;;;11.50;10.75;;;;;19.69;81.36;101326.62;3723288;38;20493;-64
2022/05/16 02:04:01;;;;;;;;;13.00;12.25;;;;;19.40;84.56;101331.66;3723231;37;20429;-64
2022/05/16 02:09:11;;;;;;;;;15.00;13.75;;;;;19.87;82.35;101337.63;3723148;37;20461;-63
2022/05/16 02:11:42;;;;;;;;;10.25;10.25;;;;;19.95;81.03;101347.50;3726067;37;20435;-63
2022/05/16 02:14:09;;;;;;;;;14.25;14.00;;;;;19.74;81.65;101346.84;3724484;38;20576;-65
2022/05/16 02:19:05;;;;;;;;;15.50;14.50;;;;;20.14;80.69;101344.53;3723558;37;20434;-66
2022/05/16 02:29:25;;;;;;;;;13.25;12.50;;;;;20.00;79.20;101348.50;3723841;38;20922;-62
2022/05/16 02:44:46;;;;;;;;;15.25;14.25;;;;;19.39;81.67;101348.38;3723853;38;20377;-63
2022/05/16 02:55:01;;;;;;;;;15.50;15.50;;;;;19.57;79.22;101325.66;3723259;37;20353;-65
2022/05/16 02:57:32;;;;;;;;;15.00;15.00;;;;;19.83;78.67;101356.47;3722885;37;20925;-64
2022/05/16 03:00:08;;;;;;;;;16.00;15.25;;;;;19.68;78.88;101335.94;3723837;37;20417;-66
2022/05/16 03:05:19;;;;;;;;;13.25;12.75;;;;;19.58;78.36;101319.09;3723760;37;20325;-65
2022/05/16 03:07:51;;;;;;;;;17.00;16.75;;;;;19.95;77.65;101350.22;3723574;37;20430;-64
2022/05/16 03:10:17;;;;;;;;;15.25;15.25;;;;;20.11;76.48;101355.16;3723653;38;20434;-66
2022/05/16 03:12:45;;;;;;;;;14.75;13.75;;;;;19.91;77.14;101358.09;3723998;37;20972;-64
2022/05/16 03:15:15;;;;;;;;;14.25;14.25;;;;;19.91;77.24;101354.50;3722715;37;20919;-65
2022/05/16 03:17:45;;;;;;;;;19.00;18.50;;;;;19.82;77.61;101364.94;3723734;38;20386;-66
2022/05/16 03:20:16;;;;;;;;;17.75;17.00;;;;;19.78;78.17;101356.28;3723742;37;20334;-64
2022/05/16 03:43:28;;;;;;;;;21.25;21.00;;;;;20.26;76.91;101365.78;3723551;38;20291;-64
2022/05/16 03:46:03;;;;;;;;;22.25;21.75;;;;;20.36;76.11;101379.81;3723448;38;20307;-64
2022/05/16 03:48:34;;;;;;;;;19.50;19.50;;;;;20.35;75.88;101348.72;3723663;37;20324;-65
2022/05/16 03:53:46;;;;;;;;;22.75;20.00;;;;;20.77;75.46;101369.00;3723820;37;20448;-63
2022/05/16 03:56:18;;;;;;;;;15.50;14.75;;;;;20.86;74.72;101372.25;3723451;37;20447;-66
2022/05/16 04:01:16;;;;;;;;;19.75;19.00;;;;;21.62;70.71;101379.00;3723358;37;20309;-63
2022/05/16 04:03:45;;;;;;;;;21.50;21.50;;;;;21.75;71.03;101385.16;3723052;38;20395;-63
2022/05/16 04:11:26;;;;;;;;;15.75;15.75;;;;;22.31;68.70;101386.50;3723059;38;20619;-62
2022/05/16 04:14:04;;;;;;;;;17.25;16.50;;;;;22.42;68.60;101374.59;3723675;37;20280;-63
2022/05/16 04:16:38;;;;;;;;;20.00;18.25;;;;;22.74;66.94;101374.19;3723463;38;20276;-65
2022/05/16 04:21:46;;;;;;;;;15.50;15.50;;;;;23.09;61.89;101382.34;3722538;38;20708;-63
2022/05/16 04:24:24;;;;;;;;;16.25;16.25;;;;;23.03;61.15;101377.81;3723268;38;20275;-64
2022/05/16 04:31:55;;;;;;;;;12.25;12.25;;;;;23.72;57.98;101390.44;3723585;38;20240;-63
2022/05/16 04:34:26;;;;;;;;;15.00;12.75;;;;;23.22;55.05;101390.34;3724898;37;20285;-62
2022/05/16 04:36:57;;;;;;;;;13.75;13.75;;;;;23.25;55.47;101369.66;3724792;38;20927;-63
2022/05/16 04:39:28;;;;;;;;;15.50;15.50;;;;;23.87;54.98;101392.63;3724673;38;20873;-65
2022/05/16 04:54:33;;;;;;;;;12.25;12.25;;;;;23.66;49.78;101387.84;3724434;38;20171;-65
2022/05/16 04:57:11;;;;;;;;;10.75;10.25;;;;;23.81;48.29;101390.03;3723893;37;20216;-61
2022/05/16 04:59:38;;;;;;;;;12.25;11.75;;;;;24.17;47.52;101391.41;3723638;38;20286;-62
2022/05/16 05:02:12;;;;;;;;;11.00;10.00;;;;;24.43;46.18;101399.84;3723585;37;20208;-63
2022/05/16 05:04:43;;;;;;;;;10.75;10.00;;;;;24.39;46.39;101364.66;3723700;38;20649;-63
2022/05/16 05:07:14;;;;;;;;;10.50;10.50;;;;;24.43;45.44;101394.31;3723300;37;20192;-60
2022/05/16 05:14:54;;;;;;;;;13.00;11.50;;;;;24.02;46.33;101403.06;3723739;37;20205;-62
2022/05/16 05:17:28;;;;;;;;;12.25;11.25;;;;;24.19;45.41;101406.66;3723399;37;20224;-61
2022/05/16 05:22:38;;;;;;;;;9.75;9.25;;;;;24.81;43.21;101408.38;3722388;38;20084;-62
2022/05/16 05:25:12;;;;;;;;;11.75;11.00;;;;;24.64;43.10;101417.56;3722847;37;20128;-61
2022/05/16 05:27:42;;;;;;;;;15.25;15.00;;;;;24.64;43.98;101419.50;3723139;38;20124;-60
2022/05/16 05:30:16;;;;;;;;;11.75;10.75;;;;;24.86;44.42;101412.03;3723696;37;20690;-60
2022/05/16 05:32:47;;;;;;;;;12.50;12.00;;;;;24.64;43.35;101394.59;3724368;37;20275;-62
2022/05/16 05:35:21;;;;;;;;;11.75;11.25;;;;;24.99;43.16;101414.44;3724077;37;20639;-62
2022/05/16 05:37:55;;;;;;;;;13.25;12.75;;;;;25.16;43.00;101403.28;3724149;38;21134;-61
2022/05/16 05:40:33;;;;;;;;;10.00;10.00;;;;;25.55;42.02;101405.88;3724037;38;20140;-60
2022/05/16 05:43:05;;;;;;;;;10.75;10.75;;;;;25.52;41.86;101411.94;3724025;38;20678;-60
2022/05/16 05:45:37;;;;;;;;;10.75;10.25;;;;;25.78;41.40;101413.06;3723848;37;20159;-61
2022/05/16 05:48:05;;;;;;;;;12.50;11.75;;;;;25.78;41.78;101416.66;3724352;38;21196;-59
2022/05/16 05:55:37;;;;;;;;;14.25;14.25;;;;;26.41;40.48;101422.44;3723609;38;21793;-61
2022/05/16 05:58:11;;;;;;;;;14.25;13.75;;;;;26.92;39.57;101406.84;3723782;37;21180;-63
2022/05/16 06:00:39;;;;;;;;;8.00;8.00;;;;;26.58;36.79;101404.47;3723632;38;21755;-62
2022/05/16 06:03:21;;;;;;;;;5.50;5.50;;;;;26.50;34.70;101416.13;3722852;37;21056;-62
2022/05/16 06:05:53;;;;;;;;;9.00;8.00;;;;;26.33;36.04;101407.13;3723640;37;21568;-62
2022/05/16 06:11:01;;;;;;;;;7.00;6.00;;;;;26.27;34.31;101405.38;3723454;38;21075;-63
2022/05/16 06:13:32;;;;;;;;;5.75;5.75;;;;;26.31;33.25;101393.50;3723437;37;21092;-62
2022/05/16 06:18:33;;;;;;;;;3.75;3.75;;;;;26.32;34.37;101406.28;3723341;38;21078;-62
2022/05/16 06:28:37;;;;;;;;;6.75;6.75;;;;;26.59;33.41;101410.84;3722600;38;21027;-62
2022/05/16 06:31:11;;;;;;;;;5.50;5.50;;;;;26.37;34.00;101416.59;3723556;37;21064;-64
2022/05/16 06:33:48;;;;;;;;;5.00;5.00;;;;;26.80;33.87;101403.47;3723360;38;21068;-61
2022/05/16 06:36:26;;;;;;;;;10.00;10.00;;;;;26.71;36.25;101378.16;3723174;37;21047;-61
2022/05/16 06:39:00;;;;;;;;;10.25;10.25;;;;;27.14;36.54;101407.50;3722656;38;21089;-61
2022/05/16 06:41:32;;;;;;;;;11.25;10.00;;;;;26.31;37.50;101414.88;3723134;37;21206;-63
2022/05/16 06:54:06;;;;;;;;;11.50;11.00;;;;;26.30;36.42;101407.63;3723545;37;21099;-61
2022/05/16 07:01:34;;;;;;;;;10.00;9.00;;;;;27.19;35.84;101410.28;3723179;38;21014;-64
2022/05/16 07:04:01;;;;;;;;;15.75;14.25;;;;;27.63;35.91;101405.09;3723005;37;21512;-64
2022/05/16 07:16:46;;;;;;;;;5.00;5.00;;;;;27.53;30.26;101404.25;3722183;37;21628;-63
2022/05/16 07:19:14;;;;;;;;;6.00;5.00;;;;;26.84;30.91;101430.44;3722145;38;21402;-62
2022/05/16 07:21:40;;;;;;;;;5.00;5.00;;;;;26.69;31.41;101411.75;3724261;37;21040;-62
2022/05/16 07:24:08;;;;;;;;;6.00;6.00;;;;;27.19;31.72;101403.91;3722642;38;21459;-63
2022/05/16 07:29:06;;;;;;;;;6.75;6.75;;;;;26.99;33.28;101407.47;3723106;38;21163;-63
2022/05/16 07:31:44;;;;;;;;;8.50;8.50;;;;;27.38;33.28;101405.06;3722623;37;20955;-62
2022/05/16 07:34:22;;;;;;;;;6.00;6.00;;;;;27.59;32.60;101395.66;3723473;38;20969;-62
2022/05/16 07:36:56;;;;;;;;;7.00;7.00;;;;;28.04;32.10;101399.56;3723342;38;20959;-61
2022/05/16 07:41:59;;;;;;;;;6.50;6.50;;;;;28.11;30.82;101376.97;3723507;37;21034;-63
2022/05/16 07:52:12;;;;;;;;;5.50;5.00;;;;;27.91;29.12;101380.62;3723602;37;21518;-61
2022/05/16 07:57:24;;;;;;;;;7.50;7.50;;;;;28.11;28.23;101394.50;3723740;37;20895;-64
2022/05/16 07:59:58;;;;;;;;;4.50;4.00;;;;;28.17;27.86;101393.41;3722804;38;21414;-64
2022/05/16 08:02:29;;;;;;;;;5.75;5.00;;;;;27.96;27.71;101387.03;3723142;37;20948;-63
2022/05/16 08:05:03;;;;;;;;;5.50;5.50;;;;;28.03;28.30;101392.31;3723222;38;20935;-62
2022/05/16 08:20:53;;;;;;;;;4.75;4.50;;;;;27.94;28.35;101388.44;3723667;37;21564;-63
2022/05/16 08:23:25;;;;;;;;;4.00;4.00;;;;;27.34;28.69;101384.47;3723867;37;21067;-61
2022/05/16 08:28:29;;;;;;;;;3.00;3.00;;;;;28.37;28.32;101369.44;3723780;38;20964;-63
2022/05/16 08:30:57;;;;;;;;;8.00;7.75;;;;;28.88;27.79;101367.31;3723017;38;20966;-63
2022/05/16 08:33:24;;;;;;;;;6.50;6.00;;;;;29.13;27.92;101374.69;3723826;37;21105;-63
2022/05/16 08:41:40;;;;;;;;;6.75;6.00;;;;;28.63;28.03;101360.69;3724780;38;20946;-64
2022/05/16 08:47:23;;;;;;;;;6.75;6.00;;;;;27.68;28.23;101362.56;3724302;37;20965;-63
2022/05/16 08:49:57;;;;;;;;;5.00;5.00;;;;;28.60;27.40;101363.22;3724098;38;21023;-62
2022/05/16 08:52:35;;;;;;;;;3.25;3.25;;;;;29.21;26.57;101360.13;3723465;37;20962;-63
2022/05/16 08:57:47;;;;;;;;;5.00;5.00;;;;;29.43;26.16;101349.44;3723960;38;21339;-63
2022/05/16 09:00:48;;;;;;;;;9.50;9.50;;;;;29.72;26.35;101355.03;3724037;37;20926;-62
2022/05/16 09:03:22;;;;;;;;;3.50;3.50;;;;;28.68;25.97;101355.09;3724955;38;20867;-63
2022/05/16 09:05:58;;;;;;;;;3.75;3.25;;;;;28.67;26.96;101353.44;3724116;37;20951;-62
2022/05/16 09:14:34;;;;;;;;;4.00;4.00;;;;;28.75;26.30;101340.03;3723604;38;20948;-62
2022/05/16 09:23:10;;;;;;;;;5.75;4.25;;;;;29.01;25.92;101341.63;3723844;38;21026;-64
2022/05/16 09:26:14;;;;;;;;;5.00;4.50;;;;;29.04;25.18;101335.47;3723910;38;20911;-64
2022/05/16 09:28:57;;;;;;;;;6.00;5.00;;;;;29.35;25.79;101329.66;3723674;38;20982;-64
2022/05/16 09:34:03;;;;;;;;;3.75;3.75;;;;;29.00;25.01;101331.59;3723062;38;21070;-62
2022/05/16 09:36:38;;;;;;;;;4.00;4.00;;;;;29.33;25.57;101332.72;3723567;38;20890;-62
2022/05/16 09:39:11;;;;;;;;;3.75;3.75;;;;;29.57;24.87;101325.31;3724431;37;20974;-62
2022/05/16 09:41:46;;;;;;;;;4.75;4.75;;;;;29.87;25.00;101312.19;3722618;37;21302;-62
2022/05/16 09:44:27;;;;;;;;;5.00;5.00;;;;;30.27;24.61;101308.16;3723279;38;21419;-62
2022/05/16 09:47:14;;;;;;;;;4.00;4.00;;;;;30.17;23.91;101317.47;3723633;38;20863;-62
2022/05/16 09:52:15;;;;;;;;;3.75;3.75;;;;;30.04;23.91;101311.78;3723580;38;20936;-62
2022/05/16 09:57:37;;;;;;;;;4.75;4.75;;;;;30.47;24.09;101304.28;3722509;38;21347;-64
2022/05/16 10:00:21;;;;;;;;;5.00;5.00;;;;;30.74;23.55;101298.06;3723158;37;20819;-63
2022/05/16 10:03:34;;;;;;;;;6.25;5.25;;;;;30.72;24.00;101303.12;3723906;37;20886;-61
2022/05/16 10:06:09;;;;;;;;;4.75;4.75;;;;;30.80;23.72;101294.91;3722961;37;21246;-62
2022/05/16 10:19:10;;;;;;;;;7.25;5.75;;;;;31.06;23.61;101283.34;3723258;38;21378;-62
2022/05/16 10:34:54;;;;;;;;;5.25;5.00;;;;;31.33;23.59;101252.72;3723434;38;21432;-62
2022/05/16 10:37:25;;;;;;;;;6.25;6.25;;;;;31.48;23.00;101272.03;3722636;37;21090;-63
2022/05/16 10:39:56;;;;;;;;;5.50;5.50;;;;;31.04;24.05;101254.84;3723620;37;20847;-61
2022/05/16 10:42:30;;;;;;;;;5.50;5.50;;;;;30.87;23.88;101255.41;3723381;37;20831;-62
2022/05/16 10:45:12;;;;;;;;;5.75;5.75;;;;;31.27;23.50;101256.72;3722706;37;21353;-62
2022/05/16 10:48:00;;;;;;;;;5.25;5.25;;;;;31.37;23.52;101256.56;3722602;38;21191;-61
2022/05/16 10:59:16;;;;;;;;;7.50;7.25;;;;;30.98;23.77;101242.94;3723159;38;21333;-62
2022/05/16 12:13:28;;;;;;;;;13.50;13.50;;;;;32.25;23.37;101177.03;3723355;38;21011;-63
2022/05/16 12:15:58;;;;;;;;;7.25;7.00;;;;;32.06;23.26;101195.91;3723593;38;21169;-62
2022/05/16 12:18:29;;;;;;;;;5.75;5.75;;;;;31.48;23.95;101162.09;3723770;38;20672;-63
2022/05/16 12:21:09;;;;;;;;;6.25;6.25;;;;;31.87;23.14;101186.78;3724408;37;20836;-62
2022/05/16 12:27:04;;;;;;;;;5.00;5.00;;;;;31.54;23.54;101169.25;3723205;37;21072;-62
2022/05/16 12:29:43;;;;;;;;;6.25;5.50;;;;;32.13;23.11;101167.50;3722800;38;21147;-62
2022/05/16 12:32:13;;;;;;;;;6.75;6.75;;;;;31.65;23.70;101165.09;3723864;37;20872;-62
2022/05/16 12:34:42;;;;;;;;;6.00;5.25;;;;;31.84;22.86;101168.66;3722725;37;21068;-62
2022/05/16 12:37:13;;;;;;;;;6.50;5.75;;;;;31.96;23.08;101156.94;3723524;38;20823;-63
2022/05/16 12:43:02;;;;;;;;;5.75;5.75;;;;;31.06;23.65;101166.75;3723530;37;20648;-63
2022/05/16 12:46:32;;;;;;;;;5.75;5.75;;;;;31.01;23.83;101166.84;3723534;38;20532;-64
2022/05/16 12:49:18;;;;;;;;;6.50;5.75;;;;;30.48;24.50;101130.78;3723610;37;20610;-63
2022/05/16 12:57:34;;;;;;;;;6.00;6.00;;;;;31.37;23.42;101135.44;3723437;38;20530;-62
2022/05/16 13:00:08;;;;;;;;;5.00;5.00;;;;;31.96;22.73;101144.91;3723277;37;21209;-63
2022/05/16 13:03:18;;;;;;;;;5.25;5.25;;;;;32.11;22.44;101137.00;3723056;37;21045;-63
2022/05/16 13:14:43;;;;;;;;;6.00;5.25;;;;;32.04;22.62;101124.56;3723772;38;20851;-63
2022/05/16 13:17:28;;;;;;;;;6.75;6.75;;;;;32.34;22.31;101111.84;3723711;37;20598;-61
2022/05/16 13:22:43;;;;;;;;;5.75;5.25;;;;;32.21;22.13;101119.97;3723998;38;20538;-65
2022/05/16 13:25:19;;;;;;;;;4.75;4.75;;;;;30.78;23.69;101120.25;3723138;38;20537;-63
2022/05/16 13:30:38;;;;;;;;;3.75;3.75;;;;;31.43;22.97;101100.63;3723614;38;20761;-64
2022/05/16 13:36:01;;;;;;;;;5.75;5.75;;;;;32.13;22.70;101098.31;3723844;38;21187;-63
2022/05/16 13:38:36;;;;;;;;;5.50;5.50;;;;;31.77;23.01;101087.06;3723633;37;20657;-65
2022/05/16 13:46:08;;;;;;;;;5.00;5.00;;;;;32.15;22.31;101083.97;3722967;38;20620;-62
2022/05/16 13:48:36;;;;;;;;;3.75;3.75;;;;;32.40;22.18;101102.16;3723552;38;21007;-63
2022/05/16 13:51:05;;;;;;;;;4.00;4.00;;;;;31.68;22.48;101094.56;3723267;38;20709;-64
2022/05/16 13:56:07;;;;;;;;;5.00;5.00;;;;;32.08;22.34;101089.19;3723648;37;20518;-66
2022/05/16 13:58:42;;;;;;;;;5.00;5.00;;;;;32.26;22.60;101085.41;3723897;38;20561;-64
2022/05/16 14:01:13;;;;;;;;;4.50;4.00;;;;;32.25;22.40;101078.97;3723967;37;20412;-62
2022/05/16 14:03:50;;;;;;;;;5.50;5.50;;;;;31.94;22.40;101089.22;3723985;37;20439;-63
2022/05/16 14:16:52;;;;;;;;;3.75;3.75;;;;;30.97;23.57;101070.72;3723759;38;20431;-64
2022/05/16 14:27:56;;;;;;;;;5.50;5.25;;;;;32.44;22.06;101058.38;3723725;37;20404;-63
2022/05/16 14:30:26;;;;;;;;;6.00;6.00;;;;;32.43;21.92;101053.91;3723586;37;20386;-63
2022/05/16 14:40:51;;;;;;;;;5.75;5.75;;;;;31.80;21.81;101055.62;3723318;37;20494;-60
2022/05/16 14:48:47;;;;;;;;;4.50;4.00;;;;;32.19;21.43;101040.19;3723607;38;20583;-63
2022/05/16 14:51:18;;;;;;;;;6.75;6.75;;;;;31.90;21.55;101033.00;3723113;37;20650;-63
2022/05/16 14:53:50;;;;;;;;;5.00;5.00;;;;;31.63;21.70;101035.88;3722769;37;20665;-64
2022/05/16 15:06:41;;;;;;;;;4.75;4.75;;;;;31.45;21.96;101034.84;3724132;38;20365;-62
2022/05/16 15:09:10;;;;;;;;;5.75;5.50;;;;;31.72;21.94;101033.16;3722561;37;20876;-63
2022/05/16 15:12:08;;;;;;;;;3.75;3.75;;;;;31.69;22.24;101037.44;3725319;38;20702;-61
2022/05/16 15:14:39;;;;;;;;;5.75;4.75;;;;;32.24;21.58;101026.06;3723590;37;20397;-62
2022/05/16 15:24:56;;;;;;;;;4.25;4.25;;;;;32.08;21.65;101033.19;3723721;38;20434;-61
2022/05/16 15:27:26;;;;;;;;;5.00;5.00;;;;;32.48;21.40;101020.97;3723724;37;20362;-61
2022/05/16 15:34:59;;;;;;;;;5.75;5.00;;;;;32.64;21.58;101020.59;3723288;38;20721;-63
2022/05/16 15:37:26;;;;;;;;;5.00;5.00;;;;;32.30;21.74;101023.97;3723220;38;20295;-63
2022/05/16 15:42:24;;;;;;;;;4.75;4.75;;;;;32.02;21.91;101026.03;3723299;38;20608;-61
2022/05/16 15:47:33;;;;;;;;;6.00;5.50;;;;;32.14;21.90;101017.91;3723323;37;20280;-62
2022/05/16 15:50:01;;;;;;;;;5.25;4.50;;;;;32.50;21.48;101013.09;3723493;38;20713;-64
2022/05/16 15:52:29;;;;;;;;;4.00;4.00;;;;;32.61;20.91;101016.44;3723217;37;20287;-62
2022/05/16 15:55:03;;;;;;;;;5.00;4.75;;;;;32.88;20.45;101007.06;3723483;38;20312;-63
2022/05/16 16:00:22;;;;;;;;;3.75;3.75;;;;;32.76;20.82;101015.22;3722654;37;20525;-63
2022/05/16 16:13:11;;;;;;;;;4.25;4.25;;;;;32.06;21.48;101010.25;3723694;38;20239;-64
2022/05/16 16:15:42;;;;;;;;;5.75;5.00;;;;;31.45;22.02;101003.22;3723009;38;20691;-62
2022/05/16 16:18:18;;;;;;;;;4.75;4.75;;;;;32.13;21.85;101013.47;3722906;38;20909;-58
2022/05/16 16:20:52;;;;;;;;;5.00;5.00;;;;;32.44;21.73;101005.97;3723982;38;20371;-64
2022/05/16 16:23:23;;;;;;;;;5.50;4.75;;;;;32.60;21.60;101009.19;3723472;38;20584;-63
2022/05/16 16:28:29;;;;;;;;;3.75;3.75;;;;;33.07;21.32;101004.84;3723149;38;20359;-63
2022/05/16 16:31:01;;;;;;;;;9.00;5.75;;;;;33.10;21.16;101001.38;3723451;37;20375;-63
2022/05/16 16:33:29;;;;;;;;;6.00;6.00;;;;;32.96;21.41;101017.47;3723301;37;20353;-61
2022/05/16 16:39:01;;;;;;;;;4.00;4.00;;;;;32.47;22.01;101002.50;3723260;37;20627;-64
2022/05/16 16:41:34;;;;;;;;;6.75;5.75;;;;;32.14;22.36;100993.53;3723236;37;20313;-63
2022/05/16 16:49:24;;;;;;;;;6.25;5.50;;;;;32.43;22.07;101006.28;3723168;38;20186;-64
2022/05/16 16:57:27;;;;;;;;;6.25;5.25;;;;;32.19;22.73;101018.62;3722813;38;20360;-61
2022/05/16 17:05:16;;;;;;;;;5.50;5.00;;;;;31.80;23.14;100993.22;3722797;37;20685;-61
2022/05/16 17:10:19;;;;;;;;;5.75;5.75;;;;;31.84;23.16;101016.66;3722961;38;20277;-60
2022/05/16 17:12:51;;;;;;;;;4.50;3.75;;;;;31.66;23.87;101021.25;3723392;37;20307;-58
2022/05/16 17:15:22;;;;;;;;;5.50;5.50;;;;;31.77;23.67;101005.88;3723401;38;20305;-60
2022/05/16 17:23:25;;;;;;;;;9.00;9.00;;;;;31.33;26.76;101017.75;3723304;38;20179;-60
2022/05/16 17:25:55;;;;;;;;;8.25;8.25;;;;;30.78;27.32;101022.44;3723169;37;20605;-62
2022/05/16 17:31:04;;;;;;;;;12.25;12.00;;;;;30.89;28.68;101021.94;3723473;37;20177;-60
2022/05/16 17:33:31;;;;;;;;;13.00;11.75;;;;;30.60;30.03;101021.41;3723917;37;20259;-61
2022/05/16 17:43:43;;;;;;;;;8.00;8.00;;;;;29.79;32.17;101031.00;3723441;37;20227;-58
2022/05/16 18:01:50;;;;;;;;;13.75;13.00;;;;;27.19;38.89;101035.12;3723354;37;20733;-59
2022/05/16 18:04:21;;;;;;;;;10.00;10.00;;;;;27.19;39.21;101049.00;3723265;38;20807;-60
2022/05/16 18:25:31;;;;;;;;;12.75;12.00;;;;;26.22;41.92;101072.34;3723092;38;21307;-59
2022/05/16 18:28:02;;;;;;;;;12.75;12.50;;;;;25.97;42.84;101068.44;3723478;37;21139;-59
2022/05/16 18:33:15;;;;;;;;;9.25;8.75;;;;;27.16;40.05;101069.03;3723417;37;21150;-61
2022/05/16 18:35:49;;;;;;;;;8.25;8.25;;;;;25.93;42.70;101063.72;3722994;37;21122;-60
2022/05/16 18:38:23;;;;;;;;;9.75;9.75;;;;;26.69;41.01;101049.91;3723174;37;21153;-61
2022/05/16 18:51:37;;;;;;;;;9.00;8.25;;;;;26.03;42.91;101081.19;3723507;38;21276;-60
2022/05/16 18:54:07;;;;;;;;;9.00;8.75;;;;;25.93;43.20;101085.91;3723223;37;21104;-59
2022/05/16 18:56:39;;;;;;;;;13.50;10.75;;;;;26.00;43.49;101090.06;3723042;37;21110;-61
2022/05/16 18:59:13;;;;;;;;;9.00;9.00;;;;;25.99;43.25;101084.81;3722741;37;21120;-59
2022/05/16 19:06:52;;;;;;;;;10.75;10.25;;;;;25.45;44.63;101089.84;3723332;38;21144;-62
2022/05/16 19:09:27;;;;;;;;;15.00;14.50;;;;;25.31;45.30;101095.03;3722592;38;21059;-62
2022/05/16 19:12:01;;;;;;;;;10.00;9.50;;;;;25.50;44.47;101067.69;3723121;37;21637;-63
2022/05/16 19:14:35;;;;;;;;;11.75;11.00;;;;;25.73;44.21;101092.22;3722920;38;21104;-62
2022/05/16 19:17:10;;;;;;;;;11.75;11.00;;;;;25.86;44.10;101097.25;3723380;38;21078;-62
2022/05/16 19:37:44;;;;;;;;;12.50;11.75;;;;;25.49;45.23;101058.53;3723240;37;21491;-60
2022/05/16 19:40:18;;;;;;;;;12.50;12.00;;;;;25.73;45.63;101092.22;3723335;38;21179;-61
2022/05/16 19:42:53;;;;;;;;;10.25;10.25;;;;;25.61;46.26;101092.41;3723034;38;21547;-62
2022/05/16 19:45:31;;;;;;;;;13.25;12.25;;;;;25.61;46.71;101089.62;3723312;37;21188;-62
2022/05/16 19:50:35;;;;;;;;;10.50;10.50;;;;;25.11;48.50;101094.91;3723206;37;21155;-62
2022/05/16 19:53:07;;;;;;;;;11.00;10.75;;;;;25.04;48.43;101095.13;3723114;37;21031;-61
2022/05/16 19:55:35;;;;;;;;;10.25;10.25;;;;;24.88;48.48;101096.97;3723052;37;20986;-61
