Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:50;;;;;;;6.87;6.12;;;;;;;23.80;48.64;101528.47;143725;567;47006;-69
2022/05/16 00:04:17;;;;;;;7.10;6.40;;;;;;;23.80;48.78;101517.50;143726;600;46008;-69
2022/05/16 00:06:43;;;;;;;8.27;6.20;;;;;;;23.76;48.67;101521.84;143726;595;47004;-68
2022/05/16 00:09:10;;;;;;;6.72;6.10;;;;;;;23.86;47.88;101521.06;143724;651;47012;-69
2022/05/16 00:11:37;;;;;;;7.37;6.53;;;;;;;23.89;48.21;101518.63;143726;575;47006;-70
2022/05/16 00:14:04;;;;;;;6.97;6.28;;;;;;;23.91;48.52;101521.94;143727;609;46008;-70
2022/05/16 00:16:30;;;;;;;7.03;6.43;;;;;;;23.86;48.40;101513.69;143728;618;47002;-69
2022/05/16 00:18:57;;;;;;;7.00;6.22;;;;;;;23.87;47.95;101514.50;143727;587;46026;-69
2022/05/16 00:21:23;;;;;;;6.65;5.87;;;;;;;23.87;47.62;101519.97;143723;581;47006;-70
2022/05/16 00:23:50;;;;;;;7.55;6.53;;;;;;;23.88;47.61;101521.63;143725;615;47009;-69
2022/05/16 00:26:16;;;;;;;7.25;5.95;;;;;;;23.84;48.46;101518.59;143727;593;47004;-69
2022/05/16 00:28:43;;;;;;;8.57;5.80;;;;;;;23.82;48.27;101512.56;143728;582;46020;-71
2022/05/16 00:31:09;;;;;;;7.05;5.97;;;;;;;23.74;48.66;101513.91;143724;607;47006;-69
2022/05/16 00:33:36;;;;;;;7.78;6.05;;;;;;;23.72;48.85;101518.03;143724;590;47008;-69
2022/05/16 00:36:02;;;;;;;8.65;6.45;;;;;;;23.70;48.93;101509.22;143727;616;47004;-69
2022/05/16 00:38:29;;;;;;;6.32;5.72;;;;;;;23.66;48.50;101511.66;143725;604;47012;-69
2022/05/16 00:40:59;;;;;;;6.07;5.47;;;;;;;23.60;48.52;101512.75;143725;612;47006;-70
2022/05/16 00:44:09;;;;;;;15.40;6.62;;;;;;;23.58;48.59;101513.00;143728;592;46008;-69
2022/05/16 00:46:35;;;;;;;9.48;5.37;;;;;;;23.57;48.79;101507.81;143728;609;47004;-70
2022/05/16 00:49:04;;;;;;;8.68;5.53;;;;;;;23.51;49.25;101506.12;143723;569;47012;-70
2022/05/16 00:51:41;;;;;;;6.72;5.55;;;;;;;23.50;49.10;101508.03;143728;576;46016;-70
2022/05/16 00:54:41;;;;;;;6.87;6.20;;;;;;;23.51;48.57;101509.69;143729;594;46009;-69
2022/05/16 00:57:15;;;;;;;6.85;6.22;;;;;;;23.49;48.72;101511.03;143725;617;47004;-69
2022/05/16 00:59:53;;;;;;;10.63;5.65;;;;;;;23.48;48.97;101515.72;143730;573;47012;-70
2022/05/16 01:05:07;;;;;;;7.47;5.82;;;;;;;23.45;49.38;101502.53;143722;586;47006;-70
2022/05/16 01:07:37;;;;;;;6.97;6.25;;;;;;;23.41;49.65;101506.88;143727;575;47005;-69
2022/05/16 01:10:06;;;;;;;10.52;6.25;;;;;;;23.41;49.58;101504.16;143727;567;46008;-70
2022/05/16 01:12:38;;;;;;;6.40;5.80;;;;;;;23.42;49.36;101506.62;143728;634;46010;-68
2022/05/16 01:15:08;;;;;;;8.43;6.05;;;;;;;23.41;49.91;101506.88;143728;570;46009;-69
2022/05/16 01:17:35;;;;;;;11.05;6.80;;;;;;;23.43;49.32;101502.81;143726;583;47004;-69
2022/05/16 01:20:01;;;;;;;7.50;6.18;;;;;;;23.42;49.53;101509.38;143726;638;47010;-69
2022/05/16 01:22:33;;;;;;;6.90;6.30;;;;;;;23.39;49.42;101512.66;143726;603;47006;-69
2022/05/16 01:25:27;;;;;;;7.03;6.40;;;;;;;23.41;49.52;101496.75;143726;624;46008;-69
2022/05/16 01:28:01;;;;;;;11.95;6.65;;;;;;;23.44;49.28;101504.47;143727;613;47006;-70
2022/05/16 01:30:41;;;;;;;7.20;5.93;;;;;;;23.43;49.43;101505.56;143725;600;47012;-69
2022/05/16 01:33:08;;;;;;;7.05;5.85;;;;;;;23.42;49.63;101512.13;143724;603;47006;-71
2022/05/16 01:35:34;;;;;;;11.73;6.20;;;;;;;23.39;49.48;101515.37;143726;608;46008;-71
2022/05/16 01:38:18;;;;;;;8.25;6.30;;;;;;;23.40;49.66;101516.19;143726;570;47004;-69
2022/05/16 01:41:06;;;;;;;8.02;6.68;;;;;;;23.43;49.01;101512.94;143728;623;46010;-70
2022/05/16 01:43:37;;;;;;;8.13;6.20;;;;;;;23.47;48.46;101511.31;143724;594;47004;-70
2022/05/16 01:46:04;;;;;;;6.37;5.40;;;;;;;23.54;48.02;101514.66;143723;573;47006;-69
2022/05/16 01:48:31;;;;;;;8.18;6.30;;;;;;;23.52;48.44;101508.59;143727;581;46006;-70
2022/05/16 01:51:06;;;;;;;6.82;5.95;;;;;;;23.45;48.54;101513.50;143722;575;47002;-70
2022/05/16 01:53:33;;;;;;;6.03;5.53;;;;;;;23.35;48.30;101519.75;143723;625;47005;-69
2022/05/16 01:56:00;;;;;;;7.25;4.95;;;;;;;23.36;48.11;101513.16;143724;617;47006;-71
2022/05/16 01:58:26;;;;;;;8.07;5.78;;;;;;;23.43;48.01;101518.41;143725;692;47004;-70
2022/05/16 02:00:53;;;;;;;7.10;6.12;;;;;;;23.43;48.46;101524.75;143723;590;47004;-70
2022/05/16 02:03:20;;;;;;;7.22;5.05;;;;;;;23.40;48.46;101516.19;143720;659;47004;-70
2022/05/16 02:05:48;;;;;;;8.90;5.97;;;;;;;23.35;48.65;101522.47;143722;608;47000;-71
2022/05/16 02:08:15;;;;;;;9.40;6.47;;;;;;;23.34;48.68;101517.28;143724;611;47004;-69
2022/05/16 02:10:42;;;;;;;9.32;6.68;;;;;;;23.32;49.00;101517.53;143726;686;47008;-71
2022/05/16 02:13:10;;;;;;;7.07;6.12;;;;;;;23.25;49.38;101514.22;143722;566;47004;-69
2022/05/16 02:15:39;;;;;;;8.95;5.82;;;;;;;23.23;49.13;101508.97;143723;597;48002;-70
2022/05/16 02:18:06;;;;;;;9.02;6.35;;;;;;;23.22;49.32;101509.25;143725;617;47002;-71
2022/05/16 02:20:32;;;;;;;10.35;6.10;;;;;;;23.25;49.49;101519.69;143724;569;46010;-71
2022/05/16 02:25:47;;;;;;;8.57;6.30;;;;;;;23.13;49.71;101517.94;143725;629;46006;-69
2022/05/16 02:28:16;;;;;;;9.07;7.07;;;;;;;23.14;49.57;101518.78;143723;593;47004;-69
2022/05/16 02:30:44;;;;;;;7.12;6.40;;;;;;;23.18;49.80;101525.37;143723;616;47010;-69
2022/05/16 02:33:12;;;;;;;9.88;7.40;;;;;;;23.18;49.63;101519.91;143721;683;47004;-70
2022/05/16 02:35:39;;;;;;;7.18;6.47;;;;;;;23.17;49.83;101524.53;143727;596;46006;-69
2022/05/16 02:38:07;;;;;;;8.95;6.70;;;;;;;23.14;49.90;101522.31;143726;652;47002;-69
2022/05/16 02:40:35;;;;;;;10.35;5.87;;;;;;;23.12;50.06;101521.75;143724;680;47010;-70
2022/05/16 02:43:02;;;;;;;9.48;6.65;;;;;;;23.14;49.96;101519.59;143723;601;47004;-70
2022/05/16 02:45:31;;;;;;;9.65;6.70;;;;;;;23.13;50.12;101522.59;143725;590;46024;-69
2022/05/16 02:47:57;;;;;;;9.70;6.75;;;;;;;23.15;50.06;101532.19;143726;610;47004;-70
2022/05/16 02:50:24;;;;;;;9.02;6.03;;;;;;;23.10;50.15;101529.44;143720;667;47010;-70
2022/05/16 02:52:52;;;;;;;10.88;7.00;;;;;;;23.07;50.46;101535.44;143723;613;47006;-69
2022/05/16 02:55:19;;;;;;;9.93;6.72;;;;;;;23.06;50.64;101535.69;143725;576;46023;-70
2022/05/16 02:57:45;;;;;;;13.15;6.95;;;;;;;23.05;50.25;101534.87;143724;568;47004;-69
2022/05/16 03:00:16;;;;;;;11.73;5.97;;;;;;;23.05;50.11;101536.78;143724;593;47012;-70
2022/05/16 03:02:42;;;;;;;10.23;5.95;;;;;;;23.01;50.40;101531.00;143724;592;47006;-70
2022/05/16 03:05:09;;;;;;;7.15;6.07;;;;;;;22.99;50.28;101539.50;143723;633;47002;-70
2022/05/16 03:07:36;;;;;;;12.50;6.62;;;;;;;22.94;50.61;101541.38;143723;616;47004;-70
2022/05/16 03:10:05;;;;;;;10.55;6.57;;;;;;;22.92;50.47;101541.63;143725;653;46012;-69
2022/05/16 03:12:31;;;;;;;14.40;6.30;;;;;;;22.92;50.55;101538.87;143721;579;47006;-69
2022/05/16 03:14:57;;;;;;;12.37;6.75;;;;;;;22.93;50.22;101545.22;143723;609;46009;-69
2022/05/16 03:17:25;;;;;;;10.52;6.35;;;;;;;22.91;50.33;101539.97;143722;693;47004;-69
2022/05/16 03:19:51;;;;;;;11.50;6.75;;;;;;;22.89;50.40;101547.62;143723;584;46012;-70
2022/05/16 03:22:17;;;;;;;11.25;7.15;;;;;;;22.89;49.96;101549.56;143722;594;48006;-70
2022/05/16 03:24:44;;;;;;;11.52;7.00;;;;;;;22.89;50.08;101555.03;143725;572;46026;-69
2022/05/16 03:27:10;;;;;;;7.00;6.22;;;;;;;22.90;49.94;101559.41;143724;600;47002;-69
2022/05/16 03:29:37;;;;;;;10.80;7.30;;;;;;;22.86;49.98;101551.72;143724;630;47012;-69
2022/05/16 03:32:04;;;;;;;15.32;8.32;;;;;;;22.88;49.95;101565.16;143721;632;47006;-68
2022/05/16 03:34:30;;;;;;;12.63;7.15;;;;;;;22.90;49.82;101570.38;143722;661;46928;-69
2022/05/16 03:36:57;;;;;;;11.63;6.68;;;;;;;22.97;49.31;101576.44;143725;573;47004;-69
2022/05/16 03:42:07;;;;;;;;;;;;;;;22.89;49.85;101576.94;143727;978;47006;-70
2022/05/16 03:44:34;;;;;;;10.35;6.03;;;;;;;22.92;50.55;101587.38;143730;739;46011;-70
2022/05/16 03:47:00;;;;;;;12.55;6.75;;;;;;;22.90;50.44;101584.88;143724;576;47004;-69
2022/05/16 03:49:27;;;;;;;9.30;6.85;;;;;;;22.86;50.69;101581.84;143724;630;46012;-69
2022/05/16 03:51:53;;;;;;;12.00;6.75;;;;;;;22.83;51.07;101590.59;143722;591;47006;-69
2022/05/16 03:54:20;;;;;;;9.48;7.00;;;;;;;22.78;51.39;101592.47;143726;613;46008;-70
2022/05/16 03:56:46;;;;;;;11.85;7.00;;;;;;;22.79;51.43;101596.84;143726;639;47006;-71
2022/05/16 03:59:12;;;;;;;11.15;7.60;;;;;;;22.80;51.26;101603.97;143724;575;47012;-69
2022/05/16 04:01:39;;;;;;;12.43;7.28;;;;;;;22.83;50.90;101601.53;143722;599;47006;-69
2022/05/16 04:04:05;;;;;;;12.75;7.82;;;;;;;22.85;51.04;101610.31;143723;576;47008;-70
2022/05/16 04:06:34;;;;;;;10.38;7.40;;;;;;;22.84;50.92;101614.16;143724;633;47006;-69
2022/05/16 04:09:01;;;;;;;12.23;7.90;;;;;;;22.90;50.40;101616.94;143723;614;46010;-69
2022/05/16 04:11:27;;;;;;;12.75;7.72;;;;;;;22.90;50.21;101615.00;143721;575;47006;-69
2022/05/16 04:13:54;;;;;;;16.00;7.85;;;;;;;22.95;50.34;101620.56;143726;704;46008;-70
2022/05/16 04:16:20;;;;;;;21.10;8.40;;;;;;;22.91;51.13;101613.94;143725;614;47002;-68
2022/05/16 04:18:47;;;;;;;16.83;6.90;;;;;;;22.90;51.07;101617.75;143723;567;47012;-70
2022/05/16 04:21:14;;;;;;;10.63;6.65;;;;;;;22.88;51.21;101619.94;143721;612;47006;-71
2022/05/16 04:23:40;;;;;;;8.60;6.18;;;;;;;22.90;51.08;101625.16;143725;599;46008;-71
2022/05/16 04:26:07;;;;;;;10.70;7.15;;;;;;;22.98;50.64;101621.94;143723;610;47006;-70
2022/05/16 04:28:33;;;;;;;11.88;6.97;;;;;;;23.08;50.76;101632.16;143721;569;48006;-70
2022/05/16 04:31:00;;;;;;;10.57;7.10;;;;;;;23.09;50.57;101629.19;143722;568;47006;-69
2022/05/16 04:33:26;;;;;;;12.25;7.15;;;;;;;23.09;50.65;101631.91;143725;683;46008;-69
2022/05/16 04:35:52;;;;;;;9.85;7.12;;;;;;;23.10;50.62;101635.47;143723;595;47004;-70
2022/05/16 04:38:19;;;;;;;11.38;6.62;;;;;;;23.18;50.15;101637.75;143726;598;46011;-69
2022/05/16 04:43:29;;;;;;;;;;;;;;;23.27;50.49;101635.38;143729;984;46008;-69
2022/05/16 04:45:55;;;;;;;10.70;7.32;;;;;;;23.31;49.79;101645.53;143729;717;47002;-70
2022/05/16 04:48:22;;;;;;;12.48;7.80;;;;;;;23.39;49.98;101640.66;143724;572;47012;-70
2022/05/16 04:50:48;;;;;;;10.73;7.60;;;;;;;23.41;49.98;101647.53;143723;594;47006;-70
2022/05/16 04:53:15;;;;;;;13.18;8.45;;;;;;;23.51;49.90;101645.94;143721;629;47008;-70
2022/05/16 04:55:41;;;;;;;15.10;7.95;;;;;;;23.49;50.27;101638.00;143725;604;47004;-70
2022/05/16 04:58:07;;;;;;;8.95;7.37;;;;;;;23.54;49.78;101642.69;143723;595;47012;-70
2022/05/16 05:00:34;;;;;;;9.95;7.93;;;;;;;23.61;49.79;101640.56;143721;664;48006;-69
2022/05/16 05:03:00;;;;;;;13.88;8.35;;;;;;;23.68;49.23;101643.06;143726;588;46008;-70
2022/05/16 05:05:27;;;;;;;14.70;9.65;;;;;;;23.73;48.51;101654.88;143722;649;47004;-70
2022/05/16 05:07:53;;;;;;;13.85;9.57;;;;;;;23.69;48.71;101652.94;143724;598;47013;-69
2022/05/16 05:16:15;;;;;;;15.05;10.57;;;;;;;23.84;47.82;101649.44;143724;694;47004;-70
2022/05/16 05:18:43;;;;;;;16.95;11.00;;;;;;;23.87;47.78;101660.72;143723;583;47012;-70
2022/05/16 05:21:10;;;;;;;14.30;10.27;;;;;;;23.92;47.76;101668.97;143721;687;47007;-70
2022/05/16 05:23:38;;;;;;;17.33;11.20;;;;;;;23.92;47.26;101679.12;143723;611;47002;-69
2022/05/16 05:26:06;;;;;;;20.00;10.23;;;;;;;23.95;47.39;101673.13;143723;698;47004;-70
2022/05/16 05:28:33;;;;;;;16.23;11.05;;;;;;;23.99;47.27;101668.78;143724;573;46011;-70
2022/05/16 05:30:59;;;;;;;16.45;11.60;;;;;;;24.06;47.32;101679.53;143722;577;47006;-70
2022/05/16 05:33:26;;;;;;;17.02;10.77;;;;;;;24.11;47.57;101679.53;143723;730;47008;-70
2022/05/16 05:35:53;;;;;;;15.07;10.15;;;;;;;24.17;47.98;101683.97;143727;567;47004;-69
2022/05/16 05:38:20;;;;;;;19.08;10.48;;;;;;;24.20;48.48;101685.34;143724;594;47013;-70
2022/05/16 05:40:49;;;;;;;19.12;9.88;;;;;;;24.27;48.25;101687.87;143722;589;47006;-71
2022/05/16 05:43:15;;;;;;;19.33;10.65;;;;;;;24.34;48.08;101692.00;143725;573;46008;-69
2022/05/16 05:45:43;;;;;;;15.88;10.77;;;;;;;24.24;48.17;101688.41;143724;567;47004;-70
2022/05/16 05:48:10;;;;;;;16.37;9.95;;;;;;;24.19;48.21;101689.16;143724;624;46012;-70
2022/05/16 05:50:36;;;;;;;22.60;11.00;;;;;;;24.30;47.21;101690.87;143723;639;47007;-69
2022/05/16 05:53:03;;;;;;;18.52;10.73;;;;;;;24.41;46.50;101682.69;143726;641;46008;-69
2022/05/16 05:55:30;;;;;;;20.27;11.18;;;;;;;24.42;46.56;101687.91;143724;649;47006;-69
2022/05/16 05:57:57;;;;;;;15.43;10.60;;;;;;;24.38;46.25;101687.63;143724;595;47012;-69
2022/05/16 06:00:24;;;;;;;16.80;10.63;;;;;;;24.39;46.16;101688.44;143720;608;47006;-69
2022/05/16 06:02:50;;;;;;;19.95;9.93;;;;;;;24.53;45.63;101691.53;143724;634;47008;-69
2022/05/16 06:05:20;;;;;;;15.45;10.40;;;;;;;24.63;45.48;101696.19;143726;575;47002;-69
2022/05/16 06:07:46;;;;;;;18.25;10.85;;;;;;;24.66;46.20;101693.75;143724;592;46013;-69
2022/05/16 06:10:13;;;;;;;13.02;9.30;;;;;;;24.74;45.60;101694.34;143723;673;47004;-69
2022/05/16 06:12:39;;;;;;;11.93;9.23;;;;;;;24.81;44.48;101690.25;143725;593;46008;-70
2022/05/16 06:15:08;;;;;;;13.48;9.07;;;;;;;24.88;44.21;101694.66;143724;632;47004;-70
2022/05/16 06:17:35;;;;;;;17.10;10.10;;;;;;;24.78;44.34;101690.81;143723;580;47012;-70
2022/05/16 06:20:03;;;;;;;16.33;9.63;;;;;;;24.79;44.50;101694.37;143721;572;47006;-69
2022/05/16 06:22:34;;;;;;;23.52;10.82;;;;;;;24.81;44.10;101695.72;143725;641;46008;-70
2022/05/16 06:27:47;;;;;;;15.02;10.18;;;;;;;24.92;44.15;101704.03;143723;600;47004;-69
2022/05/16 06:30:13;;;;;;;15.23;10.35;;;;;;;25.01;44.13;101699.62;143722;644;47006;-70
2022/05/16 06:32:40;;;;;;;17.27;12.70;;;;;;;25.12;44.65;101701.31;143725;568;46008;-70
2022/05/16 06:35:07;;;;;;;19.27;11.55;;;;;;;25.22;44.82;101706.00;143724;579;47004;-69
2022/05/16 06:37:33;;;;;;;17.00;10.60;;;;;;;25.22;44.89;101703.25;143722;573;46013;-69
2022/05/16 06:40:00;;;;;;;16.12;11.52;;;;;;;25.25;44.83;101696.34;143722;600;47006;-72
2022/05/16 06:42:27;;;;;;;21.15;10.60;;;;;;;25.36;44.78;101710.94;143725;578;46008;-70
2022/05/16 06:44:53;;;;;;;20.50;10.98;;;;;;;25.38;43.73;101709.56;143726;572;47006;-70
2022/05/16 06:47:20;;;;;;;17.80;9.95;;;;;;;25.43;43.92;101701.34;143724;581;47010;-69
2022/05/16 06:49:46;;;;;;;11.48;8.48;;;;;;;25.48;43.85;101705.19;143722;669;47006;-69
2022/05/16 06:52:12;;;;;;;14.82;9.52;;;;;;;25.55;43.62;101711.22;143725;668;46009;-70
2022/05/16 06:54:39;;;;;;;9.77;8.38;;;;;;;25.58;43.00;101706.03;143725;579;47006;-69
2022/05/16 06:57:05;;;;;;;13.90;8.85;;;;;;;25.62;43.19;101705.44;143722;626;47006;-69
2022/05/16 06:59:31;;;;;;;16.17;7.95;;;;;;;25.66;42.90;101701.03;143720;591;47006;-69
2022/05/16 07:01:58;;;;;;;14.23;8.38;;;;;;;25.69;42.71;101701.31;143725;580;46008;-69
2022/05/16 07:04:24;;;;;;;10.43;8.20;;;;;;;25.73;42.49;101705.16;143724;636;47004;-70
2022/05/16 07:06:50;;;;;;;10.93;8.10;;;;;;;25.67;42.86;101709.03;143724;585;46013;-69
2022/05/16 07:09:17;;;;;;;11.07;7.22;;;;;;;25.61;43.07;101710.12;143724;566;47004;-70
2022/05/16 07:11:44;;;;;;;10.55;7.30;;;;;;;25.62;43.15;101703.53;143725;609;46008;-70
2022/05/16 07:14:10;;;;;;;8.93;7.10;;;;;;;25.64;42.90;101706.84;143723;639;47002;-69
2022/05/16 07:16:38;;;;;;;12.15;7.50;;;;;;;25.66;43.57;101710.12;143723;653;47006;-70
2022/05/16 07:19:04;;;;;;;14.20;7.05;;;;;;;25.66;43.24;101704.63;143722;634;47004;-69
2022/05/16 07:21:31;;;;;;;9.55;7.65;;;;;;;25.64;43.60;101709.59;143722;628;47008;-69
2022/05/16 07:23:57;;;;;;;10.05;7.22;;;;;;;25.73;43.54;101707.09;143725;596;47002;-70
2022/05/16 07:29:08;;;;;;;11.60;8.05;;;;;;;25.83;43.74;101701.56;143721;584;47007;-70
2022/05/16 07:31:36;;;;;;;11.65;7.20;;;;;;;25.90;43.67;101700.47;143726;601;46008;-69
2022/05/16 07:34:03;;;;;;;11.32;6.90;;;;;;;25.89;43.10;101696.88;143724;568;47004;-70
2022/05/16 07:36:29;;;;;;;7.87;6.78;;;;;;;25.85;43.17;101701.31;143725;594;46011;-69
2022/05/16 07:38:55;;;;;;;7.15;6.43;;;;;;;25.97;43.01;101698.22;143722;567;47006;-70
2022/05/16 07:41:22;;;;;;;9.45;6.70;;;;;;;26.07;43.34;101691.88;143722;573;46008;-69
2022/05/16 07:43:48;;;;;;;8.35;6.28;;;;;;;26.19;42.88;101695.19;143724;581;47006;-70
2022/05/16 07:46:14;;;;;;;8.75;6.05;;;;;;;26.29;42.63;101700.63;143726;590;46012;-69
2022/05/16 07:48:42;;;;;;;6.40;5.75;;;;;;;26.35;42.46;101697.87;143724;572;47004;-70
2022/05/16 07:51:09;;;;;;;9.02;6.45;;;;;;;26.28;42.83;101698.97;143725;578;47009;-70
2022/05/16 07:53:36;;;;;;;9.07;5.85;;;;;;;26.41;43.62;101699.47;143724;608;47004;-70
2022/05/16 07:56:03;;;;;;;8.93;7.07;;;;;;;26.51;42.54;101698.59;143725;580;46012;-69
2022/05/16 07:58:30;;;;;;;8.80;6.00;;;;;;;26.46;41.75;101700.31;143723;610;47007;-70
2022/05/16 08:00:56;;;;;;;8.48;5.90;;;;;;;26.47;41.24;101695.59;143725;624;47008;-70
2022/05/16 08:03:25;;;;;;;7.90;5.15;;;;;;;26.53;41.10;101704.66;143723;612;47004;-69
2022/05/16 08:05:52;;;;;;;8.93;5.57;;;;;;;26.63;41.06;101702.69;143724;594;47012;-70
2022/05/16 08:11:03;;;;;;;7.25;5.25;;;;;;;26.59;39.98;101696.09;143723;569;47004;-69
2022/05/16 08:13:30;;;;;;;6.15;5.35;;;;;;;26.56;39.58;101701.34;143727;661;47004;-68
2022/05/16 08:15:57;;;;;;;7.37;5.47;;;;;;;26.62;40.47;101697.47;143723;602;47008;-71
2022/05/16 08:18:25;;;;;;;6.30;5.37;;;;;;;26.72;40.41;101707.59;143723;605;47006;-70
2022/05/16 08:20:51;;;;;;;7.10;5.20;;;;;;;26.57;39.52;101700.25;143726;608;46008;-69
2022/05/16 08:23:21;;;;;;;6.85;6.15;;;;;;;26.55;39.31;101696.94;143722;599;47004;-70
2022/05/16 08:25:49;;;;;;;8.13;4.75;;;;;;;26.48;38.60;101702.75;143725;574;46012;-69
2022/05/16 08:28:15;;;;;;;5.95;5.32;;;;;;;26.55;40.00;101699.69;143723;613;47006;-69
2022/05/16 08:30:42;;;;;;;8.85;4.10;;;;;;;26.74;39.35;101700.69;143726;628;46008;-68
2022/05/16 08:33:08;;;;;;;10.30;5.53;;;;;;;26.98;39.96;101689.00;143723;594;47006;-70
2022/05/16 08:35:34;;;;;;;11.43;5.97;;;;;;;27.14;38.95;101697.16;143725;616;46012;-71
2022/05/16 08:41:09;;;;;;;8.50;5.03;;;;;;;27.37;38.42;101696.41;143722;587;47004;-70
2022/05/16 08:44:30;;;;;;;8.07;4.93;;;;;;;27.28;38.19;101697.31;143724;657;47006;-69
2022/05/16 08:47:13;;;;;;;8.68;5.03;;;;;;;27.32;38.34;101701.97;143724;585;47012;-70
2022/05/16 08:49:54;;;;;;;7.72;4.87;;;;;;;27.30;38.03;101701.44;143724;573;47006;-69
2022/05/16 08:52:47;;;;;;;7.72;4.75;;;;;;;27.38;38.26;101697.22;143727;598;46008;-68
2022/05/16 08:55:28;;;;;;;6.43;5.28;;;;;;;27.47;37.70;101700.22;143726;610;47006;-71
2022/05/16 08:57:59;;;;;;;6.90;5.25;;;;;;;27.49;37.59;101690.53;143725;589;46010;-69
2022/05/16 09:01:31;;;;;;;7.95;5.05;;;;;;;27.47;36.90;101709.31;143724;592;47006;-70
2022/05/16 09:04:03;;;;;;;5.05;4.55;;;;;;;27.44;36.67;101703.53;143726;581;46008;-70
2022/05/16 09:07:11;;;;;;;5.80;4.43;;;;;;;27.43;37.76;101704.63;143726;581;47004;-71
2022/05/16 09:10:04;;;;;;;9.68;4.57;;;;;;;27.64;37.53;101705.28;143724;593;46012;-69
2022/05/16 09:12:50;;;;;;;5.72;4.25;;;;;;;27.80;37.03;101703.22;143725;567;47004;-70
2022/05/16 09:16:02;;;;;;;8.63;4.97;;;;;;;28.01;36.55;101698.28;143750;734;46008;-71
2022/05/16 09:18:52;;;;;;;7.45;4.87;;;;;;;27.96;35.99;101693.66;143756;619;46004;-70
2022/05/16 09:21:47;;;;;;;6.87;4.80;;;;;;;27.90;36.55;101692.06;143757;626;45010;-71
2022/05/16 09:24:36;;;;;;;6.85;4.55;;;;;;;27.98;37.16;101687.81;143752;661;46004;-69
2022/05/16 09:30:17;;;;;;;5.62;4.60;;;;;;;28.01;37.00;101680.91;143759;580;45004;-69
2022/05/16 09:32:53;;;;;;;8.30;4.82;;;;;;;28.18;37.37;101675.75;143753;662;46012;-69
2022/05/16 09:35:32;;;;;;;6.95;4.45;;;;;;;28.22;35.16;101678.75;143752;567;46006;-70
2022/05/16 09:37:59;;;;;;;5.35;4.40;;;;;;;28.11;35.67;101672.53;143754;636;46008;-69
2022/05/16 09:40:33;;;;;;;7.93;4.82;;;;;;;28.07;37.46;101676.94;143756;573;46004;-70
2022/05/16 09:43:05;;;;;;;8.73;5.00;;;;;;;28.03;37.66;101675.91;143754;621;46922;-69
2022/05/16 09:45:32;;;;;;;6.47;4.75;;;;;;;28.19;36.39;101666.34;143738;584;47004;-71
2022/05/16 09:47:58;;;;;;;6.18;4.53;;;;;;;28.30;36.66;101664.28;143752;583;45924;-69
2022/05/16 09:50:30;;;;;;;6.82;4.57;;;;;;;28.43;36.03;101671.84;143753;570;46004;-69
2022/05/16 09:53:13;;;;;;;6.50;4.22;;;;;;;28.47;35.56;101677.59;143753;596;46012;-72
2022/05/16 09:56:03;;;;;;;5.15;4.10;;;;;;;28.44;36.21;101679.00;143751;658;46006;-70
2022/05/16 09:58:45;;;;;;;6.65;4.40;;;;;;;28.41;36.45;101660.25;143756;634;45009;-69
2022/05/16 10:01:13;;;;;;;5.07;4.18;;;;;;;28.19;36.30;101662.75;143753;655;46004;-70
2022/05/16 10:03:49;;;;;;;8.25;4.00;;;;;;;28.13;37.05;101657.31;143753;673;45922;-70
2022/05/16 10:06:37;;;;;;;5.32;4.20;;;;;;;28.22;36.94;101654.72;143754;635;46004;-70
2022/05/16 10:09:09;;;;;;;5.37;4.72;;;;;;;28.41;38.11;101648.41;143753;694;46008;-70
2022/05/16 10:11:38;;;;;;;9.38;4.78;;;;;;;28.65;36.14;101659.38;143754;637;46004;-69
2022/05/16 10:14:06;;;;;;;6.97;4.30;;;;;;;28.74;35.99;101651.25;143737;607;46922;-69
2022/05/16 10:16:36;;;;;;;5.80;4.57;;;;;;;28.80;35.82;101658.34;143724;656;47006;-69
2022/05/16 10:19:12;;;;;;;6.28;4.45;;;;;;;28.76;36.05;101645.41;143727;582;46009;-70
2022/05/16 10:22:03;;;;;;;7.32;5.62;;;;;;;28.82;36.65;101644.22;143727;573;47004;-70
2022/05/16 10:24:33;;;;;;;6.65;4.47;;;;;;;28.91;37.42;101649.91;143726;597;47012;-69
2022/05/16 10:27:07;;;;;;;5.70;4.87;;;;;;;28.98;37.36;101640.09;143722;635;47007;-69
2022/05/16 10:29:37;;;;;;;10.45;5.07;;;;;;;29.15;37.09;101638.72;143726;624;46008;-70
2022/05/16 10:35:19;;;;;;;6.53;4.43;;;;;;;28.88;34.90;101630.03;143723;642;47007;-71
2022/05/16 10:37:49;;;;;;;6.80;4.53;;;;;;;28.73;35.56;101625.53;143723;607;47006;-70
2022/05/16 10:40:39;;;;;;;12.77;4.60;;;;;;;28.85;36.20;101621.53;143727;583;46008;-74
2022/05/16 10:43:46;;;;;;;8.07;4.53;;;;;;;28.95;36.96;101617.72;143726;729;47007;-73
