Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:00;;;;;;;0.50;0.50;;;;;;;13.07;60.70;96856.34;29396;420;63004;-71
2022/04/14 00:00:33;;;;;;;0.50;0.50;;;;;;;13.06;60.83;96850.09;29395;205;64013;-59
2022/04/14 00:01:04;;;;;;;0.50;0.50;;;;;;;13.05;60.70;96851.22;29396;323;63004;-69
2022/04/14 00:01:35;;;;;;;0.50;0.50;;;;;;;13.05;60.73;96855.84;29396;323;63008;-61
2022/04/14 00:02:06;;;;;;;0.50;0.50;;;;;;;13.03;60.45;96853.44;29396;227;63004;-61
2022/04/14 00:02:39;;;;;;;0.50;0.50;;;;;;;13.03;60.90;96863.53;29396;216;63009;-61
2022/04/14 00:03:11;;;;;;;0.50;0.50;;;;;;;13.03;60.88;96863.53;29395;256;64009;-61
2022/04/14 00:03:42;;;;;;;0.50;0.50;;;;;;;13.01;60.68;96857.59;29396;264;63009;-60
2022/04/14 00:04:13;;;;;;;0.50;0.50;;;;;;;13.00;60.64;96858.69;29396;234;63005;-61
2022/04/14 00:04:45;;;;;;;0.50;0.50;;;;;;;12.99;60.60;96862.53;29395;355;64013;-60
2022/04/14 00:05:17;;;;;;;0.50;0.50;;;;;;;12.97;60.90;96859.31;29396;254;63005;-59
2022/04/14 00:05:48;;;;;;;0.40;0.40;;;;;;;12.96;60.83;96858.50;29396;223;63009;-60
2022/04/14 00:06:19;;;;;;;0.47;0.47;;;;;;;12.96;60.97;96863.16;29396;544;63005;-61
2022/04/14 00:06:51;;;;;;;0.50;0.50;;;;;;;12.95;61.07;96861.53;29396;199;63014;-69
2022/04/14 00:07:25;;;;;;;0.45;0.45;;;;;;;12.94;60.85;96865.38;29396;211;63004;-61
2022/04/14 00:07:58;;;;;;;0.50;0.50;;;;;;;12.93;61.12;96864.56;29395;202;64013;-69
2022/04/14 00:08:29;;;;;;;0.50;0.50;;;;;;;12.93;60.97;96858.31;29397;245;63004;-61
2022/04/14 00:09:00;;;;;;;0.50;0.50;;;;;;;12.93;61.22;96863.75;29395;475;64013;-61
2022/04/14 00:09:32;;;;;;;0.50;0.50;;;;;;;12.93;61.20;96866.47;29397;198;63004;-60
2022/04/14 00:10:07;;;;;;;0.70;0.70;;;;;;;12.93;61.26;96869.22;29397;253;63009;-60
2022/04/14 00:10:38;;;;;;;0.50;0.50;;;;;;;12.93;61.17;96863.75;29397;258;63005;-61
2022/04/14 00:11:09;;;;;;;0.40;0.40;;;;;;;12.93;61.32;96855.59;29394;225;64014;-68
2022/04/14 00:11:41;;;;;;;0.50;0.50;;;;;;;12.93;61.20;96866.47;29395;386;63005;-59
2022/04/14 00:12:15;;;;;;;0.50;0.50;;;;;;;12.93;61.04;96861.84;29395;279;63009;-59
2022/04/14 00:12:48;;;;;;;0.50;0.50;;;;;;;12.94;60.84;96859.94;29395;254;63005;-58
2022/04/14 00:13:19;;;;;;;0.50;0.50;;;;;;;12.94;61.02;96854.47;29395;285;63009;-59
2022/04/14 00:13:50;;;;;;;0.50;0.50;;;;;;;12.94;61.10;96865.38;29395;318;63005;-68
2022/04/14 00:14:22;;;;;;;0.50;0.50;;;;;;;12.95;61.13;96864.25;29395;287;63009;-59
2022/04/14 00:14:53;;;;;;;0.50;0.50;;;;;;;12.95;60.91;96862.34;29395;241;63004;-59
2022/04/14 00:15:25;;;;;;;0.50;0.50;;;;;;;12.96;60.83;96857.69;29395;254;63009;-68
2022/04/14 00:15:56;;;;;;;0.50;0.50;;;;;;;12.95;60.69;96856.91;29395;243;63004;-68
2022/04/14 00:16:27;;;;;;;0.50;0.50;;;;;;;12.95;61.00;96856.91;29393;216;64013;-69
2022/04/14 00:16:58;;;;;;;0.50;0.50;;;;;;;12.96;60.96;96854.97;29395;220;63004;-69
2022/04/14 00:17:29;;;;;;;0.40;0.40;;;;;;;12.96;60.91;96854.97;29395;215;63009;-60
2022/04/14 00:18:00;;;;;;;0.50;0.50;;;;;;;12.95;60.95;96856.91;29395;213;63010;-68
2022/04/14 00:18:33;;;;;;;0.50;0.50;;;;;;;12.95;60.91;96853.37;29395;409;63009;-67
2022/04/14 00:19:05;;;;;;;0.50;0.50;;;;;;;12.94;61.00;96857.19;29395;291;63005;-69
2022/04/14 00:19:36;;;;;;;0.50;0.50;;;;;;;12.94;61.13;96857.19;29395;203;63009;-69
2022/04/14 00:20:10;;;;;;;0.50;0.50;;;;;;;12.93;61.25;96861.03;29395;202;63005;-60
2022/04/14 00:20:41;;;;;;;0.50;0.50;;;;;;;12.93;61.22;96852.87;29393;213;64013;-70
2022/04/14 00:21:12;;;;;;;0.50;0.50;;;;;;;12.93;61.20;96858.31;29395;361;63005;-70
2022/04/14 00:21:44;;;;;;;0.50;0.50;;;;;;;12.93;61.20;96858.31;29395;227;63009;-71
2022/04/14 00:22:15;;;;;;;0.50;0.50;;;;;;;12.92;61.01;96852.06;29395;228;63004;-61
2022/04/14 00:22:46;;;;;;;0.50;0.50;;;;;;;12.92;61.37;96852.06;29395;446;63014;-70
2022/04/14 00:23:17;;;;;;;0.50;0.50;;;;;;;12.93;61.04;96850.94;29395;226;63004;-70
2022/04/14 00:23:49;;;;;;;0.47;0.47;;;;;;;12.93;61.02;96852.87;29394;214;64009;-60
2022/04/14 00:24:20;;;;;;;0.40;0.40;;;;;;;12.92;61.14;96857.50;29395;482;63004;-70
2022/04/14 00:24:51;;;;;;;0.50;0.50;;;;;;;12.92;61.05;96852.06;29395;257;63009;-70
2022/04/14 00:25:22;;;;;;;0.50;0.50;;;;;;;12.92;61.03;96853.97;29393;203;64009;-70
2022/04/14 00:25:57;;;;;;;0.50;0.50;;;;;;;12.91;61.12;96850.44;29395;228;63009;-69
2022/04/14 00:26:28;;;;;;;0.50;0.50;;;;;;;12.92;61.21;96853.97;29395;250;63005;-68
2022/04/14 00:27:00;;;;;;;0.50;0.50;;;;;;;12.90;61.08;96853.47;29395;279;63009;-68
2022/04/14 00:27:35;;;;;;;0.50;0.50;;;;;;;12.90;60.94;96853.47;29395;196;63005;-68
2022/04/14 00:28:06;;;;;;;0.50;0.50;;;;;;;12.89;61.08;96849.94;29395;296;63009;-60
2022/04/14 00:28:37;;;;;;;0.50;0.50;;;;;;;12.89;61.20;96854.59;29395;363;63005;-60
2022/04/14 00:29:08;;;;;;;0.50;0.50;;;;;;;12.89;61.56;96854.59;29395;210;63009;-69
2022/04/14 00:29:39;;;;;;;0.50;0.50;;;;;;;12.87;61.41;96854.09;29395;522;63004;-68
2022/04/14 00:30:12;;;;;;;0.50;0.50;;;;;;;12.86;61.08;96852.50;29395;275;63009;-69
2022/04/14 00:30:47;;;;;;;0.50;0.50;;;;;;;12.86;61.39;96852.50;29393;336;64009;-60
2022/04/14 00:31:19;;;;;;;0.50;0.50;;;;;;;12.84;61.57;96852.00;29395;421;63009;-60
2022/04/14 00:31:50;;;;;;;0.50;0.50;;;;;;;12.85;61.49;96850.88;29395;196;63004;-61
2022/04/14 00:32:21;;;;;;;0.50;0.50;;;;;;;12.84;61.35;96852.00;29395;211;63008;-70
2022/04/14 00:32:59;;;;;;;0.50;0.50;;;;;;;12.84;61.57;96854.72;29395;469;63019;-69
2022/04/14 00:33:31;;;;;;;0.50;0.50;;;;;;;12.82;61.51;96857.75;29395;259;63009;-70
2022/04/14 00:34:02;;;;;;;0.50;0.50;;;;;;;12.82;61.62;96851.53;29395;197;63005;-60
2022/04/14 00:34:33;;;;;;;0.50;0.50;;;;;;;12.81;61.38;96855.34;29395;467;63017;-60
2022/04/14 00:35:06;;;;;;;0.50;0.50;;;;;;;12.81;61.61;96858.88;29395;516;63005;-71
2022/04/14 00:35:37;;;;;;;0.50;0.50;;;;;;;12.80;61.39;96854.53;29395;234;63009;-69
2022/04/14 00:36:09;;;;;;;0.50;0.50;;;;;;;12.80;61.47;96861.91;29393;351;64009;-69
2022/04/14 00:36:40;;;;;;;0.43;0.43;;;;;;;12.79;61.70;96850.22;29393;236;64013;-69
2022/04/14 00:37:11;;;;;;;0.50;0.50;;;;;;;12.79;61.62;96863.03;29395;280;63004;-60
2022/04/14 00:37:42;;;;;;;0.50;0.50;;;;;;;12.79;61.49;96857.56;29395;221;63009;-61
2022/04/14 00:38:13;;;;;;;0.50;0.50;;;;;;;12.78;61.63;96861.41;29395;350;63004;-60
2022/04/14 00:38:47;;;;;;;0.50;0.50;;;;;;;12.77;61.61;96852.44;29395;380;63009;-69
2022/04/14 00:39:18;;;;;;;0.50;0.50;;;;;;;12.77;61.50;96862.53;29395;203;63004;-68
2022/04/14 00:39:51;;;;;;;0.50;0.50;;;;;;;12.75;61.67;96852.75;29395;283;63008;-69
2022/04/14 00:40:22;;;;;;;0.50;0.50;;;;;;;12.75;61.51;96851.94;29395;496;63005;-60
2022/04/14 00:40:55;;;;;;;0.50;0.50;;;;;;;12.74;61.57;96861.22;29395;291;63009;-70
2022/04/14 00:41:29;;;;;;;0.50;0.50;;;;;;;12.72;61.63;96858.81;29393;423;64009;-61
2022/04/14 00:42:00;;;;;;;0.50;0.50;;;;;;;12.71;61.63;96862.63;29395;269;63009;-69
2022/04/14 00:42:31;;;;;;;0.40;0.40;;;;;;;12.71;61.71;96862.63;29395;238;63005;-69
2022/04/14 00:43:03;;;;;;;0.50;0.50;;;;;;;12.70;61.80;96865.66;29395;446;63009;-68
2022/04/14 00:43:37;;;;;;;0.50;0.50;;;;;;;12.70;61.95;96861.03;29395;235;63005;-61
2022/04/14 00:44:09;;;;;;;0.50;0.50;;;;;;;12.69;61.82;96864.84;29395;419;63009;-69
2022/04/14 00:44:40;;;;;;;0.50;0.50;;;;;;;12.68;61.84;96857.81;29395;219;63004;-69
2022/04/14 00:45:12;;;;;;;0.50;0.50;;;;;;;12.67;62.03;96867.06;29395;445;63009;-69
2022/04/14 00:45:43;;;;;;;0.50;0.50;;;;;;;12.67;61.87;96867.06;29395;475;63004;-69
2022/04/14 00:46:15;;;;;;;0.50;0.50;;;;;;;12.67;61.92;96858.91;29395;203;63009;-60
2022/04/14 00:46:46;;;;;;;0.50;0.50;;;;;;;12.65;62.00;96863.84;29394;367;64008;-70
2022/04/14 00:47:18;;;;;;;0.50;0.50;;;;;;;12.65;62.00;96869.31;29395;201;63008;-69
2022/04/14 00:47:52;;;;;;;0.50;0.50;;;;;;;12.64;61.74;96867.69;29395;197;63005;-69
2022/04/14 00:48:26;;;;;;;0.50;0.50;;;;;;;12.62;62.22;96875.34;29394;461;63009;-69
2022/04/14 00:48:59;;;;;;;0.50;0.50;;;;;;;12.61;62.21;96868.28;29395;267;63013;-69
2022/04/14 00:49:30;;;;;;;0.50;0.50;;;;;;;12.61;62.25;96872.94;29395;322;63015;-60
2022/04/14 00:50:03;;;;;;;0.50;0.50;;;;;;;12.59;62.37;96873.25;29395;313;63005;-69
2022/04/14 00:50:36;;;;;;;0.50;0.50;;;;;;;12.57;62.38;96872.75;29395;197;63009;-67
2022/04/14 00:51:07;;;;;;;0.50;0.50;;;;;;;12.57;62.42;96872.75;29395;348;63005;-60
2022/04/14 00:51:38;;;;;;;0.50;0.50;;;;;;;12.56;62.64;96876.56;29394;311;64013;-70
2022/04/14 00:52:09;;;;;;;0.50;0.50;;;;;;;12.54;62.63;96873.34;29395;205;63004;-69
2022/04/14 00:52:45;;;;;;;0.50;0.50;;;;;;;12.52;62.48;96875.56;29395;448;63009;-70
2022/04/14 00:53:17;;;;;;;0.50;0.50;;;;;;;12.51;62.58;96873.16;29395;362;63004;-60
2022/04/14 00:53:49;;;;;;;0.50;0.50;;;;;;;12.49;62.70;96878.91;29395;213;63009;-68
2022/04/14 00:54:20;;;;;;;0.50;0.50;;;;;;;12.47;62.99;96875.69;29395;322;63004;-69
2022/04/14 00:54:52;;;;;;;0.50;0.50;;;;;;;12.46;62.75;96876.81;29395;372;63016;-68
2022/04/14 00:55:23;;;;;;;0.50;0.50;;;;;;;12.45;63.25;96877.94;29395;243;63005;-68
2022/04/14 00:55:54;;;;;;;0.50;0.50;;;;;;;12.43;62.95;96871.97;29395;234;63009;-60
2022/04/14 00:56:27;;;;;;;0.50;0.50;;;;;;;12.42;62.86;96881.25;29394;427;64009;-59
2022/04/14 00:57:03;;;;;;;0.50;0.50;;;;;;;12.41;62.91;96880.44;29395;239;63009;-69
2022/04/14 00:57:34;;;;;;;0.50;0.50;;;;;;;12.40;63.20;96878.84;29395;251;63005;-69
2022/04/14 00:58:05;;;;;;;0.50;0.50;;;;;;;12.41;63.35;96874.19;29395;262;63009;-60
2022/04/14 00:58:37;;;;;;;0.50;0.50;;;;;;;12.40;63.03;96883.47;29395;260;63004;-60
2022/04/14 00:59:09;;;;;;;0.50;0.50;;;;;;;12.40;62.82;96883.47;29395;212;63009;-69
2022/04/14 00:59:41;;;;;;;0.50;0.50;;;;;;;12.40;63.15;96878.03;29395;218;63004;-59
2022/04/14 01:00:17;;;;;;;0.50;0.50;;;;;;;12.38;62.95;96881.06;29395;198;63009;-70
2022/04/14 01:00:49;;;;;;;0.50;0.50;;;;;;;12.39;63.16;96881.84;29394;289;64009;-60
2022/04/14 01:01:21;;;;;;;0.50;0.50;;;;;;;12.39;63.08;96879.12;29394;240;64013;-69
2022/04/14 01:01:53;;;;;;;0.50;0.50;;;;;;;12.38;63.11;96886.50;29395;251;63004;-68
2022/04/14 01:02:25;;;;;;;0.50;0.50;;;;;;;12.38;63.17;96880.25;29395;272;63008;-60
2022/04/14 01:03:00;;;;;;;0.50;0.50;;;;;;;12.38;63.36;96880.25;29395;226;63005;-69
2022/04/14 01:03:33;;;;;;;0.50;0.50;;;;;;;12.38;63.05;96872.88;29395;240;63009;-60
2022/04/14 01:04:05;;;;;;;0.50;0.50;;;;;;;12.37;63.26;96879.44;29395;275;63005;-59
2022/04/14 01:04:37;;;;;;;3.78;3.62;;;;;;;12.38;63.28;96880.25;29395;265;63009;-69
2022/04/14 01:05:10;;;;;;;0.50;0.50;;;;;;;12.38;63.04;96880.25;29395;208;63005;-68
2022/04/14 01:05:46;;;;;;;0.50;0.50;;;;;;;12.37;63.02;96878.63;29395;214;63009;-69
2022/04/14 01:06:23;;;;;;;0.50;0.50;;;;;;;12.37;63.43;96870.47;29394;218;64009;-60
2022/04/14 01:06:58;;;;;;;0.50;0.50;;;;;;;12.37;63.13;96876.72;29395;226;63009;-68
2022/04/14 01:07:29;;;;;;;0.50;0.50;;;;;;;12.37;63.57;96873.19;29395;210;63004;-60
2022/04/14 01:08:05;;;;;;;0.50;0.50;;;;;;;12.37;63.43;96879.44;29395;279;63009;-69
2022/04/14 01:08:37;;;;;;;0.50;0.50;;;;;;;12.36;63.32;96871.59;29395;270;63004;-60
2022/04/14 01:09:16;;;;;;;0.50;0.50;;;;;;;12.37;63.19;96878.63;29395;227;63008;-60
2022/04/14 01:09:48;;;;;;;0.50;0.50;;;;;;;12.36;63.21;96866.13;29395;236;63005;-69
2022/04/14 01:10:21;;;;;;;0.50;0.50;;;;;;;12.36;63.15;96871.59;29395;244;63009;-69
2022/04/14 01:10:54;;;;;;;0.50;0.50;;;;;;;12.36;63.14;96868.84;29394;255;64009;-60
2022/04/14 01:11:25;;;;;;;0.50;0.50;;;;;;;12.36;63.09;96871.59;29394;270;64013;-58
2022/04/14 01:11:56;;;;;;;0.50;0.50;;;;;;;12.35;63.25;96869.97;29395;276;63005;-70
2022/04/14 01:12:30;;;;;;;0.40;0.40;;;;;;;12.34;63.27;96873.78;29395;256;63009;-69
2022/04/14 01:13:03;;;;;;;0.50;0.50;;;;;;;12.35;63.27;96880.84;29395;237;63005;-60
2022/04/14 01:13:34;;;;;;;0.50;0.50;;;;;;;12.35;63.33;96875.41;29395;276;63009;-69
2022/04/14 01:14:05;;;;;;;0.50;0.50;;;;;;;12.34;63.40;96880.03;29394;198;64009;-69
2022/04/14 01:14:38;;;;;;;0.50;0.50;;;;;;;12.33;63.42;96883.87;29395;220;63016;-60
2022/04/14 01:15:13;;;;;;;0.50;0.50;;;;;;;12.31;63.47;96875.22;29395;223;63004;-59
2022/04/14 01:15:49;;;;;;;0.50;0.50;;;;;;;12.32;63.33;96878.75;29395;255;63009;-60
2022/04/14 01:16:20;;;;;;;0.50;0.50;;;;;;;12.31;63.47;96879.84;29395;211;63004;-60
2022/04/14 01:16:52;;;;;;;0.50;0.50;;;;;;;12.29;63.66;96879.34;29394;261;64014;-70
2022/04/14 01:17:23;;;;;;;0.50;0.50;;;;;;;12.28;63.59;96875.00;29394;250;64009;-71
2022/04/14 01:17:55;;;;;;;0.50;0.50;;;;;;;12.28;63.35;96875.00;29395;200;63009;-61
2022/04/14 01:18:30;;;;;;;0.50;0.50;;;;;;;12.28;63.53;96877.72;29395;198;63005;-69
2022/04/14 01:19:03;;;;;;;0.50;0.50;;;;;;;12.28;63.31;96883.16;29395;197;63009;-60
2022/04/14 01:19:39;;;;;;;0.50;0.50;;;;;;;12.27;63.66;96876.13;29395;197;63005;-69
2022/04/14 01:20:13;;;;;;;0.50;0.50;;;;;;;12.26;63.45;96875.31;29395;225;63021;-70
2022/04/14 01:20:45;;;;;;;0.50;0.50;;;;;;;12.26;63.38;96883.47;29395;219;63005;-60
2022/04/14 01:21:17;;;;;;;0.50;0.50;;;;;;;12.26;63.47;96877.22;29395;223;63009;-68
2022/04/14 01:22:06;;;;;;;0.50;0.50;;;;;;;12.27;63.65;96881.56;29395;247;63004;-60
2022/04/14 01:22:56;;;;;;;0.50;0.50;;;;;;;12.26;63.38;96879.94;29394;277;64013;-61
2022/04/14 01:23:44;;;;;;;0.50;0.50;;;;;;;12.23;63.58;96878.63;29395;231;63004;-69
2022/04/14 01:24:15;;;;;;;0.50;0.50;;;;;;;12.24;63.69;96879.44;29395;224;63008;-61
2022/04/14 01:24:50;;;;;;;0.50;0.50;;;;;;;12.22;63.54;96873.50;29395;244;63005;-60
2022/04/14 01:25:22;;;;;;;0.50;0.50;;;;;;;12.22;63.76;96881.66;29395;366;63009;-61
2022/04/14 01:25:54;;;;;;;0.50;0.50;;;;;;;12.21;63.63;96885.50;29395;199;63005;-68
2022/04/14 01:26:25;;;;;;;0.50;0.50;;;;;;;12.21;63.60;96888.22;29395;203;63009;-69
2022/04/14 01:27:00;;;;;;;0.50;0.50;;;;;;;12.20;63.90;96881.16;29395;250;63005;-70
2022/04/14 01:27:32;;;;;;;0.50;0.50;;;;;;;12.20;63.93;96881.16;29395;266;63009;-60
2022/04/14 01:28:05;;;;;;;0.50;0.50;;;;;;;12.19;63.65;96893.13;29394;216;64009;-69
2022/04/14 01:28:37;;;;;;;0.50;0.50;;;;;;;12.18;63.68;96883.37;29395;231;63009;-60
2022/04/14 01:29:21;;;;;;;0.50;0.50;;;;;;;12.16;64.07;96882.88;29395;202;63004;-61
2022/04/14 01:29:52;;;;;;;0.50;0.50;;;;;;;12.15;63.91;96887.50;29395;197;63009;-70
2022/04/14 01:30:24;;;;;;;0.50;0.50;;;;;;;12.15;64.24;96889.41;29395;266;63004;-61
2022/04/14 01:30:55;;;;;;;0.50;0.50;;;;;;;12.13;64.32;96887.00;29395;233;63009;-60
2022/04/14 01:31:26;;;;;;;0.50;0.50;;;;;;;12.13;63.88;96886.22;29395;198;63004;-70
2022/04/14 01:31:58;;;;;;;0.50;0.50;;;;;;;12.12;64.50;96881.88;29395;273;63009;-61
2022/04/14 01:32:29;;;;;;;0.50;0.50;;;;;;;12.07;64.35;96880.88;29395;222;63005;-62
2022/04/14 01:33:01;;;;;;;0.50;0.50;;;;;;;12.06;64.39;96890.13;29394;204;64014;-60
2022/04/14 01:33:32;;;;;;;0.50;0.50;;;;;;;12.05;64.16;96883.09;29395;251;63005;-70
2022/04/14 01:34:03;;;;;;;0.50;0.50;;;;;;;12.04;64.43;96886.09;29395;227;63009;-61
2022/04/14 01:34:34;;;;;;;0.50;0.50;;;;;;;12.03;64.53;96882.59;29395;245;63005;-69
2022/04/14 01:35:06;;;;;;;0.50;0.50;;;;;;;12.03;64.44;96890.75;29395;273;63009;-60
2022/04/14 01:35:38;;;;;;;0.50;0.50;;;;;;;12.01;64.59;96887.53;29394;242;64009;-61
2022/04/14 01:36:10;;;;;;;0.50;0.50;;;;;;;12.02;64.69;96891.03;29395;264;63013;-69
2022/04/14 01:36:41;;;;;;;0.50;0.50;;;;;;;12.01;64.39;96887.53;29394;211;64009;-60
2022/04/14 01:37:14;;;;;;;0.50;0.50;;;;;;;12.01;64.38;96886.72;29395;211;63009;-69
2022/04/14 01:37:45;;;;;;;0.50;0.50;;;;;;;12.01;64.62;96887.53;29395;212;63004;-69
2022/04/14 01:38:16;;;;;;;0.50;0.50;;;;;;;12.00;64.48;96887.81;29395;270;63014;-61
2022/04/14 01:38:48;;;;;;;0.50;0.50;;;;;;;12.00;64.47;96887.81;29395;252;63008;-68
2022/04/14 01:39:19;;;;;;;0.50;0.50;;;;;;;11.99;64.31;96884.28;29395;232;63008;-69
2022/04/14 01:39:50;;;;;;;0.50;0.50;;;;;;;11.99;64.65;96895.16;29395;229;63005;-69
2022/04/14 01:40:21;;;;;;;0.50;0.50;;;;;;;11.98;64.41;96888.12;29395;234;63009;-70
2022/04/14 01:40:53;;;;;;;0.50;0.50;;;;;;;11.98;64.53;96882.69;29395;268;63005;-62
2022/04/14 01:41:27;;;;;;;0.50;0.50;;;;;;;11.97;64.32;96891.94;29395;208;63009;-59
2022/04/14 01:41:58;;;;;;;0.50;0.50;;;;;;;11.96;64.58;96890.34;29394;300;64009;-61
2022/04/14 01:42:30;;;;;;;0.50;0.50;;;;;;;11.96;64.53;96892.25;29395;206;63009;-69
2022/04/14 01:43:01;;;;;;;0.50;0.50;;;;;;;11.96;64.67;96890.34;29395;268;63005;-61
2022/04/14 01:43:32;;;;;;;0.50;0.50;;;;;;;11.94;65.03;96887.09;29395;207;63009;-70
2022/04/14 01:44:04;;;;;;;0.50;0.50;;;;;;;11.92;64.89;96892.03;29395;233;63004;-62
2022/04/14 01:44:36;;;;;;;0.50;0.50;;;;;;;11.92;64.55;96894.75;29395;265;63009;-61
2022/04/14 01:45:10;;;;;;;0.50;0.50;;;;;;;11.91;64.94;96897.78;29395;254;63004;-70
2022/04/14 01:45:46;;;;;;;0.50;0.50;;;;;;;11.91;64.96;96895.88;29395;420;63009;-68
2022/04/14 01:46:18;;;;;;;0.50;0.50;;;;;;;11.90;64.87;96896.97;29394;424;64008;-61
2022/04/14 01:46:49;;;;;;;0.50;0.50;;;;;;;11.90;64.73;96899.69;29395;377;63008;-69
2022/04/14 01:47:20;;;;;;;0.50;0.50;;;;;;;11.89;64.77;96900.78;29394;273;64009;-60
2022/04/14 01:47:51;;;;;;;0.50;0.50;;;;;;;11.89;64.72;96895.34;29395;246;63009;-60
2022/04/14 01:48:23;;;;;;;0.50;0.50;;;;;;;11.88;64.61;96898.37;29395;197;63005;-69
2022/04/14 01:48:54;;;;;;;0.50;0.50;;;;;;;11.87;64.79;96897.56;29395;209;63009;-61
2022/04/14 01:49:25;;;;;;;0.50;0.50;;;;;;;11.88;64.70;96890.22;29395;239;63005;-70
2022/04/14 01:49:56;;;;;;;0.50;0.50;;;;;;;11.86;64.78;96906.81;29395;268;63009;-61
2022/04/14 01:50:27;;;;;;;0.50;0.50;;;;;;;11.86;64.66;96904.13;29395;238;63005;-60
2022/04/14 01:50:58;;;;;;;0.50;0.50;;;;;;;11.84;64.97;96895.44;29395;241;63009;-70
2022/04/14 01:51:30;;;;;;;0.50;0.50;;;;;;;11.85;65.07;96896.25;29395;218;63004;-70
2022/04/14 01:52:02;;;;;;;0.50;0.50;;;;;;;11.84;64.99;96900.88;29395;212;63009;-61
2022/04/14 01:52:34;;;;;;;0.50;0.50;;;;;;;11.84;64.94;96898.16;29394;236;64009;-69
2022/04/14 01:53:06;;;;;;;0.50;0.50;;;;;;;11.85;65.02;96901.69;29395;209;63009;-69
2022/04/14 01:53:40;;;;;;;0.50;0.50;;;;;;;11.83;65.48;96902.00;29394;241;64009;-61
2022/04/14 01:54:11;;;;;;;0.50;0.50;;;;;;;11.79;66.09;96906.41;29395;198;63008;-61
2022/04/14 01:54:45;;;;;;;0.50;0.50;;;;;;;11.76;65.70;96901.56;29395;248;63005;-61
2022/04/14 01:55:16;;;;;;;0.50;0.50;;;;;;;11.76;65.55;96904.28;29395;225;63009;-68
2022/04/14 01:55:51;;;;;;;0.50;0.50;;;;;;;11.75;65.38;96897.25;29395;228;63005;-61
2022/04/14 01:56:22;;;;;;;0.50;0.50;;;;;;;11.75;65.48;96906.19;29395;263;63009;-70
2022/04/14 01:56:53;;;;;;;0.50;0.50;;;;;;;11.76;65.46;96896.12;29395;212;63005;-69
2022/04/14 01:57:24;;;;;;;0.50;0.50;;;;;;;11.75;65.21;96899.97;29395;216;63009;-68
2022/04/14 01:57:56;;;;;;;0.50;0.50;;;;;;;11.77;65.05;96897.78;29395;215;63005;-61
2022/04/14 01:58:28;;;;;;;0.50;0.50;;;;;;;11.76;65.57;96904.28;29394;212;64013;-68
2022/04/14 01:59:00;;;;;;;0.50;0.50;;;;;;;11.73;66.07;96897.53;29395;239;63004;-69
2022/04/14 01:59:31;;;;;;;0.50;0.50;;;;;;;11.71;65.80;96904.38;29395;235;63009;-61
2022/04/14 02:00:06;;;;;;;0.50;0.50;;;;;;;11.70;65.53;96903.56;29395;301;63004;-70
2022/04/14 02:00:37;;;;;;;0.50;0.50;;;;;;;11.69;65.60;96907.41;29395;245;63008;-59
2022/04/14 02:01:09;;;;;;;0.50;0.50;;;;;;;11.69;65.54;96901.16;29395;262;63004;-68
2022/04/14 02:01:41;;;;;;;0.50;0.50;;;;;;;11.68;65.53;96911.22;29395;206;63008;-59
2022/04/14 02:02:12;;;;;;;0.50;0.50;;;;;;;11.69;65.32;96907.41;29395;265;63005;-69
2022/04/14 02:02:43;;;;;;;0.50;0.50;;;;;;;11.68;65.68;96911.22;29395;222;63009;-60
2022/04/14 02:03:14;;;;;;;0.50;0.50;;;;;;;11.69;65.52;96906.59;29394;227;64009;-62
2022/04/14 02:03:47;;;;;;;0.50;0.50;;;;;;;11.69;65.75;96912.03;29395;274;63009;-60
2022/04/14 02:04:18;;;;;;;0.50;0.50;;;;;;;11.68;65.72;96916.66;29395;250;63005;-62
2022/04/14 02:04:54;;;;;;;0.50;0.50;;;;;;;11.68;65.55;96913.94;29394;230;64013;-61
2022/04/14 02:05:29;;;;;;;0.50;0.50;;;;;;;11.67;66.66;96914.22;29394;198;64009;-61
2022/04/14 02:06:02;;;;;;;0.50;0.50;;;;;;;11.64;66.19;96914.81;29395;198;63009;-61
2022/04/14 02:06:34;;;;;;;0.50;0.50;;;;;;;11.62;65.96;96911.59;29395;204;63004;-69
2022/04/14 02:07:05;;;;;;;0.50;0.50;;;;;;;11.62;65.83;96928.72;29395;197;63009;-64
2022/04/14 02:07:37;;;;;;;0.50;0.50;;;;;;;11.61;65.88;96915.44;29395;197;63004;-61
2022/04/14 02:08:08;;;;;;;0.50;0.50;;;;;;;11.61;65.80;96915.44;29395;265;63008;-69
2022/04/14 02:08:40;;;;;;;0.50;0.50;;;;;;;11.61;65.55;96915.44;29395;275;63004;-61
2022/04/14 02:09:12;;;;;;;0.50;0.50;;;;;;;11.60;65.67;96919.25;29394;222;64034;-68
2022/04/14 02:09:43;;;;;;;0.50;0.50;;;;;;;11.60;65.74;96919.25;29395;199;63005;-60
2022/04/14 02:10:14;;;;;;;0.50;0.50;;;;;;;11.59;65.93;96912.19;29394;236;64014;-69
2022/04/14 02:10:46;;;;;;;0.50;0.50;;;;;;;11.59;66.23;96912.19;29395;197;63005;-68
