Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:05:16;;;;;;;5.73;3.63;;;;;;;;;;;;;
2022/04/14 00:05:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 00:10:50;;;;;;;4.50;3.90;;;;;;;;;;;;;
2022/04/14 00:10:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 00:16:22;;;;;;;6.07;3.20;;;;;;;;;;;;;
2022/04/14 00:16:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 00:21:54;;;;;;;4.10;3.27;;;;;;;;;;;;;
2022/04/14 00:21:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 00:27:27;;;;;;;4.40;3.73;;;;;;;;;;;;;
2022/04/14 00:27:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 00:33:01;;;;;;;6.50;3.10;;;;;;;;;;;;;
2022/04/14 00:33:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 00:38:34;;;;;;;5.20;2.93;;;;;;;;;;;;;
2022/04/14 00:38:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 00:44:06;;;;;;;3.83;3.37;;;;;;;;;;;;;
2022/04/14 00:44:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 00:49:40;;;;;;;6.30;4.93;;;;;;;;;;;;;
2022/04/14 00:49:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 00:55:13;;;;;;;5.63;3.20;;;;;;;;;;;;;
2022/04/14 00:55:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 01:00:46;;;;;;;3.53;3.10;;;;;;;;;;;;;
2022/04/14 01:00:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 01:06:21;;;;;;;5.30;3.90;;;;;;;;;;;;;
2022/04/14 01:06:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 01:11:52;;;;;;;5.47;3.00;;;;;;;;;;;;;
2022/04/14 01:11:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 01:17:25;;;;;;;5.10;3.47;;;;;;;;;;;;;
2022/04/14 01:17:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 01:22:58;;;;;;;4.30;3.53;;;;;;;;;;;;;
2022/04/14 01:23:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 01:28:31;;;;;;;4.80;3.47;;;;;;;;;;;;;
2022/04/14 01:28:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 01:34:04;;;;;;;3.93;3.10;;;;;;;;;;;;;
2022/04/14 01:34:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 01:39:38;;;;;;;7.70;4.47;;;;;;;;;;;;;
2022/04/14 01:39:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 01:45:11;;;;;;;4.07;3.60;;;;;;;;;;;;;
2022/04/14 01:45:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 01:50:43;;;;;;;5.13;3.60;;;;;;;;;;;;;
2022/04/14 01:50:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 01:56:18;;;;;;;4.13;3.30;;;;;;;;;;;;;
2022/04/14 01:56:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 02:01:49;;;;;;;5.27;4.10;;;;;;;;;;;;;
2022/04/14 02:01:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 02:07:21;;;;;;;3.90;2.93;;;;;;;;;;;;;
2022/04/14 02:07:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 02:12:53;;;;;;;4.83;4.10;;;;;;;;;;;;;
2022/04/14 02:12:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 02:18:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/14 02:18:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 02:23:58;;;;;;;4.47;3.53;;;;;;;;;;;;;
2022/04/14 02:24:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 02:29:32;;;;;;;5.93;3.70;;;;;;;;;;;;;
2022/04/14 02:29:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 02:35:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/14 02:35:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 02:40:38;;;;;;;4.67;3.37;;;;;;;;;;;;;
2022/04/14 02:40:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 02:46:12;;;;;;;4.97;4.27;;;;;;;;;;;;;
2022/04/14 02:46:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 02:51:43;;;;;;;5.03;3.87;;;;;;;;;;;;;
2022/04/14 02:51:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 02:57:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/14 02:57:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 03:02:49;;;;;;;5.07;3.00;;;;;;;;;;;;;
2022/04/14 03:02:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 03:08:22;;;;;;;4.93;3.23;;;;;;;;;;;;;
2022/04/14 03:08:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 03:13:53;;;;;;;4.33;3.60;;;;;;;;;;;;;
2022/04/14 03:13:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 03:19:28;;;;;;;3.70;2.80;;;;;;;;;;;;;
2022/04/14 03:19:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 03:24:59;;;;;;;4.43;3.43;;;;;;;;;;;;;
2022/04/14 03:25:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 03:30:32;;;;;;;3.97;3.47;;;;;;;;;;;;;
2022/04/14 03:30:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 03:36:06;;;;;;;5.03;3.27;;;;;;;;;;;;;
2022/04/14 03:36:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 03:41:39;;;;;;;5.30;3.53;;;;;;;;;;;;;
2022/04/14 03:41:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 03:47:12;;;;;;;5.63;3.60;;;;;;;;;;;;;
2022/04/14 03:47:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 03:52:44;;;;;;;4.67;4.03;;;;;;;;;;;;;
2022/04/14 03:52:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 03:58:18;;;;;;;5.57;4.20;;;;;;;;;;;;;
2022/04/14 03:58:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 04:03:51;;;;;;;4.63;3.13;;;;;;;;;;;;;
2022/04/14 04:03:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 04:09:23;;;;;;;3.67;2.80;;;;;;;;;;;;;
2022/04/14 04:09:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 04:14:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/14 04:14:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 04:20:29;;;;;;;5.87;3.37;;;;;;;;;;;;;
2022/04/14 04:20:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 04:26:00;;;;;;;4.47;3.20;;;;;;;;;;;;;
2022/04/14 04:26:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 04:31:32;;;;;;;5.73;3.97;;;;;;;;;;;;;
2022/04/14 04:31:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 04:37:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/14 04:37:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 04:42:38;;;;;;;4.70;3.63;;;;;;;;;;;;;
2022/04/14 04:42:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 04:48:11;;;;;;;4.70;3.10;;;;;;;;;;;;;
2022/04/14 04:48:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 04:53:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/14 04:53:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 04:59:16;;;;;;;3.93;3.33;;;;;;;;;;;;;
2022/04/14 04:59:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 05:04:48;;;;;;;5.00;4.00;;;;;;;;;;;;;
2022/04/14 05:04:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 05:10:21;;;;;;;5.40;3.23;;;;;;;;;;;;;
2022/04/14 05:10:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 05:15:55;;;;;;;4.77;3.60;;;;;;;;;;;;;
2022/04/14 05:15:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 05:21:28;;;;;;;4.60;3.63;;;;;;;;;;;;;
2022/04/14 05:21:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 05:27:01;;;;;;;3.40;3.00;;;;;;;;;;;;;
2022/04/14 05:27:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 05:32:34;;;;;;;4.43;3.50;;;;;;;;;;;;;
2022/04/14 05:32:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 05:38:06;;;;;;;4.17;3.50;;;;;;;;;;;;;
2022/04/14 05:38:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 05:43:40;;;;;;;4.03;3.60;;;;;;;;;;;;;
2022/04/14 05:43:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 05:49:13;;;;;;;5.10;3.60;;;;;;;;;;;;;
2022/04/14 05:49:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 05:54:46;;;;;;;3.80;3.40;;;;;;;;;;;;;
2022/04/14 05:54:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 06:00:19;;;;;;;6.37;3.90;;;;;;;;;;;;;
2022/04/14 06:00:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 06:05:50;;;;;;;4.73;3.00;;;;;;;;;;;;;
2022/04/14 06:05:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 06:11:24;;;;;;;4.50;3.63;;;;;;;;;;;;;
2022/04/14 06:11:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 06:16:56;;;;;;;4.13;3.73;;;;;;;;;;;;;
2022/04/14 06:16:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 06:22:31;;;;;;;4.67;3.07;;;;;;;;;;;;;
2022/04/14 06:22:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 06:28:04;;;;;;;4.17;3.77;;;;;;;;;;;;;
2022/04/14 06:28:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 06:33:34;;;;;;;5.97;3.97;;;;;;;;;;;;;
2022/04/14 06:33:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 06:39:12;;;;;;;3.93;3.33;;;;;;;;;;;;;
2022/04/14 06:39:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 06:44:41;;;;;;;3.63;3.17;;;;;;;;;;;;;
2022/04/14 06:44:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 06:50:14;;;;;;;5.07;3.67;;;;;;;;;;;;;
2022/04/14 06:50:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 06:55:49;;;;;;;5.00;4.47;;;;;;;;;;;;;
2022/04/14 06:55:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 07:01:20;;;;;;;4.40;3.20;;;;;;;;;;;;;
2022/04/14 07:01:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 07:06:52;;;;;;;5.07;4.10;;;;;;;;;;;;;
2022/04/14 07:06:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 07:12:26;;;;;;;4.67;3.93;;;;;;;;;;;;;
2022/04/14 07:12:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 07:18:01;;;;;;;5.00;3.10;;;;;;;;;;;;;
2022/04/14 07:18:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 07:23:31;;;;;;;5.67;4.20;;;;;;;;;;;;;
2022/04/14 07:23:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 07:29:05;;;;;;;7.47;6.00;;;;;;;;;;;;;
2022/04/14 07:29:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 07:34:38;;;;;;;5.27;4.80;;;;;;;;;;;;;
2022/04/14 07:34:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 07:40:12;;;;;;;8.53;4.57;;;;;;;;;;;;;
2022/04/14 07:40:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 07:45:45;;;;;;;6.83;5.03;;;;;;;;;;;;;
2022/04/14 07:45:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 07:51:18;;;;;;;7.77;5.27;;;;;;;;;;;;;
2022/04/14 07:51:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 07:56:51;;;;;;;8.20;4.77;;;;;;;;;;;;;
2022/04/14 07:56:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 08:02:23;;;;;;;8.70;6.43;;;;;;;;;;;;;
2022/04/14 08:02:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 08:07:56;;;;;;;8.70;6.50;;;;;;;;;;;;;
2022/04/14 08:07:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 08:13:35;;;;;;;9.43;7.30;;;;;;;;;;;;;
2022/04/14 08:13:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 08:19:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/14 08:19:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 08:24:34;;;;;;;8.53;6.03;;;;;;;;;;;;;
2022/04/14 08:24:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 08:30:09;;;;;;;11.07;7.20;;;;;;;;;;;;;
2022/04/14 08:30:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 08:35:40;;;;;;;7.83;7.07;;;;;;;;;;;;;
2022/04/14 08:35:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 08:41:14;;;;;;;9.07;5.93;;;;;;;;;;;;;
2022/04/14 08:41:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 08:46:46;;;;;;;7.93;5.37;;;;;;;;;;;;;
2022/04/14 08:46:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 08:52:19;;;;;;;6.90;5.27;;;;;;;;;;;;;
2022/04/14 08:52:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 08:57:52;;;;;;;8.33;7.10;;;;;;;;;;;;;
2022/04/14 08:57:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 09:03:28;;;;;;;8.37;5.90;;;;;;;;;;;;;
2022/04/14 09:03:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 09:08:59;;;;;;;7.73;5.23;;;;;;;;;;;;;
2022/04/14 09:09:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 09:14:34;;;;;;;7.57;4.70;;;;;;;;;;;;;
2022/04/14 09:14:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 09:20:04;;;;;;;8.03;5.40;;;;;;;;;;;;;
2022/04/14 09:20:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 09:25:37;;;;;;;7.93;5.97;;;;;;;;;;;;;
2022/04/14 09:25:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 09:31:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/14 09:31:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 09:36:42;;;;;;;9.07;5.57;;;;;;;;;;;;;
2022/04/14 09:37:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 09:42:15;;;;;;;8.93;5.43;;;;;;;;;;;;;
2022/04/14 09:42:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 09:47:47;;;;;;;9.17;5.50;;;;;;;;;;;;;
2022/04/14 09:47:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 09:53:20;;;;;;;8.83;5.93;;;;;;;;;;;;;
2022/04/14 09:53:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 09:58:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/14 09:59:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 10:04:24;;;;;;;7.60;5.03;;;;;;;;;;;;;
2022/04/14 10:04:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 10:09:58;;;;;;;7.47;5.17;;;;;;;;;;;;;
2022/04/14 10:09:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 10:15:30;;;;;;;9.30;5.77;;;;;;;;;;;;;
2022/04/14 10:15:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 10:26:37;;;;;;;8.10;5.73;;;;;;;;;;;;;
2022/04/14 10:26:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 10:32:10;;;;;;;9.57;4.90;;;;;;;;;;;;;
2022/04/14 10:32:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 10:37:43;;;;;;;11.17;5.77;;;;;;;;;;;;;
2022/04/14 10:37:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 10:43:16;;;;;;;6.03;4.10;;;;;;;;;;;;;
2022/04/14 10:43:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 10:48:49;;;;;;;5.83;4.00;;;;;;;;;;;;;
2022/04/14 10:49:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 10:54:21;;;;;;;6.10;5.10;;;;;;;;;;;;;
2022/04/14 10:54:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 10:59:55;;;;;;;5.47;4.40;;;;;;;;;;;;;
2022/04/14 10:59:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 11:05:27;;;;;;;9.87;5.10;;;;;;;;;;;;;
2022/04/14 11:05:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 11:10:59;;;;;;;7.97;4.77;;;;;;;;;;;;;
2022/04/14 11:11:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 11:16:32;;;;;;;6.13;4.07;;;;;;;;;;;;;
2022/04/14 11:16:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 11:22:06;;;;;;;8.60;4.37;;;;;;;;;;;;;
2022/04/14 11:22:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 11:27:40;;;;;;;7.57;4.70;;;;;;;;;;;;;
2022/04/14 11:27:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 11:33:13;;;;;;;5.50;4.17;;;;;;;;;;;;;
2022/04/14 11:33:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 11:38:45;;;;;;;5.07;3.83;;;;;;;;;;;;;
2022/04/14 11:38:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 11:44:19;;;;;;;7.83;3.73;;;;;;;;;;;;;
2022/04/14 11:44:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 11:49:50;;;;;;;7.07;4.97;;;;;;;;;;;;;
2022/04/14 11:49:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 11:55:23;;;;;;;5.87;3.80;;;;;;;;;;;;;
2022/04/14 11:55:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 12:00:56;;;;;;;7.90;4.20;;;;;;;;;;;;;
2022/04/14 12:00:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 12:06:29;;;;;;;7.90;4.90;;;;;;;;;;;;;
2022/04/14 12:06:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 12:12:01;;;;;;;9.00;3.90;;;;;;;;;;;;;
2022/04/14 12:12:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 12:17:33;;;;;;;7.47;4.53;;;;;;;;;;;;;
2022/04/14 12:17:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 12:23:07;;;;;;;5.03;3.87;;;;;;;;;;;;;
2022/04/14 12:23:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 12:28:39;;;;;;;5.97;4.00;;;;;;;;;;;;;
2022/04/14 12:28:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 12:34:12;;;;;;;5.17;3.60;;;;;;;;;;;;;
2022/04/14 12:34:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 12:39:45;;;;;;;7.10;3.97;;;;;;;;;;;;;
2022/04/14 12:39:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 12:45:17;;;;;;;7.30;3.83;;;;;;;;;;;;;
2022/04/14 12:45:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 12:50:50;;;;;;;5.23;3.60;;;;;;;;;;;;;
2022/04/14 12:50:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 12:56:24;;;;;;;4.37;3.37;;;;;;;;;;;;;
2022/04/14 12:56:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 13:01:59;;;;;;;3.87;2.70;;;;;;;;;;;;;
2022/04/14 13:02:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 13:07:31;;;;;;;4.97;3.07;;;;;;;;;;;;;
2022/04/14 13:07:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 13:13:03;;;;;;;5.93;3.00;;;;;;;;;;;;;
2022/04/14 13:13:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 13:18:37;;;;;;;5.07;3.10;;;;;;;;;;;;;
2022/04/14 13:18:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 13:24:11;;;;;;;5.50;3.30;;;;;;;;;;;;;
2022/04/14 13:24:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 13:29:43;;;;;;;6.30;2.77;;;;;;;;;;;;;
2022/04/14 13:29:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 13:35:16;;;;;;;6.83;2.57;;;;;;;;;;;;;
2022/04/14 13:35:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 13:40:49;;;;;;;5.53;3.50;;;;;;;;;;;;;
2022/04/14 13:40:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 13:46:22;;;;;;;6.37;3.10;;;;;;;;;;;;;
2022/04/14 13:46:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 13:51:56;;;;;;;4.67;2.70;;;;;;;;;;;;;
2022/04/14 13:52:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 13:57:29;;;;;;;5.33;2.07;;;;;;;;;;;;;
2022/04/14 13:57:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 14:03:01;;;;;;;6.57;2.83;;;;;;;;;;;;;
2022/04/14 14:03:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 14:08:35;;;;;;;8.33;3.23;;;;;;;;;;;;;
2022/04/14 14:08:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 14:14:07;;;;;;;4.53;2.77;;;;;;;;;;;;;
2022/04/14 14:14:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 14:19:40;;;;;;;5.03;2.70;;;;;;;;;;;;;
2022/04/14 14:19:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 14:25:13;;;;;;;7.23;2.47;;;;;;;;;;;;;
2022/04/14 14:25:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 14:30:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/14 14:30:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 14:36:18;;;;;;;4.80;2.00;;;;;;;;;;;;;
2022/04/14 14:36:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 14:41:52;;;;;;;6.30;3.37;;;;;;;;;;;;;
2022/04/14 14:41:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 14:47:25;;;;;;;4.87;2.63;;;;;;;;;;;;;
2022/04/14 14:47:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 14:52:56;;;;;;;6.47;2.87;;;;;;;;;;;;;
2022/04/14 14:52:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/14 15:04:04;;;;;;;7.33;2.47;;;;;;;;;;;;;
