Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:07:22;;;;;;;;;1.00;1.00;;;;;10.20;50.20;101487.59;3721498;37;20421;-49
2022/04/14 00:10:00;;;;;;;;;0.75;0.75;;;;;10.23;49.97;101497.25;3721584;37;20471;-49
2022/04/14 00:12:34;;;;;;;;;1.25;1.25;;;;;10.20;50.04;101493.00;3720828;38;20498;-51
2022/04/14 00:15:11;;;;;;;;;2.00;2.00;;;;;10.17;50.46;101498.69;3721437;38;20538;-48
2022/04/14 00:17:44;;;;;;;;;1.25;1.25;;;;;10.13;50.92;101494.59;3721571;37;20474;-49
2022/04/14 00:22:50;;;;;;;;;1.75;1.25;;;;;10.08;51.28;101490.66;3721338;38;20488;-46
2022/04/14 00:25:23;;;;;;;;;1.75;1.25;;;;;10.10;51.61;101496.75;3721488;37;20430;-46
2022/04/14 00:27:57;;;;;;;;;0.25;0.25;;;;;10.17;50.89;101508.66;3720953;37;20485;-46
2022/04/14 00:30:32;;;;;;;;;0.75;0.25;;;;;10.18;50.79;101511.19;3721098;37;20441;-47
2022/04/14 00:33:02;;;;;;;;;0.00;0.00;;;;;10.19;50.29;101507.53;3720777;37;20453;-47
2022/04/14 00:38:06;;;;;;;;;0.25;0.25;;;;;10.20;50.10;101498.41;3721382;38;20464;-48
2022/04/14 00:40:37;;;;;;;;;1.00;1.00;;;;;10.24;50.49;101507.91;3720563;37;20437;-48
2022/04/14 00:43:12;;;;;;;;;1.00;1.00;;;;;10.25;50.61;101509.59;3721543;37;20348;-49
2022/04/14 00:45:39;;;;;;;;;2.00;2.00;;;;;10.25;50.89;101511.47;3721350;38;20490;-49
2022/04/14 00:48:06;;;;;;;;;1.00;1.00;;;;;10.26;51.38;101513.16;3720756;37;20365;-49
2022/04/14 00:50:37;;;;;;;;;1.25;0.25;;;;;10.23;52.48;101519.72;3720980;38;20483;-48
2022/04/14 00:53:04;;;;;;;;;0.25;0.25;;;;;10.14;53.47;101511.66;3721341;38;20463;-48
2022/04/14 00:55:31;;;;;;;;;0.00;0.00;;;;;10.17;53.60;101519.47;3721411;37;20398;-47
2022/04/14 01:02:58;;;;;;;;;1.75;1.00;;;;;10.20;53.96;101513.78;3721474;37;20388;-49
2022/04/14 01:05:28;;;;;;;;;0.50;0.25;;;;;10.19;54.59;101514.75;3721364;38;20420;-49
2022/04/14 01:13:03;;;;;;;;;1.00;1.00;;;;;10.10;56.47;101507.59;3721609;38;20491;-50
2022/04/14 01:15:34;;;;;;;;;1.50;1.00;;;;;10.10;55.96;101511.13;3721290;38;20461;-49
2022/04/14 01:20:42;;;;;;;;;2.00;2.00;;;;;10.04;57.73;101513.62;3721324;37;20421;-48
2022/04/14 01:23:17;;;;;;;;;2.50;1.75;;;;;9.94;58.78;101509.16;3721243;37;20436;-48
2022/04/14 01:28:10;;;;;;;;;2.00;2.00;;;;;9.94;58.91;101524.53;3721434;37;20414;-48
2022/04/14 01:30:37;;;;;;;;;2.00;2.00;;;;;9.90;58.29;101521.28;3721379;38;20545;-48
2022/04/14 01:43:17;;;;;;;;;1.25;1.25;;;;;9.80;55.43;101489.94;3721267;37;20370;-49
2022/04/14 01:48:18;;;;;;;;;2.25;1.50;;;;;9.90;56.94;101517.72;3721228;38;20324;-47
2022/04/14 01:55:53;;;;;;;;;2.00;2.00;;;;;9.78;55.83;101510.88;3721188;38;20395;-45
2022/04/14 01:58:21;;;;;;;;;1.50;1.25;;;;;9.80;56.28;101515.13;3721187;37;20375;-45
2022/04/14 02:00:53;;;;;;;;;2.00;2.00;;;;;9.82;54.65;101526.66;3721365;37;20394;-48
2022/04/14 02:03:31;;;;;;;;;1.25;1.25;;;;;9.84;53.80;101513.81;3721245;37;20223;-49
2022/04/14 02:06:02;;;;;;;;;3.50;3.00;;;;;9.89;53.22;101518.72;3721216;37;20287;-47
2022/04/14 02:08:33;;;;;;;;;1.50;1.50;;;;;9.83;53.29;101513.97;3721276;38;20378;-48
2022/04/14 02:11:10;;;;;;;;;3.50;3.00;;;;;9.84;54.43;101523.78;3721347;38;20294;-49
2022/04/14 02:13:41;;;;;;;;;2.25;2.25;;;;;9.77;53.80;101507.34;3720935;38;20290;-48
2022/04/14 02:18:43;;;;;;;;;2.75;2.75;;;;;9.77;54.23;101520.00;3720509;37;20400;-48
2022/04/14 02:21:17;;;;;;;;;1.75;1.25;;;;;9.76;55.94;101521.84;3720881;37;20160;-50
2022/04/14 02:29:08;;;;;;;;;3.00;3.00;;;;;9.63;56.49;101521.37;3721163;38;20309;-48
2022/04/14 02:34:10;;;;;;;;;6.25;5.50;;;;;9.58;57.64;101527.25;3721033;37;20442;-48
2022/04/14 02:36:41;;;;;;;;;3.00;3.00;;;;;9.52;58.31;101530.56;3721296;38;20272;-47
2022/04/14 02:41:45;;;;;;;;;3.00;3.00;;;;;9.39;60.30;101530.06;3721260;38;20269;-47
2022/04/14 02:49:16;;;;;;;;;3.25;3.25;;;;;9.25;60.34;101517.12;3720906;37;21249;-48
2022/04/14 02:54:21;;;;;;;;;1.00;1.00;;;;;9.30;60.04;101531.00;3721489;37;21134;-47
2022/04/14 02:56:55;;;;;;;;;3.25;2.25;;;;;9.34;59.40;101537.81;3721137;37;21102;-47
2022/04/14 02:59:26;;;;;;;;;3.25;2.75;;;;;9.32;59.30;101523.59;3720359;38;21278;-47
2022/04/14 03:01:53;;;;;;;;;2.00;2.00;;;;;9.31;59.86;101529.16;3721569;37;21242;-46
2022/04/14 03:04:24;;;;;;;;;3.50;3.50;;;;;9.32;60.27;101534.41;3721447;37;21262;-47
2022/04/14 03:06:55;;;;;;;;;1.75;1.00;;;;;9.27;60.58;101531.31;3721058;37;21237;-47
2022/04/14 03:09:25;;;;;;;;;3.50;3.50;;;;;9.16;59.75;101513.47;3721286;37;21272;-47
2022/04/14 03:22:20;;;;;;;;;5.00;5.00;;;;;9.16;63.98;101542.31;3721319;38;21223;-48
2022/04/14 03:24:57;;;;;;;;;2.25;2.00;;;;;9.11;64.03;101548.16;3721367;37;21217;-48
2022/04/14 03:34:55;;;;;;;;;3.00;2.25;;;;;8.88;65.33;101545.00;3721148;37;21087;-47
2022/04/14 03:42:30;;;;;;;;;2.00;2.00;;;;;8.64;65.09;101552.78;3721648;37;21167;-47
2022/04/14 03:50:10;;;;;;;;;5.00;5.00;;;;;8.18;67.18;101523.91;3721155;37;21157;-49
2022/04/14 03:52:44;;;;;;;;;3.00;3.00;;;;;8.06;67.63;101528.59;3721098;37;21219;-49
2022/04/14 04:00:22;;;;;;;;;4.00;4.00;;;;;8.12;70.58;101560.38;3720460;38;20992;-46
2022/04/14 04:03:09;;;;;;;;;4.50;4.25;;;;;8.02;71.65;101564.94;3720681;37;21291;-45
2022/04/14 04:10:45;;;;;;;;;7.00;7.00;;;;;7.89;73.42;101586.78;3721383;37;21188;-45
2022/04/14 04:13:19;;;;;;;;;5.00;5.00;;;;;7.82;73.69;101590.16;3721306;37;21163;-49
2022/04/14 04:28:52;;;;;;;;;8.00;6.00;;;;;7.61;78.59;101588.47;3722081;37;21124;-47
2022/04/14 04:31:22;;;;;;;;;11.00;10.25;;;;;7.62;79.83;101584.78;3722101;38;21032;-47
2022/04/14 04:33:51;;;;;;;;;6.50;6.50;;;;;7.58;79.71;101583.34;3722162;38;21184;-48
2022/04/14 04:36:19;;;;;;;;;6.75;6.00;;;;;7.61;79.38;101585.78;3721527;38;21260;-46
2022/04/14 04:38:47;;;;;;;;;8.75;8.75;;;;;7.65;80.47;101586.34;3722120;38;20936;-46
2022/04/14 04:41:14;;;;;;;;;6.25;6.25;;;;;7.69;80.13;101585.06;3722044;37;21387;-47
2022/04/14 04:43:41;;;;;;;;;6.00;6.00;;;;;7.74;79.51;101595.44;3721533;37;21335;-47
2022/04/14 04:59:02;;;;;;;;;6.00;6.00;;;;;7.82;81.07;101615.28;3720596;38;21229;-48
2022/04/14 05:01:32;;;;;;;;;4.75;4.75;;;;;7.92;80.62;101604.50;3721517;38;21105;-48
2022/04/14 05:09:00;;;;;;;;;8.00;8.00;;;;;8.11;79.87;101606.37;3722030;37;21037;-47
2022/04/14 05:11:30;;;;;;;;;9.25;8.50;;;;;8.16;78.28;101609.50;3721905;38;20952;-48
2022/04/14 05:14:01;;;;;;;;;8.00;7.25;;;;;8.04;77.44;101589.91;3721299;38;20931;-47
2022/04/14 05:27:00;;;;;;;;;8.00;8.00;;;;;8.60;72.80;101624.22;3721492;38;21061;-47
2022/04/14 05:29:31;;;;;;;;;9.50;8.50;;;;;8.64;73.38;101617.56;3721736;38;21065;-48
2022/04/14 05:31:59;;;;;;;;;7.00;7.00;;;;;8.71;74.73;101632.16;3721264;38;21113;-46
2022/04/14 05:34:26;;;;;;;;;8.00;7.25;;;;;8.75;71.99;101635.44;3720408;37;21060;-48
2022/04/14 05:39:31;;;;;;;;;8.00;7.50;;;;;8.82;70.47;101634.69;3721172;37;21365;-47
2022/04/14 05:42:03;;;;;;;;;8.00;7.25;;;;;8.96;70.74;101636.91;3721410;38;21066;-48
2022/04/14 05:44:36;;;;;;;;;7.25;7.00;;;;;9.04;68.12;101670.44;3721559;38;21030;-48
2022/04/14 05:47:11;;;;;;;;;7.00;6.00;;;;;9.01;66.87;101632.91;3720376;37;21033;-48
2022/04/14 05:49:41;;;;;;;;;8.50;8.00;;;;;9.09;66.72;101628.50;3720911;37;21035;-47
2022/04/14 06:02:15;;;;;;;;;6.50;6.50;;;;;9.43;62.71;101636.00;3720578;37;21253;-50
2022/04/14 06:04:41;;;;;;;;;5.50;5.50;;;;;9.48;61.23;101637.25;3721249;38;21060;-50
2022/04/14 06:15:01;;;;;;;;;7.75;7.00;;;;;9.96;59.44;101627.97;3721138;38;21080;-48
2022/04/14 06:17:35;;;;;;;;;9.00;8.25;;;;;9.94;59.14;101633.53;3721000;37;20948;-47
2022/04/14 06:20:06;;;;;;;;;7.50;7.50;;;;;10.05;58.43;101629.75;3721076;38;20912;-47
2022/04/14 06:22:38;;;;;;;;;4.50;4.50;;;;;10.10;58.87;101642.81;3720498;37;21156;-49
2022/04/14 06:25:12;;;;;;;;;5.50;5.00;;;;;10.11;57.34;101642.66;3721093;38;20774;-48
2022/04/14 06:27:50;;;;;;;;;7.00;6.50;;;;;10.13;56.57;101646.06;3721507;37;20985;-48
2022/04/14 06:30:24;;;;;;;;;9.00;7.50;;;;;10.23;56.49;101643.34;3721386;37;20918;-49
2022/04/14 06:35:30;;;;;;;;;8.25;7.00;;;;;10.31;54.62;101637.16;3721212;38;20917;-48
2022/04/14 06:38:08;;;;;;;;;6.75;6.25;;;;;10.41;54.01;101652.25;3721605;37;20960;-49
2022/04/14 06:40:42;;;;;;;;;7.50;7.50;;;;;10.50;54.17;101640.50;3721481;37;20951;-49
2022/04/14 06:43:13;;;;;;;;;6.00;5.00;;;;;10.58;53.73;101639.72;3721480;38;21003;-47
2022/04/14 06:45:47;;;;;;;;;5.25;4.25;;;;;10.67;53.25;101641.50;3721454;38;20922;-49
2022/04/14 06:50:57;;;;;;;;;5.75;5.75;;;;;10.81;52.67;101643.63;3720686;38;21001;-49
2022/04/14 06:53:35;;;;;;;;;4.00;4.00;;;;;10.86;52.07;101641.28;3721161;37;20953;-49
2022/04/14 06:58:44;;;;;;;;;5.50;5.50;;;;;11.20;51.36;101632.34;3721137;37;20877;-47
2022/04/14 07:01:23;;;;;;;;;5.00;5.00;;;;;11.09;50.23;101628.03;3721257;37;20909;-48
2022/04/14 07:04:00;;;;;;;;;7.75;6.75;;;;;11.27;51.30;101627.97;3721472;37;20946;-46
2022/04/14 07:06:27;;;;;;;;;8.50;7.25;;;;;11.36;49.70;101635.12;3721456;37;20963;-48
2022/04/14 07:09:02;;;;;;;;;9.00;6.25;;;;;11.51;49.65;101630.75;3720616;37;20785;-48
2022/04/14 07:11:29;;;;;;;;;7.50;7.50;;;;;11.59;49.57;101638.09;3721362;37;20964;-48
2022/04/14 07:13:59;;;;;;;;;6.25;6.00;;;;;11.58;49.10;101631.81;3721668;38;20903;-48
2022/04/14 07:16:37;;;;;;;;;3.25;3.25;;;;;11.40;48.22;101601.28;3721033;38;20949;-46
2022/04/14 07:19:14;;;;;;;;;7.00;7.00;;;;;11.67;48.37;101615.56;3721247;38;20790;-48
2022/04/14 07:21:52;;;;;;;;;7.75;7.75;;;;;11.84;47.93;101639.06;3721244;37;20907;-48
2022/04/14 07:24:26;;;;;;;;;7.25;7.25;;;;;11.67;47.29;101605.56;3721233;37;20918;-48
2022/04/14 07:27:01;;;;;;;;;6.25;6.25;;;;;12.05;47.47;101625.84;3720989;37;20880;-48
2022/04/14 07:39:50;;;;;;;;;6.00;5.50;;;;;12.38;45.05;101620.47;3720258;37;20871;-48
2022/04/14 07:42:28;;;;;;;;;5.75;5.75;;;;;12.27;45.12;101614.34;3721041;37;20818;-49
2022/04/14 07:45:03;;;;;;;;;5.00;5.00;;;;;12.43;44.14;101607.22;3720385;37;20751;-48
2022/04/14 07:47:34;;;;;;;;;2.00;1.00;;;;;12.65;43.40;101619.25;3721374;37;20896;-48
2022/04/14 07:50:04;;;;;;;;;1.75;1.75;;;;;12.75;43.37;101619.91;3721015;37;20848;-48
2022/04/14 07:52:35;;;;;;;;;2.00;2.00;;;;;12.79;43.18;101592.22;3721486;37;20843;-46
2022/04/14 07:55:05;;;;;;;;;1.25;1.25;;;;;13.11;43.51;101598.59;3721354;38;20822;-47
2022/04/14 07:59:59;;;;;;;;;2.50;2.25;;;;;13.44;41.79;101630.09;3721451;37;21065;-47
2022/04/14 08:02:26;;;;;;;;;0.25;0.25;;;;;13.28;42.06;101611.12;3721354;38;20906;-48
2022/04/14 08:05:01;;;;;;;;;2.75;2.25;;;;;13.33;42.41;101618.75;3720825;38;20919;-52
2022/04/14 08:07:35;;;;;;;;;2.25;2.25;;;;;13.29;42.38;101629.16;3721601;37;20858;-46
2022/04/14 08:10:13;;;;;;;;;3.00;3.00;;;;;12.92;43.40;101592.53;3721106;37;20835;-47
2022/04/14 08:12:47;;;;;;;;;3.00;3.00;;;;;13.28;44.24;101635.59;3721204;37;20825;-47
2022/04/14 08:15:15;;;;;;;;;3.25;3.25;;;;;13.20;43.85;101663.66;3721037;38;20876;-49
2022/04/14 08:17:43;;;;;;;;;2.00;2.00;;;;;13.29;43.49;101634.59;3721165;38;20653;-47
2022/04/14 08:20:16;;;;;;;;;3.00;3.00;;;;;13.53;43.19;101645.34;3721219;38;20898;-47
2022/04/14 08:25:25;;;;;;;;;2.25;2.25;;;;;13.95;42.65;101638.69;3721229;37;20799;-48
2022/04/14 08:30:32;;;;;;;;;2.00;2.00;;;;;13.90;44.18;101611.16;3721271;38;20817;-47
2022/04/14 08:33:10;;;;;;;;;2.00;2.00;;;;;14.12;43.84;101612.19;3721469;38;20835;-47
2022/04/14 08:38:08;;;;;;;;;2.00;2.00;;;;;13.71;44.97;101607.00;3721566;37;20861;-48
2022/04/14 08:40:42;;;;;;;;;0.25;0.25;;;;;14.02;45.29;101608.88;3721174;38;20747;-48
2022/04/14 08:43:16;;;;;;;;;3.25;3.25;;;;;14.08;44.65;101608.12;3721524;37;21009;-48
2022/04/14 08:48:21;;;;;;;;;1.00;1.00;;;;;14.30;45.79;101601.00;3720964;38;20872;-46
2022/04/14 08:50:52;;;;;;;;;2.50;1.00;;;;;14.18;47.37;101597.84;3720853;37;20764;-47
2022/04/14 08:53:24;;;;;;;;;2.75;2.75;;;;;14.23;46.56;101623.50;3721353;38;20771;-47
2022/04/14 08:55:52;;;;;;;;;1.25;1.00;;;;;14.19;46.02;101616.72;3721105;37;20724;-47
2022/04/14 09:05:56;;;;;;;;;2.25;2.25;;;;;14.54;46.70;101581.75;3721272;37;20754;-48
2022/04/14 09:08:30;;;;;;;;;3.25;3.00;;;;;14.71;47.50;101599.63;3721173;37;20759;-48
2022/04/14 09:13:32;;;;;;;;;4.25;4.00;;;;;14.86;45.25;101602.38;3720756;37;20617;-47
2022/04/14 09:18:45;;;;;;;;;5.00;4.00;;;;;14.63;46.03;101617.91;3720982;37;20709;-48
2022/04/14 09:26:23;;;;;;;;;4.00;4.00;;;;;14.73;47.90;101632.97;3721151;37;20753;-48
2022/04/14 09:29:05;;;;;;;;;4.75;4.75;;;;;14.52;47.98;101630.97;3721432;38;20755;-47
2022/04/14 09:31:51;;;;;;;;;6.50;5.50;;;;;14.56;48.06;101640.44;3721433;38;20695;-50
2022/04/14 09:34:22;;;;;;;;;3.25;3.25;;;;;14.66;47.57;101618.38;3721567;38;20813;-48
2022/04/14 09:58:12;;;;;;;;;2.25;2.25;;;;;14.66;45.08;101623.84;3721214;38;20839;-49
2022/04/14 10:00:46;;;;;;;;;1.25;1.25;;;;;14.52;44.25;101606.44;3721014;38;20558;-48
2022/04/14 10:06:02;;;;;;;;;1.25;1.25;;;;;15.04;45.20;101611.03;3721115;38;20630;-48
2022/04/14 10:08:34;;;;;;;;;3.50;3.25;;;;;14.70;45.11;101592.47;3721343;37;20675;-48
2022/04/14 10:13:35;;;;;;;;;1.75;1.75;;;;;14.66;42.68;101604.78;3721062;38;20499;-48
2022/04/14 10:20:58;;;;;;;;;2.25;2.25;;;;;14.62;41.80;101636.13;3721013;37;20698;-48
2022/04/14 10:23:27;;;;;;;;;2.00;2.00;;;;;14.43;42.44;101628.50;3720544;37;20614;-47
2022/04/14 10:25:55;;;;;;;;;3.75;3.00;;;;;14.64;43.15;101612.28;3721411;38;20725;-47
2022/04/14 10:38:43;;;;;;;;;2.00;2.00;;;;;14.93;41.80;101627.00;3721001;37;20932;-49
2022/04/14 10:41:14;;;;;;;;;1.75;1.75;;;;;15.01;41.67;101611.41;3721075;38;20508;-47
2022/04/14 10:43:45;;;;;;;;;4.00;2.25;;;;;14.91;41.82;101621.75;3721224;37;20685;-47
2022/04/14 10:48:49;;;;;;;;;2.00;2.00;;;;;15.16;42.07;101612.22;3721195;37;20680;-48
2022/04/14 10:51:20;;;;;;;;;2.25;2.25;;;;;14.88;41.77;101608.47;3721499;37;20585;-47
2022/04/14 10:53:54;;;;;;;;;4.00;4.00;;;;;14.84;42.27;101616.19;3721365;37;20627;-47
2022/04/14 10:59:04;;;;;;;;;2.25;2.25;;;;;15.22;41.29;101597.00;3721154;38;20748;-48
2022/04/14 11:18:06;;;;;;;;;2.75;2.75;;;;;14.89;40.47;101626.53;3720552;38;20422;-48
2022/04/14 11:20:44;;;;;;;;;3.00;3.00;;;;;15.27;39.72;101610.06;3721491;37;20604;-47
2022/04/14 11:23:26;;;;;;;;;3.50;3.00;;;;;15.23;39.58;101618.62;3720681;37;20482;-48
2022/04/14 11:28:42;;;;;;;;;133.80;107.00;;;;;15.37;39.47;101621.53;3721250;37;20887;-47
2022/04/14 11:31:24;;;;;;;;;44.25;37.50;;;;;15.51;38.55;101629.72;3721110;38;17936;-48
2022/04/14 11:33:58;;;;;;;;;1.75;1.75;;;;;15.03;38.28;101622.97;3721301;37;20655;-48
2022/04/14 11:52:05;;;;;;;;;1.25;1.25;;;;;15.46;36.40;101602.16;3721888;37;20334;-48
2022/04/14 11:54:39;;;;;;;;;1.00;1.00;;;;;15.57;36.74;101602.75;3721694;38;20612;-47
2022/04/14 11:59:50;;;;;;;;;3.00;2.00;;;;;15.45;36.76;101629.63;3721172;37;20518;-47
2022/04/14 12:02:21;;;;;;;;;2.25;2.25;;;;;15.48;37.35;101593.78;3721332;38;20682;-51
2022/04/14 12:04:55;;;;;;;;;1.50;1.00;;;;;15.29;36.57;101618.91;3721330;37;20712;-46
2022/04/14 12:10:04;;;;;;;;;1.75;1.75;;;;;15.37;36.40;101599.72;3721252;38;20481;-45
2022/04/14 12:12:39;;;;;;;;;0.25;0.25;;;;;15.42;36.11;101600.00;3721618;38;20570;-46
2022/04/14 12:20:15;;;;;;;;;1.25;1.25;;;;;15.49;35.98;101588.16;3721719;37;20702;-46
2022/04/14 12:22:43;;;;;;;;;2.00;1.50;;;;;15.53;35.91;101599.53;3722256;38;20675;-47
2022/04/14 12:25:17;;;;;;;;;1.00;1.00;;;;;15.43;35.01;101618.91;3722040;37;20530;-46
2022/04/14 12:49:02;;;;;;;;;2.00;2.00;;;;;15.14;35.28;101583.47;3721507;38;20453;-47
2022/04/14 12:54:01;;;;;;;;;2.00;2.00;;;;;14.95;35.55;101589.50;3721074;37;20382;-47
2022/04/14 12:56:32;;;;;;;;;3.00;3.00;;;;;14.78;35.55;101576.03;3720843;37;20700;-47
2022/04/14 13:02:09;;;;;;;;;3.25;3.25;;;;;15.14;34.91;101569.81;3721161;37;20453;-46
2022/04/14 13:07:20;;;;;;;;;3.75;3.75;;;;;15.35;34.82;101569.91;3721429;38;20461;-47
2022/04/14 13:10:02;;;;;;;;;2.25;2.25;;;;;15.44;35.56;101582.41;3721238;38;20306;-48
2022/04/14 13:28:03;;;;;;;;;8.25;8.25;;;;;15.34;35.03;101546.41;3721233;37;20392;-47
2022/04/14 13:30:34;;;;;;;;;4.00;4.00;;;;;15.43;34.64;101558.06;3721674;37;20369;-45
2022/04/14 13:35:32;;;;;;;;;3.25;3.00;;;;;15.02;34.55;101516.84;3721544;38;20403;-48
2022/04/14 13:37:59;;;;;;;;;3.50;3.25;;;;;15.39;34.54;101548.56;3721412;37;20604;-47
2022/04/14 13:40:27;;;;;;;;;3.00;3.00;;;;;15.18;34.46;101541.16;3721283;38;20379;-48
2022/04/14 13:42:55;;;;;;;;;3.00;3.00;;;;;15.42;34.57;101543.56;3721491;37;20357;-48
2022/04/14 13:48:00;;;;;;;;;4.00;4.00;;;;;15.82;33.15;101533.97;3721271;37;20407;-47
2022/04/14 13:50:35;;;;;;;;;4.00;3.50;;;;;16.02;33.04;101545.09;3721365;37;20395;-48
2022/04/14 13:53:19;;;;;;;;;4.00;4.00;;;;;15.68;32.98;101544.91;3721293;37;20545;-47
2022/04/14 13:55:48;;;;;;;;;3.25;3.25;;;;;15.65;33.26;101537.12;3720590;37;20190;-46
2022/04/14 13:58:15;;;;;;;;;2.75;2.75;;;;;15.49;33.82;101539.03;3721457;38;20460;-47
2022/04/14 14:00:43;;;;;;;;;3.00;3.00;;;;;15.45;34.25;101543.19;3721499;37;20408;-48
2022/04/14 14:03:10;;;;;;;;;4.00;3.25;;;;;15.47;34.35;101543.84;3721613;37;20528;-46
2022/04/14 14:05:38;;;;;;;;;4.00;4.00;;;;;15.62;33.89;101532.88;3721203;37;20326;-51
2022/04/14 14:08:08;;;;;;;;;3.00;2.75;;;;;15.67;33.86;101543.22;3721477;37;20392;-47
2022/04/14 14:10:39;;;;;;;;;5.00;5.00;;;;;15.46;33.93;101546.75;3720856;37;20361;-46
2022/04/14 14:13:07;;;;;;;;;3.00;3.00;;;;;15.40;34.24;101545.63;3721441;38;20422;-46
2022/04/14 14:15:38;;;;;;;;;4.75;4.75;;;;;15.42;34.50;101550.91;3721368;37;20365;-47
2022/04/14 14:18:08;;;;;;;;;3.25;2.25;;;;;15.47;34.12;101552.03;3721418;38;20369;-47
2022/04/14 14:20:40;;;;;;;;;3.00;3.00;;;;;15.29;34.44;101540.66;3721172;38;20332;-47
2022/04/14 14:23:13;;;;;;;;;5.00;5.00;;;;;15.42;34.61;101540.00;3721062;37;20582;-48
2022/04/14 14:25:45;;;;;;;;;6.00;6.00;;;;;15.44;34.31;101544.22;3721476;38;20357;-46
2022/04/14 14:38:33;;;;;;;;;3.75;2.75;;;;;15.46;34.33;101527.66;3721467;38;20293;-49
2022/04/14 14:41:05;;;;;;;;;4.00;3.00;;;;;15.40;33.73;101545.63;3721822;38;20285;-48
2022/04/14 14:43:37;;;;;;;;;3.00;3.00;;;;;15.35;33.74;101541.78;3721784;37;20367;-45
2022/04/14 14:46:10;;;;;;;;;4.00;4.00;;;;;15.38;33.68;101536.78;3720897;38;20339;-46
2022/04/14 14:48:44;;;;;;;;;4.00;4.00;;;;;15.31;34.23;101540.47;3721280;37;20335;-46
2022/04/14 14:53:42;;;;;;;;;5.00;5.00;;;;;15.32;34.12;101543.00;3721576;37;20277;-48
2022/04/14 14:56:16;;;;;;;;;2.00;2.00;;;;;15.12;34.44;101541.91;3721351;38;20315;-47
2022/04/14 15:01:31;;;;;;;;;3.50;3.50;;;;;14.85;34.65;101522.47;3721283;37;20349;-47
2022/04/14 15:04:06;;;;;;;;;6.75;5.25;;;;;14.96;34.26;101542.97;3721597;38;20283;-46
2022/04/14 15:32:23;;;;;;;;;9.50;9.00;;;;;14.74;35.33;101533.84;3721435;37;21268;-48
2022/04/14 15:34:57;;;;;;;;;8.00;8.00;;;;;14.77;35.01;101535.34;3721032;37;21302;-48
2022/04/14 15:39:54;;;;;;;;;6.50;6.00;;;;;14.75;34.35;101524.63;3721312;38;21219;-46
2022/04/14 15:42:25;;;;;;;;;5.50;5.50;;;;;14.52;34.59;101513.84;3720949;38;21180;-48
2022/04/14 15:44:56;;;;;;;;;7.00;6.25;;;;;14.61;34.76;101530.06;3721266;38;21348;-47
2022/04/14 15:47:27;;;;;;;;;9.50;8.25;;;;;14.51;35.61;101525.75;3721202;37;21223;-48
2022/04/14 15:49:58;;;;;;;;;4.50;4.50;;;;;14.51;34.97;101524.91;3721397;38;21172;-48
2022/04/14 15:52:32;;;;;;;;;6.75;6.75;;;;;14.49;35.15;101529.72;3721263;38;21223;-46
2022/04/14 15:57:40;;;;;;;;;7.00;7.00;;;;;14.43;34.99;101527.72;3720998;37;21162;-46
2022/04/14 16:02:39;;;;;;;;;4.50;4.50;;;;;14.43;35.03;101530.44;3721430;38;21279;-46
2022/04/14 16:05:14;;;;;;;;;9.50;9.00;;;;;14.40;34.98;101528.06;3720950;37;21250;-47
2022/04/14 16:15:31;;;;;;;;;14.50;14.50;;;;;14.09;36.33;101504.50;3720744;38;21049;-50
2022/04/14 16:20:29;;;;;;;;;15.00;13.25;;;;;14.15;36.68;101521.97;3720762;37;21084;-46
2022/04/14 16:22:57;;;;;;;;;12.25;11.75;;;;;14.10;36.43;101525.25;3720837;38;21055;-47
2022/04/14 16:30:45;;;;;;;;;7.75;7.25;;;;;13.88;37.24;101526.13;3721159;37;21177;-45
2022/04/14 16:33:20;;;;;;;;;9.75;9.00;;;;;13.81;37.25;101526.00;3720947;38;21149;-46
2022/04/14 16:35:50;;;;;;;;;8.25;8.25;;;;;13.74;36.75;101518.75;3721170;38;21179;-47
2022/04/14 16:38:18;;;;;;;;;12.50;11.75;;;;;13.78;37.64;101531.81;3720356;38;20968;-44
2022/04/14 16:40:45;;;;;;;;;18.00;17.25;;;;;13.73;38.95;101531.50;3721118;38;20975;-45
2022/04/14 16:43:16;;;;;;;;;10.50;9.50;;;;;13.63;38.46;101527.31;3720699;37;21277;-46
2022/04/14 16:48:13;;;;;;;;;15.50;14.00;;;;;13.51;38.96;101527.75;3720980;37;21136;-46
2022/04/14 17:00:59;;;;;;;;;28.50;27.25;;;;;12.78;42.78;101530.78;3721053;38;21007;-48
2022/04/14 17:03:29;;;;;;;;;42.00;35.25;;;;;12.42;44.56;101505.06;3720365;37;21340;-46
2022/04/14 17:06:07;;;;;;;;;41.00;32.75;;;;;12.48;46.71;101528.78;3721408;38;21256;-45
2022/04/14 17:08:46;;;;;;;;;32.00;29.75;;;;;12.25;48.01;101521.37;3720710;37;21273;-45
2022/04/14 17:11:24;;;;;;;;;43.25;34.25;;;;;12.18;48.97;101523.06;3721185;37;21233;-46
2022/04/14 17:13:55;;;;;;;;;45.25;38.50;;;;;12.08;51.26;101522.41;3721316;38;21188;-46
