Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:09;;;;;;;;;;;;;;;15.19;80.87;100194.38;5029839;28;20614;-90
2022/04/14 00:03:37;;;;;;;;;;;;;;;15.23;81.23;100197.59;5045056;28;20505;-90
2022/04/14 00:06:03;;;;;;;;;;;;;;;15.25;81.79;100195.56;5030001;28;19917;-90
2022/04/14 00:08:28;;;;;;;;;;;;;;;15.22;81.26;100188.66;5028225;28;19991;-90
2022/04/14 00:10:53;;;;;;;;;;;;;;;15.22;81.62;100183.28;5028624;28;20396;-90
2022/04/14 00:13:18;;;;;;;;;;;;;;;15.25;81.39;100187.50;5045010;28;20346;-89
2022/04/14 00:15:43;;;;;;;;;;;;;;;15.26;81.09;100190.03;5028182;28;19917;-90
2022/04/14 00:18:09;;;;;;;;;;;;;;;15.27;80.88;100194.41;5044025;28;20309;-90
2022/04/14 00:20:34;;;;;;;;;;;;;;;15.23;81.89;100189.50;5044950;28;20308;-90
2022/04/14 00:22:59;;;;;;;;;;;;;;;15.18;81.96;100195.38;5027907;28;19917;-91
2022/04/14 00:25:25;;;;;;;;;;;;;;;15.16;82.27;100191.16;5027786;28;19916;-91
2022/04/14 00:27:50;;;;;;;;;;;;;;;15.14;81.95;100193.19;5027572;28;19986;-91
2022/04/14 00:30:15;;;;;;;;;;;;;;;15.17;82.41;100190.16;5028143;28;20262;-90
2022/04/14 00:32:40;;;;;;;;;;;;;;;15.15;81.50;100189.47;5027763;28;19944;-90
2022/04/14 00:35:06;;;;;;;;;;;;;;;15.19;82.12;100189.00;5027965;28;19971;-90
2022/04/14 00:37:31;;;;;;;;;;;;;;;15.21;82.40;100186.97;5027779;28;19921;-90
2022/04/14 00:39:56;;;;;;;;;;;;;;;15.26;81.90;100192.72;5028178;28;19913;-91
2022/04/14 00:42:22;;;;;;;;;;;;;;;15.24;81.21;100192.03;5044322;28;19928;-90
2022/04/14 00:44:47;;;;;;;;;;;;;;;15.23;81.64;100189.50;5044665;28;19917;-90
2022/04/14 00:47:12;;;;;;;;;;;;;;;15.25;81.38;100190.19;5027448;28;19932;-90
2022/04/14 00:49:37;;;;;;;;;;;;;;;15.20;81.94;100189.84;5027835;28;19928;-90
2022/04/14 00:52:03;;;;;;;;;;;;;;;15.19;81.03;100190.84;5027656;28;19931;-90
2022/04/14 00:54:31;;;;;;;;;;;;;;;15.14;80.69;100191.31;5027128;28;20305;-90
2022/04/14 00:56:57;;;;;;;;;;;;;;;15.10;81.10;100188.06;5026986;28;19952;-90
2022/04/14 00:59:22;;;;;;;;;;;;;;;15.10;81.09;100184.53;5027919;28;20013;-90
2022/04/14 01:01:51;;;;;;;;;;;;;;;15.20;81.55;100185.28;5044079;28;20366;-90
2022/04/14 01:04:16;;;;;;;;;;;;;;;15.16;80.51;100186.63;5025973;28;20018;-90
2022/04/14 01:06:41;;;;;;;;;;;;;;;15.10;81.99;100188.06;5026975;28;19988;-90
2022/04/14 01:09:16;;;;;;;;;;;;;;;15.09;82.12;100190.94;5044597;28;20062;-90
2022/04/14 01:11:46;;;;;;;;;;;;;;;15.09;81.66;100190.94;5043132;28;20015;-90
2022/04/14 01:14:24;;;;;;;;;;;;;;;15.06;81.73;100189.41;5027487;28;20254;-90
2022/04/14 01:16:49;;;;;;;;;;;;;;;15.12;81.61;100190.63;5027178;28;20444;-90
2022/04/14 01:19:14;;;;;;;;;;;;;;;15.09;81.60;100185.53;5027249;28;20008;-90
2022/04/14 01:21:40;;;;;;;;;;;;;;;15.11;81.59;100194.31;5044337;28;20008;-90
2022/04/14 01:24:07;;;;;;;;;;;;;;;15.09;81.90;100207.09;5043922;28;19979;-90
2022/04/14 01:26:36;;;;;;;;;;;;;;;15.04;82.42;100201.34;5043837;28;19928;-90
2022/04/14 01:29:02;;;;;;;;;;;;;;;15.01;82.77;100198.97;5043860;28;19913;-90
2022/04/14 01:31:27;;;;;;;;;;;;;;;15.02;82.69;100198.81;5027262;28;19913;-90
2022/04/14 01:33:52;;;;;;;;;;;;;;;15.01;82.44;100198.97;5044368;28;19928;-90
2022/04/14 01:36:19;;;;;;;;;;;;;;;15.01;82.77;100201.66;5027287;28;20062;-90
2022/04/14 01:38:45;;;;;;;;;;;;;;;15.02;82.66;100206.91;5043666;28;19921;-90
2022/04/14 01:41:10;;;;;;;;;;;;;;;15.02;82.62;100197.97;5044175;28;19917;-90
2022/04/14 01:43:35;;;;;;;;;;;;;;;15.05;83.49;100200.34;5027008;28;20262;-89
2022/04/14 01:46:00;;;;;;;;;;;;;;;15.01;82.76;100199.81;5044378;28;19923;-90
2022/04/14 01:48:26;;;;;;;;;;;;;;;15.02;83.42;100190.75;5043914;28;19927;-90
2022/04/14 01:50:51;;;;;;;;;;;;;;;15.03;83.10;100180.81;5027411;28;19917;-90
2022/04/14 01:53:16;;;;;;;;;;;;;;;15.03;83.25;100175.41;5043751;28;19969;-90
2022/04/14 01:55:41;;;;;;;;;;;;;;;14.97;83.39;100171.53;5043897;28;19921;-90
2022/04/14 01:58:07;;;;;;;;;;;;;;;14.93;82.93;100163.94;5043926;28;19925;-89
2022/04/14 02:00:32;;;;;;;;;;;;;;;14.93;83.93;100180.09;5043680;28;20346;-90
2022/04/14 02:02:57;;;;;;;;;;;;;;;14.92;83.12;100190.03;5028272;28;20385;-90
2022/04/14 02:05:22;;;;;;;;;;;;;;;14.92;83.73;100186.47;5018506;28;19932;-90
2022/04/14 02:07:48;;;;;;;;;;;;;;;14.93;84.16;100182.78;5027005;28;19921;-90
2022/04/14 02:10:14;;;;;;;;;;;;;;;14.93;83.11;100190.84;5044063;28;19917;-90
2022/04/14 02:12:39;;;;;;;;;;;;;;;14.90;83.83;100189.34;5027118;28;20273;-90
2022/04/14 02:15:05;;;;;;;;;;;;;;;14.85;83.48;100185.44;5043555;28;19921;-90
2022/04/14 02:17:30;;;;;;;;;;;;;;;14.86;84.25;100184.44;5026334;28;19916;-90
2022/04/14 02:19:55;;;;;;;;;;;;;;;14.85;83.65;100178.19;5045824;28;19917;-90
2022/04/14 02:22:21;;;;;;;;;;;;;;;14.86;84.54;100173.66;5030148;28;19948;-90
2022/04/14 02:24:46;;;;;;;;;;;;;;;14.89;83.78;100149.94;5030035;28;19917;-90
2022/04/14 02:27:11;;;;;;;;;;;;;;;14.87;84.03;100140.34;5046820;28;20326;-90
2022/04/14 02:29:36;;;;;;;;;;;;;;;14.91;84.33;100153.31;5030453;28;19917;-90
2022/04/14 02:32:01;;;;;;;;;;;;;;;14.89;84.96;100155.34;5031695;28;20262;-90
2022/04/14 02:34:27;;;;;;;;;;;;;;;14.80;83.74;100146.38;5030057;28;20259;-90
2022/04/14 02:36:53;;;;;;;;;;;;;;;14.81;85.03;100149.91;5030221;28;19917;-90
2022/04/14 02:39:18;;;;;;;;;;;;;;;14.76;84.31;100153.09;5030469;28;19944;-90
2022/04/14 02:41:45;;;;;;;;;;;;;;;14.71;83.98;100159.94;5030188;28;20322;-90
2022/04/14 02:44:10;;;;;;;;;;;;;;;14.72;84.04;100157.09;5030056;28;19928;-90
2022/04/14 02:46:36;;;;;;;;;;;;;;;14.59;85.09;100167.44;5029854;28;19917;-90
2022/04/14 02:49:01;;;;;;;;;;;;;;;14.54;85.42;100163.53;5030130;28;20018;-90
2022/04/14 02:51:26;;;;;;;;;;;;;;;14.57;84.58;100169.44;5030004;28;19963;-90
2022/04/14 02:53:51;;;;;;;;;;;;;;;14.60;84.45;100165.56;5046469;28;19983;-90
2022/04/14 02:56:16;;;;;;;;;;;;;;;14.65;84.88;100163.25;5046283;28;20015;-90
2022/04/14 02:58:42;;;;;;;;;;;;;;;14.71;84.58;100168.03;5029750;28;20054;-90
2022/04/14 03:01:07;;;;;;;;;;;;;;;14.73;84.72;100155.25;5046434;28;20126;-90
2022/04/14 03:03:32;;;;;;;;;;;;;;;14.66;84.79;100155.06;5029642;28;20011;-90
2022/04/14 03:05:58;;;;;;;;;;;;;;;14.62;84.98;100163.56;5046145;28;19929;-90
2022/04/14 03:08:23;;;;;;;;;;;;;;;14.61;84.92;100159.19;5046238;28;19976;-90
2022/04/14 03:10:48;;;;;;;;;;;;;;;14.60;84.88;100160.19;5029194;28;20486;-90
2022/04/14 03:13:13;;;;;;;;;;;;;;;14.58;84.67;100167.59;5046307;28;19913;-90
2022/04/14 03:15:38;;;;;;;;;;;;;;;14.55;85.31;100165.22;5029311;28;19921;-90
2022/04/14 03:18:05;;;;;;;;;;;;;;;14.54;84.30;100169.75;5029246;28;19913;-90
2022/04/14 03:20:30;;;;;;;;;;;;;;;14.53;83.84;100180.66;5028892;28;19917;-90
2022/04/14 03:22:56;;;;;;;;;;;;;;;14.53;84.02;100172.59;5029537;28;20270;-90
2022/04/14 03:25:21;;;;;;;;;;;;;;;14.55;84.05;100174.13;5029201;28;20342;-90
2022/04/14 03:27:46;;;;;;;;;;;;;;;14.58;83.60;100172.97;5045921;28;20003;-90
2022/04/14 03:30:11;;;;;;;;;;;;;;;14.61;83.40;100176.19;5029022;28;19917;-90
2022/04/14 03:32:40;;;;;;;;;;;;;;;14.65;83.70;100168.63;5046217;28;19995;-90
2022/04/14 03:35:07;;;;;;;;;;;;;;;14.59;83.06;100175.50;5045863;28;19921;-90
2022/04/14 03:37:33;;;;;;;;;;;;;;;14.55;82.82;100173.28;5028939;28;20344;-90
2022/04/14 03:39:58;;;;;;;;;;;;;;;14.53;83.17;100167.22;5045841;28;19913;-90
2022/04/14 03:42:23;;;;;;;;;;;;;;;14.49;83.10;100156.78;5028788;28;19917;-90
2022/04/14 03:44:48;;;;;;;;;;;;;;;14.52;83.12;100157.47;5045444;28;19913;-90
2022/04/14 03:47:13;;;;;;;;;;;;;;;14.49;82.97;100166.69;5045230;28;19917;-90
2022/04/14 03:49:39;;;;;;;;;;;;;;;14.54;83.52;100166.22;5045941;28;19936;-90
2022/04/14 03:52:04;;;;;;;;;;;;;;;14.53;83.64;100169.91;5028951;28;20270;-90
2022/04/14 03:54:29;;;;;;;;;;;;;;;14.46;83.31;100173.22;5045382;28;20373;-90
2022/04/14 03:56:54;;;;;;;;;;;;;;;14.39;82.90;100169.44;5045468;28;19921;-90
2022/04/14 03:59:20;;;;;;;;;;;;;;;14.42;83.75;100170.97;5028795;28;19997;-90
2022/04/14 04:01:45;;;;;;;;;;;;;;;14.41;82.87;100172.81;5028641;28;19928;-90
2022/04/14 04:04:11;;;;;;;;;;;;;;;14.39;82.73;100174.84;5028641;28;19920;-90
2022/04/14 04:06:36;;;;;;;;;;;;;;;14.30;82.84;100185.69;5020064;28;19920;-90
2022/04/14 04:09:01;;;;;;;;;;;;;;;14.22;83.75;100178.41;5045476;28;20003;-90
2022/04/14 04:11:26;;;;;;;;;;;;;;;14.20;83.48;100184.94;5045130;28;20006;-90
2022/04/14 04:13:52;;;;;;;;;;;;;;;14.20;83.24;100180.41;5028593;28;19920;-90
2022/04/14 04:16:17;;;;;;;;;;;;;;;14.24;83.76;100186.31;5028339;28;19957;-90
2022/04/14 04:18:42;;;;;;;;;;;;;;;14.24;83.18;100181.78;5028274;28;19940;-90
2022/04/14 04:21:08;;;;;;;;;;;;;;;14.28;83.61;100182.31;5027741;28;20172;-90
2022/04/14 04:23:33;;;;;;;;;;;;;;;14.30;83.21;100181.16;5028354;28;19924;-89
2022/04/14 04:25:59;;;;;;;;;;;;;;;14.41;83.26;100188.13;5028156;28;19917;-90
2022/04/14 04:28:30;;;;;;;;;;;;;;;14.31;82.66;100195.47;5028343;28;19913;-90
2022/04/14 04:30:55;;;;;;;;;;;;;;;14.24;82.65;100197.09;5044532;28;19963;-90
2022/04/14 04:33:20;;;;;;;;;;;;;;;14.25;83.10;100191.53;5045246;28;19960;-90
2022/04/14 04:35:45;;;;;;;;;;;;;;;14.23;82.54;100190.00;5028293;28;20017;-90
2022/04/14 04:38:11;;;;;;;;;;;;;;;14.23;82.96;100196.22;5027756;28;20095;-90
2022/04/14 04:40:36;;;;;;;;;;;;;;;14.22;82.70;100202.63;5044422;28;19963;-90
2022/04/14 04:43:01;;;;;;;;;;;;;;;14.28;83.05;100203.84;5027355;28;20259;-90
2022/04/14 04:45:26;;;;;;;;;;;;;;;14.30;82.81;100191.06;5045122;28;20380;-90
2022/04/14 04:47:52;;;;;;;;;;;;;;;14.30;82.81;100191.91;5027486;28;19916;-90
2022/04/14 04:50:17;;;;;;;;;;;;;;;14.24;82.97;100208.69;5029012;28;20038;-90
2022/04/14 04:52:42;;;;;;;;;;;;;;;14.16;82.82;100214.81;5027309;28;20318;-90
2022/04/14 04:55:08;;;;;;;;;;;;;;;14.14;82.65;100208.75;5027619;28;20019;-90
2022/04/14 04:57:33;;;;;;;;;;;;;;;14.12;82.57;100208.06;5028775;28;19959;-90
2022/04/14 04:59:58;;;;;;;;;;;;;;;14.22;82.57;100209.84;5028065;28;20016;-90
2022/04/14 05:02:23;;;;;;;;;;;;;;;14.19;82.90;100216.38;5044214;28;20020;-90
2022/04/14 05:04:49;;;;;;;;;;;;;;;14.18;82.28;100218.19;5044837;28;19978;-90
2022/04/14 05:07:14;;;;;;;;;;;;;;;14.15;82.98;100207.75;5043846;28;19932;-90
2022/04/14 05:09:39;;;;;;;;;;;;;;;14.13;82.71;100207.06;5044543;28;19921;-90
2022/04/14 05:12:05;;;;;;;;;;;;;;;14.12;83.03;100202.66;5043979;28;19917;-90
2022/04/14 05:14:30;;;;;;;;;;;;;;;14.00;82.54;100211.97;5027469;28;19913;-90
2022/04/14 05:16:55;;;;;;;;;;;;;;;14.03;83.43;100203.59;5026987;28;19921;-89
2022/04/14 05:19:20;;;;;;;;;;;;;;;14.06;83.22;100208.66;5044354;28;19964;-90
2022/04/14 05:21:48;;;;;;;;;;;;;;;14.05;83.22;100212.38;5044210;28;20028;-90
2022/04/14 05:24:13;;;;;;;;;;;;;;;14.05;83.11;100214.22;5028943;28;19921;-90
2022/04/14 05:26:38;;;;;;;;;;;;;;;14.01;83.39;100223.59;5026966;28;20357;-90
2022/04/14 05:29:04;;;;;;;;;;;;;;;14.05;83.32;100223.13;5028427;28;19917;-90
2022/04/14 05:31:29;;;;;;;;;;;;;;;14.04;82.73;100231.34;5027689;28;19917;-90
2022/04/14 05:33:54;;;;;;;;;;;;;;;14.07;82.08;100231.03;5027518;28;19917;-90
2022/04/14 05:36:21;;;;;;;;;;;;;;;14.08;82.85;100241.63;5027021;28;19928;-90
2022/04/14 05:38:46;;;;;;;;;;;;;;;14.06;82.83;100237.41;5026641;28;20262;-90
2022/04/14 05:41:11;;;;;;;;;;;;;;;14.00;82.87;100233.50;5043644;28;20000;-89
2022/04/14 05:43:36;;;;;;;;;;;;;;;13.99;82.43;100241.72;5026807;28;19920;-90
2022/04/14 05:46:03;;;;;;;;;;;;;;;13.92;82.75;100240.63;5027003;28;20031;-89
2022/04/14 05:48:28;;;;;;;;;;;;;;;13.93;83.13;100239.63;5043173;28;19991;-90
2022/04/14 05:50:54;;;;;;;;;;;;;;;13.97;83.33;100249.09;5027231;28;20639;-90
2022/04/14 05:53:25;;;;;;;;;;;;;;;13.97;82.78;100252.63;5027356;28;19928;-90
2022/04/14 05:55:51;;;;;;;;;;;;;;;13.98;83.30;100251.63;5030799;28;19951;-90
2022/04/14 05:58:16;;;;;;;;;;;;;;;13.98;82.54;100250.78;5047516;28;19917;-90
2022/04/14 06:00:41;;;;;;;;;;;;;;;13.96;83.35;100247.41;5030828;28;19913;-90
2022/04/14 06:03:07;;;;;;;;;;;;;;;13.96;83.11;100258.16;5030808;28;20373;-89
2022/04/14 06:05:32;;;;;;;;;;;;;;;13.93;83.71;100250.38;5047628;28;19913;-90
2022/04/14 06:07:58;;;;;;;;;;;;;;;13.86;83.33;100252.84;5030573;28;19925;-90
2022/04/14 06:10:23;;;;;;;;;;;;;;;13.85;83.72;100257.38;5030675;28;19928;-90
2022/04/14 06:12:49;;;;;;;;;;;;;;;13.82;83.86;100264.91;5030601;28;19917;-90
2022/04/14 06:15:15;;;;;;;;;;;;;;;13.83;83.38;100258.53;5030211;28;19921;-90
2022/04/14 06:17:40;;;;;;;;;;;;;;;13.83;83.63;100250.47;5030359;28;20004;-89
2022/04/14 06:20:05;;;;;;;;;;;;;;;13.84;83.02;100255.69;5030124;28;19917;-90
2022/04/14 06:22:30;;;;;;;;;;;;;;;13.85;83.89;100264.59;5046954;28;19917;-90
2022/04/14 06:24:59;;;;;;;;;;;;;;;13.84;83.28;100270.97;5047083;28;19928;-90
2022/04/14 06:27:24;;;;;;;;;;;;;;;13.87;83.67;100270.66;5030833;28;20053;-90
2022/04/14 06:29:49;;;;;;;;;;;;;;;13.88;83.42;100271.50;5046971;28;20258;-90
2022/04/14 06:32:14;;;;;;;;;;;;;;;13.84;83.14;100274.50;5030048;28;20338;-90
2022/04/14 06:34:40;;;;;;;;;;;;;;;13.84;83.57;100279.88;5046942;28;19913;-90
2022/04/14 06:37:05;;;;;;;;;;;;;;;13.78;83.77;100271.56;5030040;28;19924;-90
2022/04/14 06:39:30;;;;;;;;;;;;;;;13.78;84.13;100285.03;5047019;28;20338;-90
2022/04/14 06:41:55;;;;;;;;;;;;;;;13.80;83.81;100281.19;5030108;28;19917;-90
2022/04/14 06:44:20;;;;;;;;;;;;;;;13.81;84.20;100282.03;5047190;28;19913;-90
2022/04/14 06:46:46;;;;;;;;;;;;;;;13.83;84.06;100275.50;5030026;28;19917;-89
2022/04/14 06:49:11;;;;;;;;;;;;;;;13.83;84.33;100275.50;5047022;28;19927;-90
2022/04/14 06:51:36;;;;;;;;;;;;;;;13.83;84.15;100277.34;5046393;28;19924;-90
2022/04/14 06:54:01;;;;;;;;;;;;;;;13.85;83.82;100283.41;5029756;28;19921;-90
2022/04/14 06:56:26;;;;;;;;;;;;;;;13.80;84.49;100281.19;5046197;28;19921;-90
2022/04/14 06:58:52;;;;;;;;;;;;;;;13.84;84.62;100289.78;5029686;28;19920;-90
2022/04/14 07:01:17;;;;;;;;;;;;;;;13.86;84.55;100293.16;5046466;28;19921;-90
2022/04/14 07:03:42;;;;;;;;;;;;;;;13.90;84.35;100291.88;5046564;28;19916;-90
2022/04/14 07:06:08;;;;;;;;;;;;;;;13.90;84.29;100294.56;5046404;28;19941;-89
2022/04/14 07:08:33;;;;;;;;;;;;;;;13.91;84.10;100296.25;5030073;28;19932;-90
2022/04/14 07:10:59;;;;;;;;;;;;;;;13.91;84.87;100298.94;5029654;28;20373;-91
2022/04/14 07:13:24;;;;;;;;;;;;;;;13.91;84.43;100293.56;5029794;28;19921;-90
2022/04/14 07:15:49;;;;;;;;;;;;;;;13.94;85.38;100297.78;5046189;28;19921;-90
2022/04/14 07:18:14;;;;;;;;;;;;;;;13.95;84.94;100300.31;5029474;28;19913;-90
2022/04/14 07:20:40;;;;;;;;;;;;;;;13.94;85.09;100303.16;5029157;28;19917;-90
2022/04/14 07:23:06;;;;;;;;;;;;;;;13.95;84.89;100300.31;5029399;28;19917;-90
2022/04/14 07:25:33;;;;;;;;;;;;;;;13.97;85.24;100297.50;5045756;28;20008;-90
2022/04/14 07:27:59;;;;;;;;;;;;;;;14.02;85.20;100298.72;5029111;28;19928;-90
2022/04/14 07:30:26;;;;;;;;;;;;;;;14.06;84.92;100301.94;5046148;28;19913;-90
2022/04/14 07:32:51;;;;;;;;;;;;;;;14.07;84.87;100292.88;5020444;28;20147;-90
2022/04/14 07:35:18;;;;;;;;;;;;;;;14.09;85.26;100282.81;5029318;28;19917;-90
2022/04/14 07:37:45;;;;;;;;;;;;;;;14.13;84.56;100297.66;5030156;28;19917;-90
2022/04/14 07:40:10;;;;;;;;;;;;;;;14.19;84.40;100297.06;5028984;28;19917;-90
2022/04/14 07:42:36;;;;;;;;;;;;;;;14.17;85.06;100304.41;5045669;28;19924;-90
2022/04/14 07:45:01;;;;;;;;;;;;;;;14.21;84.92;100302.31;5045305;28;19924;-90
2022/04/14 07:47:26;;;;;;;;;;;;;;;14.21;84.92;100294.22;5028427;28;19971;-89
2022/04/14 07:49:51;;;;;;;;;;;;;;;14.20;84.43;100303.31;5045703;28;19924;-90
2022/04/14 07:52:16;;;;;;;;;;;;;;;14.24;84.44;100304.69;5028949;28;19917;-90
2022/04/14 07:54:42;;;;;;;;;;;;;;;14.24;84.39;100313.59;5045488;28;20266;-90
2022/04/14 07:57:07;;;;;;;;;;;;;;;14.24;84.04;100310.06;5029653;28;21115;-90
2022/04/14 07:59:32;;;;;;;;;;;;;;;14.25;83.47;100303.69;5028657;28;19952;-90
2022/04/14 08:02:00;;;;;;;;;;;;;;;14.26;83.16;100297.31;5045326;28;20006;-90
2022/04/14 08:04:26;;;;;;;;;;;;;;;14.29;83.24;100303.22;5029755;28;19917;-90
2022/04/14 08:06:52;;;;;;;;;;;;;;;14.27;82.37;100304.38;5028918;28;19913;-89
2022/04/14 08:09:17;;;;;;;;;;;;;;;14.26;82.55;100311.59;5029479;28;19986;-90
2022/04/14 08:11:42;;;;;;;;;;;;;;;14.29;82.78;100308.59;5028972;28;19917;-90
2022/04/14 08:14:07;;;;;;;;;;;;;;;14.29;82.97;100307.75;5045117;28;19960;-90
2022/04/14 08:16:33;;;;;;;;;;;;;;;14.31;82.57;100312.00;5044128;28;19921;-90
2022/04/14 08:18:58;;;;;;;;;;;;;;;14.31;82.35;100311.13;5029279;28;19926;-90
2022/04/14 08:21:24;;;;;;;;;;;;;;;14.31;82.05;100320.06;5028416;28;19996;-90
2022/04/14 08:23:51;;;;;;;;;;;;;;;14.34;83.09;100317.06;5045093;28;20752;-90
2022/04/14 08:26:17;;;;;;;;;;;;;;;14.34;82.82;100318.91;5028419;28;20027;-90
2022/04/14 08:28:43;;;;;;;;;;;;;;;14.37;82.78;100321.28;5028044;28;20040;-90
2022/04/14 08:31:09;;;;;;;;;;;;;;;14.38;82.12;100323.81;5027926;28;19931;-90
2022/04/14 08:33:34;;;;;;;;;;;;;;;14.39;82.36;100320.13;5045085;28;20013;-90
2022/04/14 08:35:59;;;;;;;;;;;;;;;14.40;82.20;100321.81;5028044;28;19917;-90
2022/04/14 08:38:25;;;;;;;;;;;;;;;14.40;82.81;100320.97;5044648;28;19965;-90
2022/04/14 08:40:52;;;;;;;;;;;;;;;14.38;81.96;100329.22;5028962;28;19976;-90
2022/04/14 08:43:17;;;;;;;;;;;;;;;14.40;81.98;100326.38;5044755;28;19913;-90
2022/04/14 08:45:47;;;;;;;;;;;;;;;14.39;82.91;100336.28;5027833;28;20380;-90
2022/04/14 08:48:13;;;;;;;;;;;;;;;14.43;82.38;100340.38;5044306;28;19913;-90
2022/04/14 08:50:38;;;;;;;;;;;;;;;14.46;82.54;100337.38;5044529;28;20354;-90
2022/04/14 08:53:04;;;;;;;;;;;;;;;14.51;82.74;100339.63;5027976;28;20262;-90
2022/04/14 08:55:29;;;;;;;;;;;;;;;14.53;83.34;100336.78;5043952;28;20378;-90
2022/04/14 08:57:54;;;;;;;;;;;;;;;14.54;82.76;100339.31;5044318;28;19921;-90
2022/04/14 09:00:20;;;;;;;;;;;;;;;14.59;83.13;100334.31;5027822;28;19917;-90
2022/04/14 09:02:46;;;;;;;;;;;;;;;14.59;83.28;100331.63;5043920;28;20428;-90
2022/04/14 09:05:16;;;;;;;;;;;;;;;14.61;83.17;100344.91;5027343;28;20318;-90
2022/04/14 09:07:42;;;;;;;;;;;;;;;14.62;82.88;100331.31;5027613;28;19982;-92
2022/04/14 09:10:08;;;;;;;;;;;;;;;14.64;83.06;100328.47;5044511;28;19925;-92
2022/04/14 09:12:35;;;;;;;;;;;;;;;14.63;82.25;100330.31;5044616;28;20357;-92
2022/04/14 09:15:00;;;;;;;;;;;;;;;14.66;82.37;100326.44;5027825;28;20343;-92
2022/04/14 09:17:26;;;;;;;;;;;;;;;14.70;82.52;100325.16;5027254;28;19914;-92
2022/04/14 09:19:51;;;;;;;;;;;;;;;14.73;82.86;100328.41;5027688;28;19987;-92
2022/04/14 09:22:17;;;;;;;;;;;;;;;14.75;82.64;100325.56;5027563;28;19944;-92
2022/04/14 09:24:42;;;;;;;;;;;;;;;14.76;82.85;100322.69;5027579;28;19992;-92
2022/04/14 09:27:07;;;;;;;;;;;;;;;14.78;82.88;100323.38;5028697;28;19924;-92
2022/04/14 09:29:33;;;;;;;;;;;;;;;14.78;82.87;100322.53;5048650;28;19986;-92
2022/04/14 09:31:58;;;;;;;;;;;;;;;14.78;82.20;100319.84;5031448;28;20416;-92
2022/04/14 09:34:48;;;;;;;;;;;;;;;14.75;82.58;100322.84;5031828;28;19924;-92
2022/04/14 09:37:14;;;;;;;;;;;;;;;14.75;82.10;100322.84;5031345;28;20012;-92
2022/04/14 09:39:55;;;;;;;;;;;;;;;14.76;81.68;100317.31;5031541;28;19928;-92
2022/04/14 09:42:24;;;;;;;;;;;;;;;14.84;81.62;100326.47;5031287;28;19975;-92
2022/04/14 09:44:51;;;;;;;;;;;;;;;14.87;81.99;100313.53;5048004;28;20705;-91
2022/04/14 09:47:35;;;;;;;;;;;;;;;14.89;81.79;100316.91;5031035;28;20347;-92
2022/04/14 09:50:00;;;;;;;;;;;;;;;14.88;81.96;100311.69;5022248;28;20349;-92
2022/04/14 09:52:25;;;;;;;;;;;;;;;14.89;81.29;100313.38;5030932;28;19917;-92
2022/04/14 09:54:50;;;;;;;;;;;;;;;14.90;81.73;100309.66;5047952;28;19932;-92
2022/04/14 09:57:18;;;;;;;;;;;;;;;14.91;80.49;100303.28;5030943;28;19928;-92
2022/04/14 09:59:43;;;;;;;;;;;;;;;14.92;81.59;100304.97;5030950;28;20350;-92
2022/04/14 10:02:09;;;;;;;;;;;;;;;14.94;80.42;100303.81;5031791;28;19921;-92
2022/04/14 10:04:36;;;;;;;;;;;;;;;14.95;81.15;100310.03;5030857;28;19917;-92
2022/04/14 10:07:11;;;;;;;;;;;;;;;14.97;80.19;100310.72;5047623;28;20000;-92
2022/04/14 10:09:39;;;;;;;;;;;;;;;14.99;80.09;100306.88;5047484;28;20003;-91
2022/04/14 10:12:04;;;;;;;;;;;;;;;15.01;80.13;100293.25;5030883;28;19920;-92
2022/04/14 10:14:29;;;;;;;;;;;;;;;15.02;79.69;100279.63;5030663;28;19928;-92
2022/04/14 10:16:57;;;;;;;;;;;;;;;15.04;79.69;100282.16;5030189;28;19935;-92
2022/04/14 10:19:22;;;;;;;;;;;;;;;15.08;79.30;100278.16;5030356;28;19917;-92
2022/04/14 10:21:47;;;;;;;;;;;;;;;15.09;79.60;100279.84;5030413;28;19924;-91
2022/04/14 10:24:12;;;;;;;;;;;;;;;15.08;80.04;100273.59;5030610;28;19928;-92
2022/04/14 10:26:37;;;;;;;;;;;;;;;15.09;77.95;100277.13;5030118;28;19921;-91
2022/04/14 10:29:06;;;;;;;;;;;;;;;15.11;78.43;100272.44;5030841;28;19913;-92
2022/04/14 10:31:38;;;;;;;;;;;;;;;15.10;78.58;100263.50;5029868;28;19917;-91
2022/04/14 10:34:04;;;;;;;;;;;;;;;15.12;77.17;100274.13;5030310;28;19979;-91
2022/04/14 10:36:39;;;;;;;;;;;;;;;15.15;77.17;100273.84;5046778;28;19917;-92
2022/04/14 10:39:05;;;;;;;;;;;;;;;15.15;77.43;100273.84;5046621;28;19917;-92
2022/04/14 10:41:32;;;;;;;;;;;;;;;15.19;76.67;100277.91;5030279;28;19913;-92
2022/04/14 10:44:01;;;;;;;;;;;;;;;15.23;77.38;100276.56;5021399;28;20338;-92
2022/04/14 10:46:30;;;;;;;;;;;;;;;15.30;75.29;100276.78;5029562;28;19978;-92
