Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/19 00:11:17;;;114.6;;;106.4;;;;;;;;;;;;;;;
2020/04/19 00:11:17;;;;;;;;;;;9.3;81.5;;;;;;;;;
2020/04/19 00:29:52;;;127.0;;;114.0;;;;;;;;;;;;;;;
2020/04/19 00:29:52;;;;;;;;;;;9.2;82.0;;;;;;;;;
2020/04/19 00:48:58;;;105.2;;;103.6;;;;;;;;;;;;;;;
2020/04/19 00:48:58;;;;;;;;;;;9.1;82.0;;;;;;;;;
2020/04/19 01:07:24;;;110.4;;;103.4;;;;;;;;;;;;;;;
2020/04/19 01:07:31;;;;;;;;;;;9.5;80.9;;;;;;;;;
2020/04/19 01:26:04;;;94.0;;;90.8;;;;;;;;;;;;;;;
2020/04/19 01:26:04;;;;;;;;;;;9.7;81.6;;;;;;;;;
2020/04/19 01:45:15;;;107.8;;;101.8;;;;;;;;;;;;;;;
2020/04/19 01:45:17;;;;;;;;;;;9.8;80.5;;;;;;;;;
2020/04/19 02:03:47;;;104.0;;;102.4;;;;;;;;;;;;;;;
2020/04/19 02:03:47;;;;;;;;;;;9.9;80.5;;;;;;;;;
2020/04/19 02:22:22;;;103.2;;;95.4;;;;;;;;;;;;;;;
2020/04/19 02:22:22;;;;;;;;;;;10.0;80.0;;;;;;;;;
2020/04/19 02:40:58;;;100.0;;;96.6;;;;;;;;;;;;;;;
2020/04/19 02:40:58;;;;;;;;;;;10.1;80.2;;;;;;;;;
2020/04/19 03:00:04;;;103.4;;;102.4;;;;;;;;;;;;;;;
2020/04/19 03:00:04;;;;;;;;;;;10.1;80.4;;;;;;;;;
2020/04/19 03:18:39;;;99.4;;;93.8;;;;;;;;;;;;;;;
2020/04/19 03:18:39;;;;;;;;;;;10.1;80.0;;;;;;;;;
2020/04/19 03:37:15;;;106.2;;;102.8;;;;;;;;;;;;;;;
2020/04/19 03:37:15;;;;;;;;;;;10.2;80.1;;;;;;;;;
2020/04/19 03:55:50;;;103.2;;;96.0;;;;;;;;;;;;;;;
2020/04/19 03:55:50;;;;;;;;;;;10.2;80.0;;;;;;;;;
2020/04/19 04:14:56;;;91.4;;;89.4;;;;;;;;;;;;;;;
2020/04/19 04:14:56;;;;;;;;;;;10.2;79.7;;;;;;;;;
2020/04/19 04:33:37;;;88.8;;;87.2;;;;;;;;;;;;;;;
2020/04/19 04:33:42;;;;;;;;;;;10.3;79.9;;;;;;;;;
2020/04/19 04:52:11;;;103.2;;;96.4;;;;;;;;;;;;;;;
2020/04/19 04:52:11;;;;;;;;;;;10.3;80.1;;;;;;;;;
2020/04/19 05:11:16;;;97.6;;;95.0;;;;;;;;;;;;;;;
2020/04/19 05:11:16;;;;;;;;;;;10.4;79.8;;;;;;;;;
2020/04/19 05:29:53;;;95.2;;;92.2;;;;;;;;;;;;;;;
2020/04/19 05:29:53;;;;;;;;;;;10.6;79.5;;;;;;;;;
2020/04/19 05:48:28;;;93.4;;;91.6;;;;;;;;;;;;;;;
2020/04/19 05:48:28;;;;;;;;;;;10.7;79.6;;;;;;;;;
2020/04/19 06:07:59;;;36.2;;;33.8;;;;;;;;;;;;;;;
2020/04/19 06:08:38;;;;;;;;;;;10.8;75.5;;;;;;;;;
2020/04/19 06:26:26;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/04/19 06:26:50;;;;;;;;;;;10.9;71.7;;;;;;;;;
2020/04/19 06:46:37;;;6.6;;;6.2;;;;;;;;;;;;;;;
2020/04/19 06:46:43;;;;;;;;;;;10.9;68.2;;;;;;;;;
2020/04/19 07:04:59;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/19 07:05:07;;;;;;;;;;;11.3;64.8;;;;;;;;;
2020/04/19 07:22:00;;;7.4;;;5.4;;;;;;;;;;;;;;;
2020/04/19 07:22:00;;;;;;;;;;;11.9;62.2;;;;;;;;;
2020/04/19 07:41:05;;;6.0;;;5.0;;;;;;;;;;;;;;;
2020/04/19 07:41:05;;;;;;;;;;;12.5;59.8;;;;;;;;;
2020/04/19 07:59:44;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/19 07:59:48;;;;;;;;;;;13.3;57.1;;;;;;;;;
2020/04/19 08:18:25;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/04/19 08:18:25;;;;;;;;;;;14.1;54.4;;;;;;;;;
2020/04/19 08:37:01;;;7.8;;;5.6;;;;;;;;;;;;;;;
2020/04/19 08:37:01;;;;;;;;;;;14.8;52.9;;;;;;;;;
2020/04/19 08:56:08;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/19 08:56:08;;;;;;;;;;;17.1;48.3;;;;;;;;;
2020/04/19 09:14:44;;;5.6;;;5.0;;;;;;;;;;;;;;;
2020/04/19 09:14:44;;;;;;;;;;;18.0;47.9;;;;;;;;;
2020/04/19 09:33:19;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/19 09:33:19;;;;;;;;;;;19.0;45.0;;;;;;;;;
2020/04/19 09:52:14;;;7.0;;;5.8;;;;;;;;;;;;;;;
2020/04/19 09:52:14;;;;;;;;;;;20.5;42.9;;;;;;;;;
2020/04/19 10:10:50;;;5.2;;;4.2;;;;;;;;;;;;;;;
2020/04/19 10:10:50;;;;;;;;;;;20.0;41.9;;;;;;;;;
2020/04/19 10:29:25;;;6.6;;;5.8;;;;;;;;;;;;;;;
2020/04/19 10:29:25;;;;;;;;;;;19.9;41.1;;;;;;;;;
2020/04/19 10:48:31;;;6.8;;;6.2;;;;;;;;;;;;;;;
2020/04/19 10:48:31;;;;;;;;;;;21.1;39.9;;;;;;;;;
2020/04/19 11:07:06;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/19 11:07:06;;;;;;;;;;;21.6;39.2;;;;;;;;;
2020/04/19 11:25:42;;;8.6;;;5.6;;;;;;;;;;;;;;;
2020/04/19 11:25:42;;;;;;;;;;;22.2;36.9;;;;;;;;;
2020/04/19 11:44:17;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/19 11:44:18;;;;;;;;;;;22.9;33.5;;;;;;;;;
2020/04/19 12:03:23;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/19 12:03:23;;;;;;;;;;;23.5;31.5;;;;;;;;;
2020/04/19 12:40:34;;;7.2;;;5.0;;;;;;;;;;;;;;;
2020/04/19 12:40:34;;;;;;;;;;;24.9;27.9;;;;;;;;;
2020/04/19 12:59:39;;;14.2;;;5.6;;;;;;;;;;;;;;;
2020/04/19 12:59:39;;;;;;;;;;;25.4;26.5;;;;;;;;;
2020/04/19 13:18:14;;;6.0;;;5.6;;;;;;;;;;;;;;;
2020/04/19 13:18:14;;;;;;;;;;;25.2;25.2;;;;;;;;;
2020/04/19 13:36:49;;;6.6;;;4.6;;;;;;;;;;;;;;;
2020/04/19 13:36:49;;;;;;;;;;;23.8;25.6;;;;;;;;;
2020/04/19 15:10:31;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/19 15:10:31;;;;;;;;;;;21.3;28.0;;;;;;;;;
2020/04/19 15:29:09;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/19 15:29:09;;;;;;;;;;;21.7;27.3;;;;;;;;;
2020/04/19 15:48:14;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/19 15:48:14;;;;;;;;;;;22.5;27.1;;;;;;;;;
2020/04/19 16:06:51;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/19 16:06:51;;;;;;;;;;;22.7;25.9;;;;;;;;;
2020/04/19 16:25:26;;;7.0;;;6.4;;;;;;;;;;;;;;;
2020/04/19 16:25:26;;;;;;;;;;;22.4;25.8;;;;;;;;;
2020/04/19 16:44:31;;;6.4;;;6.0;;;;;;;;;;;;;;;
2020/04/19 16:44:31;;;;;;;;;;;22.2;26.6;;;;;;;;;
2020/04/19 17:03:16;;;7.6;;;5.6;;;;;;;;;;;;;;;
2020/04/19 17:03:16;;;;;;;;;;;22.0;27.0;;;;;;;;;
2020/04/19 17:21:51;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/19 17:21:51;;;;;;;;;;;20.9;27.3;;;;;;;;;
2020/04/19 17:58:59;;;8.2;;;6.0;;;;;;;;;;;;;;;
2020/04/19 17:59:01;;;;;;;;;;;19.0;29.1;;;;;;;;;
2020/04/19 18:17:48;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/19 18:17:48;;;;;;;;;;;17.6;31.0;;;;;;;;;
2020/04/19 18:36:23;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/19 18:36:23;;;;;;;;;;;15.6;34.0;;;;;;;;;
2020/04/19 18:55:14;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/19 18:55:14;;;;;;;;;;;14.4;35.8;;;;;;;;;
2020/04/19 19:13:49;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/04/19 19:13:49;;;;;;;;;;;13.5;37.5;;;;;;;;;
2020/04/19 19:32:54;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/19 19:32:54;;;;;;;;;;;12.9;38.7;;;;;;;;;
2020/04/19 19:51:16;;;6.0;;;5.8;;;;;;;;;;;;;;;
2020/04/19 19:51:16;;;;;;;;;;;12.4;40.0;;;;;;;;;
2020/04/19 20:10:21;;;7.8;;;5.8;;;;;;;;;;;;;;;
2020/04/19 20:10:21;;;;;;;;;;;12.1;41.0;;;;;;;;;
2020/04/19 20:28:57;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/19 20:28:57;;;;;;;;;;;11.8;41.7;;;;;;;;;
2020/04/19 20:47:32;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/19 20:47:32;;;;;;;;;;;11.7;42.2;;;;;;;;;
2020/04/19 21:06:37;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/19 21:06:37;;;;;;;;;;;11.4;42.2;;;;;;;;;
2020/04/19 21:25:11;;;6.4;;;4.0;;;;;;;;;;;;;;;
2020/04/19 21:25:11;;;;;;;;;;;11.3;42.4;;;;;;;;;
2020/04/19 21:43:46;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/19 21:43:46;;;;;;;;;;;11.1;42.4;;;;;;;;;
2020/04/19 22:02:45;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/19 22:02:45;;;;;;;;;;;11.1;42.7;;;;;;;;;
2020/04/19 22:21:11;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/19 22:21:11;;;;;;;;;;;10.8;42.8;;;;;;;;;
2020/04/19 22:39:48;;;8.8;;;2.2;;;;;;;;;;;;;;;
2020/04/19 22:39:48;;;;;;;;;;;10.7;42.9;;;;;;;;;
2020/04/19 22:58:52;;;10.6;;;2.2;;;;;;;;;;;;;;;
2020/04/19 22:58:53;;;;;;;;;;;10.3;43.4;;;;;;;;;
2020/04/19 23:17:28;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/19 23:17:28;;;;;;;;;;;9.9;44.2;;;;;;;;;
2020/04/19 23:36:03;;;4.2;;;2.2;;;;;;;;;;;;;;;
2020/04/19 23:36:03;;;;;;;;;;;9.6;44.8;;;;;;;;;
2020/04/19 23:55:08;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/19 23:55:08;;;;;;;;;;;9.3;45.6;;;;;;;;;
