Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/19 00:14:47;;;33.6;;;33.4;;;;;;;;;;;;;;;
2020/04/19 00:14:47;;;;;;;;;;;11.3;83.6;;;;;;;;;
2020/04/19 00:33:53;;;34.2;;;34.0;;;;;;;;;;;;;;;
2020/04/19 00:33:53;;;;;;;;;;;11.0;84.5;;;;;;;;;
2020/04/19 00:53:59;;;28.8;;;28.7;;;;;;;;;;;;;;;
2020/04/19 00:53:59;;;;;;;;;;;10.7;83.8;;;;;;;;;
2020/04/19 01:13:46;;;34.5;;;34.5;;;;;;;;;;;;;;;
2020/04/19 01:13:49;;;;;;;;;;;10.5;84.2;;;;;;;;;
2020/04/19 01:32:36;;;36.1;;;35.8;;;;;;;;;;;;;;;
2020/04/19 01:32:36;;;;;;;;;;;10.3;84.3;;;;;;;;;
2020/04/19 01:52:11;;;37.3;;;37.3;;;;;;;;;;;;;;;
2020/04/19 01:52:13;;;;;;;;;;;10.1;86.4;;;;;;;;;
2020/04/19 02:11:49;;;33.8;;;33.7;;;;;;;;;;;;;;;
2020/04/19 02:11:49;;;;;;;;;;;10.0;86.1;;;;;;;;;
2020/04/19 02:32:25;;;31.9;;;31.9;;;;;;;;;;;;;;;
2020/04/19 02:32:25;;;;;;;;;;;10.2;85.0;;;;;;;;;
2020/04/19 02:53:31;;;30.4;;;30.2;;;;;;;;;;;;;;;
2020/04/19 02:53:31;;;;;;;;;;;10.5;85.2;;;;;;;;;
2020/04/19 03:12:37;;;31.8;;;31.8;;;;;;;;;;;;;;;
2020/04/19 03:12:37;;;;;;;;;;;10.8;85.1;;;;;;;;;
2020/04/19 03:33:13;;;28.8;;;28.6;;;;;;;;;;;;;;;
2020/04/19 03:33:14;;;;;;;;;;;11.0;84.0;;;;;;;;;
2020/04/19 03:53:49;;;33.5;;;33.5;;;;;;;;;;;;;;;
2020/04/19 03:53:49;;;;;;;;;;;11.3;84.4;;;;;;;;;
2020/04/19 04:13:55;;;33.6;;;33.6;;;;;;;;;;;;;;;
2020/04/19 04:13:55;;;;;;;;;;;11.5;83.8;;;;;;;;;
2020/04/19 04:33:51;;;34.2;;;34.2;;;;;;;;;;;;;;;
2020/04/19 04:33:54;;;;;;;;;;;11.6;84.5;;;;;;;;;
2020/04/19 04:53:12;;;37.6;;;37.6;;;;;;;;;;;;;;;
2020/04/19 04:53:12;;;;;;;;;;;11.7;85.3;;;;;;;;;
2020/04/19 05:11:47;;;38.3;;;38.3;;;;;;;;;;;;;;;
2020/04/19 05:11:47;;;;;;;;;;;11.7;85.3;;;;;;;;;
2020/04/19 05:30:53;;;41.5;;;41.5;;;;;;;;;;;;;;;
2020/04/19 05:30:53;;;;;;;;;;;11.8;84.9;;;;;;;;;
2020/04/19 05:49:58;;;44.0;;;44.0;;;;;;;;;;;;;;;
2020/04/19 05:49:59;;;;;;;;;;;11.9;85.0;;;;;;;;;
2020/04/19 06:09:30;;;43.6;;;43.6;;;;;;;;;;;;;;;
2020/04/19 06:09:39;;;;;;;;;;;12.0;85.0;;;;;;;;;
2020/04/19 06:29:35;;;22.3;;;22.3;;;;;;;;;;;;;;;
2020/04/19 06:29:41;;;;;;;;;;;12.1;80.9;;;;;;;;;
2020/04/19 07:08:42;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/04/19 07:09:18;;;;;;;;;;;11.9;73.1;;;;;;;;;
2020/04/19 07:27:01;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/19 07:27:01;;;;;;;;;;;11.8;69.8;;;;;;;;;
2020/04/19 07:46:07;;;5.1;;;4.5;;;;;;;;;;;;;;;
2020/04/19 07:46:07;;;;;;;;;;;11.7;65.9;;;;;;;;;
2020/04/19 08:04:51;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/04/19 08:04:51;;;;;;;;;;;12.0;63.7;;;;;;;;;
2020/04/19 08:24:26;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/19 08:24:26;;;;;;;;;;;12.5;62.3;;;;;;;;;
2020/04/19 08:44:34;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/04/19 08:44:34;;;;;;;;;;;12.8;63.1;;;;;;;;;
2020/04/19 09:05:40;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/19 09:05:40;;;;;;;;;;;13.0;59.6;;;;;;;;;
2020/04/19 09:27:48;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/04/19 09:27:48;;;;;;;;;;;13.7;56.4;;;;;;;;;
2020/04/19 09:47:43;;;5.9;;;5.4;;;;;;;;;;;;;;;
2020/04/19 09:47:43;;;;;;;;;;;14.7;53.2;;;;;;;;;
2020/04/19 10:06:48;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/19 10:06:48;;;;;;;;;;;15.8;52.9;;;;;;;;;
2020/04/19 10:26:24;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/19 10:26:24;;;;;;;;;;;16.5;52.8;;;;;;;;;
2020/04/19 10:46:00;;;5.9;;;5.4;;;;;;;;;;;;;;;
2020/04/19 10:46:00;;;;;;;;;;;16.9;52.7;;;;;;;;;
2020/04/19 11:05:35;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/19 11:05:35;;;;;;;;;;;17.2;51.2;;;;;;;;;
2020/04/19 11:24:41;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/19 11:24:41;;;;;;;;;;;17.5;52.5;;;;;;;;;
2020/04/19 11:43:47;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/19 11:43:47;;;;;;;;;;;17.7;48.9;;;;;;;;;
2020/04/19 12:02:52;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/19 12:02:52;;;;;;;;;;;18.1;46.6;;;;;;;;;
2020/04/19 12:22:58;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/19 12:22:58;;;;;;;;;;;18.4;45.2;;;;;;;;;
2020/04/19 12:43:35;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/19 12:43:35;;;;;;;;;;;18.7;41.8;;;;;;;;;
2020/04/19 13:04:10;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/19 13:04:10;;;;;;;;;;;19.0;38.8;;;;;;;;;
2020/04/19 13:24:46;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/19 13:24:46;;;;;;;;;;;19.3;35.9;;;;;;;;;
2020/04/19 15:38:12;;;4.6;;;4.2;;;;;;;;;;;;;;;
2020/04/19 15:38:12;;;;;;;;;;;19.8;34.0;;;;;;;;;
2020/04/19 15:57:48;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/19 15:57:48;;;;;;;;;;;19.7;34.2;;;;;;;;;
2020/04/19 16:18:23;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/19 16:18:23;;;;;;;;;;;19.6;34.2;;;;;;;;;
2020/04/19 16:39:29;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/19 16:39:29;;;;;;;;;;;19.4;34.8;;;;;;;;;
2020/04/19 16:59:04;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/19 16:59:04;;;;;;;;;;;19.2;36.0;;;;;;;;;
2020/04/19 17:18:20;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/19 17:18:20;;;;;;;;;;;18.8;35.5;;;;;;;;;
2020/04/19 17:39:26;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/19 17:39:26;;;;;;;;;;;18.5;34.7;;;;;;;;;
2020/04/19 18:19:49;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/19 18:19:49;;;;;;;;;;;17.7;37.6;;;;;;;;;
2020/04/19 18:38:54;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/04/19 18:38:54;;;;;;;;;;;17.3;39.4;;;;;;;;;
2020/04/19 18:57:45;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/19 18:57:45;;;;;;;;;;;16.7;40.2;;;;;;;;;
2020/04/19 19:16:50;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/19 19:16:50;;;;;;;;;;;16.2;41.6;;;;;;;;;
2020/04/19 19:35:55;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/19 19:35:55;;;;;;;;;;;15.6;43.1;;;;;;;;;
2020/04/19 19:55:17;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/19 19:55:17;;;;;;;;;;;15.1;43.9;;;;;;;;;
2020/04/19 20:14:52;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/04/19 20:14:53;;;;;;;;;;;14.6;44.2;;;;;;;;;
2020/04/19 20:33:58;;;4.8;;;4.5;;;;;;;;;;;;;;;
2020/04/19 20:33:58;;;;;;;;;;;14.2;44.7;;;;;;;;;
2020/04/19 20:53:03;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/04/19 20:53:03;;;;;;;;;;;13.9;44.5;;;;;;;;;
2020/04/19 21:12:08;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/04/19 21:12:08;;;;;;;;;;;13.6;43.8;;;;;;;;;
2020/04/19 21:31:13;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/04/19 21:31:13;;;;;;;;;;;13.4;43.9;;;;;;;;;
2020/04/19 21:49:48;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/04/19 21:49:48;;;;;;;;;;;13.2;44.7;;;;;;;;;
2020/04/19 22:09:06;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/04/19 22:09:06;;;;;;;;;;;13.0;44.7;;;;;;;;;
2020/04/19 22:28:14;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/19 22:28:14;;;;;;;;;;;12.8;44.7;;;;;;;;;
2020/04/19 22:47:20;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/19 22:47:20;;;;;;;;;;;12.6;45.3;;;;;;;;;
2020/04/19 23:26:59;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/04/19 23:27:00;;;;;;;;;;;12.1;46.6;;;;;;;;;
2020/04/19 23:47:06;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/04/19 23:47:06;;;;;;;;;;;11.8;48.1;;;;;;;;;
