Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/19 00:10:16;;;35.7;;;34.0;;;;;;;;;;;;;;;
2020/04/19 00:24:50;;;33.3;;;33.3;;;;;;;;;;;;;;;
2020/04/19 00:39:54;;;32.6;;;32.6;;;;;;;;;;;;;;;
2020/04/19 00:54:29;;;33.9;;;33.3;;;;;;;;;;;;;;;
2020/04/19 01:09:02;;;33.7;;;33.7;;;;;;;;;;;;;;;
2020/04/19 01:24:03;;;31.5;;;31.5;;;;;;;;;;;;;;;
2020/04/19 01:38:37;;;36.4;;;33.1;;;;;;;;;;;;;;;
2020/04/19 01:53:13;;;36.3;;;35.1;;;;;;;;;;;;;;;
2020/04/19 02:22:52;;;40.4;;;37.8;;;;;;;;;;;;;;;
2020/04/19 02:37:27;;;40.7;;;39.5;;;;;;;;;;;;;;;
2020/04/19 02:52:31;;;41.6;;;39.3;;;;;;;;;;;;;;;
2020/04/19 03:07:05;;;39.5;;;39.5;;;;;;;;;;;;;;;
2020/04/19 03:21:40;;;41.1;;;40.2;;;;;;;;;;;;;;;
2020/04/19 03:36:44;;;36.6;;;35.1;;;;;;;;;;;;;;;
2020/04/19 03:51:19;;;38.4;;;36.8;;;;;;;;;;;;;;;
2020/04/19 04:05:53;;;37.3;;;36.1;;;;;;;;;;;;;;;
2020/04/19 04:20:58;;;36.6;;;35.5;;;;;;;;;;;;;;;
2020/04/19 04:35:38;;;36.8;;;36.8;;;;;;;;;;;;;;;
2020/04/19 04:50:11;;;39.2;;;37.1;;;;;;;;;;;;;;;
2020/04/19 05:04:45;;;37.9;;;35.8;;;;;;;;;;;;;;;
2020/04/19 05:19:49;;;38.7;;;37.7;;;;;;;;;;;;;;;
2020/04/19 05:34:24;;;36.8;;;36.8;;;;;;;;;;;;;;;
2020/04/19 05:48:58;;;38.4;;;38.4;;;;;;;;;;;;;;;
2020/04/19 06:03:53;;;38.0;;;38.0;;;;;;;;;;;;;;;
2020/04/19 06:19:09;;;35.8;;;35.8;;;;;;;;;;;;;;;
2020/04/19 06:33:44;;;37.2;;;36.0;;;;;;;;;;;;;;;
2020/04/19 06:53:01;;;38.1;;;36.9;;;;;;;;;;;;;;;
2020/04/19 07:04:40;;;38.7;;;37.1;;;;;;;;;;;;;;;
2020/04/19 07:17:28;;;38.5;;;37.4;;;;;;;;;;;;;;;
2020/04/19 07:32:03;;;32.9;;;31.9;;;;;;;;;;;;;;;
2020/04/19 07:47:07;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/04/19 08:01:49;;;15.9;;;14.4;;;;;;;;;;;;;;;
2020/04/19 08:16:24;;;20.3;;;17.7;;;;;;;;;;;;;;;
2020/04/19 08:30:59;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/04/19 08:46:05;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/19 09:00:39;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/04/19 09:15:14;;;327.8;;;43.6;;;;;;;;;;;;;;;
2020/04/19 09:30:18;;;55.6;;;13.5;;;;;;;;;;;;;;;
2020/04/19 09:44:42;;;32.9;;;9.1;;;;;;;;;;;;;;;
2020/04/19 09:59:46;;;20.2;;;9.7;;;;;;;;;;;;;;;
2020/04/19 10:14:21;;;14.8;;;7.4;;;;;;;;;;;;;;;
2020/04/19 10:28:55;;;14.9;;;6.8;;;;;;;;;;;;;;;
2020/04/19 10:43:59;;;97.1;;;7.1;;;;;;;;;;;;;;;
