Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/19 11:27:37;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 11:27:37;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/19 11:42:36;;;4;;;4;;;;;;;;;;;;;;;
2020/04/19 11:42:37;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/19 11:57:37;;;5;;;5;;;;;;;;;;;;;;;
2020/04/19 11:57:37;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/19 12:12:37;;;5;;;5;;;;;;;;;;;;;;;
2020/04/19 12:12:37;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/19 12:27:37;;;6;;;6;;;;;;;;;;;;;;;
2020/04/19 12:27:37;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/19 19:21:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 19:21:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/19 19:36:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 19:36:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/19 19:51:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 19:51:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/19 20:06:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 20:06:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/19 20:21:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 20:21:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/19 20:36:26;;;2;;;1;;;;;;;;;;;;;;;
2020/04/19 20:36:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/19 20:51:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 20:51:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/19 21:06:26;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 21:06:27;;;;;;;;;;;0.00;0.00;;;;;;;;;
