Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/19 00:02:44;;;29.1;;;29.1;;;;;;;;;;;;;;;
2020/04/19 00:02:44;;;;;;;;;;;13.1;81.5;;;;;;;;;
2020/04/19 00:17:19;;;30.4;;;30.4;;;;;;;;;;;;;;;
2020/04/19 00:17:19;;;;;;;;;;;12.9;81.9;;;;;;;;;
2020/04/19 00:32:23;;;29.8;;;29.8;;;;;;;;;;;;;;;
2020/04/19 00:32:23;;;;;;;;;;;12.8;81.3;;;;;;;;;
2020/04/19 00:46:57;;;30.7;;;30.6;;;;;;;;;;;;;;;
2020/04/19 00:46:57;;;;;;;;;;;12.7;82.6;;;;;;;;;
2020/04/19 01:02:19;;;33.2;;;33.1;;;;;;;;;;;;;;;
2020/04/19 01:02:28;;;;;;;;;;;12.6;83.4;;;;;;;;;
2020/04/19 01:17:01;;;33.3;;;33.3;;;;;;;;;;;;;;;
2020/04/19 01:17:01;;;;;;;;;;;12.5;83.8;;;;;;;;;
2020/04/19 01:31:36;;;33.5;;;33.5;;;;;;;;;;;;;;;
2020/04/19 01:31:36;;;;;;;;;;;12.5;83.3;;;;;;;;;
2020/04/19 01:46:37;;;32.4;;;32.4;;;;;;;;;;;;;;;
2020/04/19 01:47:40;;;;;;;;;;;12.5;83.5;;;;;;;;;
2020/04/19 02:01:16;;;32.6;;;32.6;;;;;;;;;;;;;;;
2020/04/19 02:01:16;;;;;;;;;;;12.6;83.4;;;;;;;;;
2020/04/19 02:16:51;;;31.5;;;31.5;;;;;;;;;;;;;;;
2020/04/19 02:16:51;;;;;;;;;;;12.6;83.3;;;;;;;;;
2020/04/19 02:30:55;;;33.8;;;33.8;;;;;;;;;;;;;;;
2020/04/19 02:30:55;;;;;;;;;;;12.6;83.3;;;;;;;;;
2020/04/19 02:46:30;;;31.5;;;31.5;;;;;;;;;;;;;;;
2020/04/19 02:46:30;;;;;;;;;;;12.7;83.5;;;;;;;;;
2020/04/19 03:00:34;;;33.0;;;33.0;;;;;;;;;;;;;;;
2020/04/19 03:00:34;;;;;;;;;;;12.7;83.4;;;;;;;;;
2020/04/19 03:15:38;;;33.3;;;33.3;;;;;;;;;;;;;;;
2020/04/19 03:15:38;;;;;;;;;;;12.7;83.7;;;;;;;;;
2020/04/19 03:30:43;;;31.5;;;31.5;;;;;;;;;;;;;;;
2020/04/19 03:30:43;;;;;;;;;;;12.7;83.6;;;;;;;;;
2020/04/19 03:45:47;;;33.7;;;33.7;;;;;;;;;;;;;;;
2020/04/19 03:45:47;;;;;;;;;;;12.7;83.5;;;;;;;;;
2020/04/19 03:59:52;;;32.4;;;32.4;;;;;;;;;;;;;;;
2020/04/19 03:59:52;;;;;;;;;;;12.7;83.1;;;;;;;;;
2020/04/19 04:14:56;;;33.3;;;33.3;;;;;;;;;;;;;;;
2020/04/19 04:14:56;;;;;;;;;;;12.7;83.1;;;;;;;;;
2020/04/19 04:29:30;;;33.9;;;33.9;;;;;;;;;;;;;;;
2020/04/19 04:29:30;;;;;;;;;;;12.7;83.8;;;;;;;;;
2020/04/19 04:44:38;;;34.0;;;34.0;;;;;;;;;;;;;;;
2020/04/19 04:44:38;;;;;;;;;;;12.7;83.6;;;;;;;;;
2020/04/19 04:59:13;;;35.8;;;35.8;;;;;;;;;;;;;;;
2020/04/19 04:59:14;;;;;;;;;;;12.7;83.7;;;;;;;;;
2020/04/19 05:14:18;;;32.6;;;32.6;;;;;;;;;;;;;;;
2020/04/19 05:14:18;;;;;;;;;;;12.6;83.7;;;;;;;;;
2020/04/19 05:29:22;;;36.0;;;36.0;;;;;;;;;;;;;;;
2020/04/19 05:29:22;;;;;;;;;;;12.6;84.0;;;;;;;;;
