Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/19 00:08:58;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 00:08:59;;;;;;;;;;;19.15;33.41;;;;;;;;;
2020/04/19 00:23:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 00:23:58;;;;;;;;;;;19.12;33.80;;;;;;;;;
2020/04/19 00:38:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 00:38:58;;;;;;;;;;;19.01;33.72;;;;;;;;;
2020/04/19 00:53:57;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 00:53:57;;;;;;;;;;;19.10;33.93;;;;;;;;;
2020/04/19 01:08:57;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 01:08:57;;;;;;;;;;;19.01;34.16;;;;;;;;;
2020/04/19 01:23:57;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 01:23:57;;;;;;;;;;;18.89;34.57;;;;;;;;;
2020/04/19 01:38:56;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 01:38:57;;;;;;;;;;;18.64;34.57;;;;;;;;;
2020/04/19 01:53:57;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 01:53:57;;;;;;;;;;;18.56;34.85;;;;;;;;;
2020/04/19 02:08:58;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 02:08:58;;;;;;;;;;;18.62;35.01;;;;;;;;;
2020/04/19 02:23:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 02:23:57;;;;;;;;;;;18.57;35.23;;;;;;;;;
2020/04/19 02:38:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 02:38:57;;;;;;;;;;;18.60;35.36;;;;;;;;;
2020/04/19 02:53:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 02:53:57;;;;;;;;;;;18.52;35.60;;;;;;;;;
2020/04/19 03:08:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 03:08:57;;;;;;;;;;;18.36;35.68;;;;;;;;;
2020/04/19 03:23:56;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 03:23:57;;;;;;;;;;;18.16;36.05;;;;;;;;;
2020/04/19 03:38:56;;;3;;;1;;;;;;;;;;;;;;;
2020/04/19 03:38:57;;;;;;;;;;;18.63;35.81;;;;;;;;;
2020/04/19 03:53:56;;;3;;;1;;;;;;;;;;;;;;;
2020/04/19 03:53:57;;;;;;;;;;;18.46;35.92;;;;;;;;;
2020/04/19 04:23:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 04:23:57;;;;;;;;;;;18.02;36.32;;;;;;;;;
2020/04/19 04:39:14;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 04:39:26;;;;;;;;;;;17.83;36.58;;;;;;;;;
2020/04/19 04:53:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 04:53:57;;;;;;;;;;;17.78;36.86;;;;;;;;;
2020/04/19 05:08:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 05:08:57;;;;;;;;;;;17.77;36.90;;;;;;;;;
2020/04/19 05:23:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 05:23:57;;;;;;;;;;;17.75;36.76;;;;;;;;;
2020/04/19 05:38:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 05:38:57;;;;;;;;;;;17.94;36.87;;;;;;;;;
2020/04/19 05:53:56;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 05:53:57;;;;;;;;;;;18.16;36.85;;;;;;;;;
2020/04/19 06:09:03;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 06:09:10;;;;;;;;;;;18.23;36.72;;;;;;;;;
2020/04/19 06:24:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 06:24:19;;;;;;;;;;;17.78;36.92;;;;;;;;;
2020/04/19 06:39:06;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 06:39:26;;;;;;;;;;;17.60;37.16;;;;;;;;;
2020/04/19 07:09:00;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 07:09:13;;;;;;;;;;;17.65;37.36;;;;;;;;;
2020/04/19 07:23:56;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 07:23:57;;;;;;;;;;;17.36;37.26;;;;;;;;;
2020/04/19 07:38:56;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 07:38:57;;;;;;;;;;;18.04;37.19;;;;;;;;;
2020/04/19 07:53:59;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 07:54:03;;;;;;;;;;;17.87;37.46;;;;;;;;;
2020/04/19 08:08:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 08:08:57;;;;;;;;;;;17.89;37.24;;;;;;;;;
2020/04/19 08:23:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 08:23:57;;;;;;;;;;;17.55;37.47;;;;;;;;;
2020/04/19 08:38:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 08:38:57;;;;;;;;;;;17.22;37.60;;;;;;;;;
2020/04/19 08:53:57;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 08:53:58;;;;;;;;;;;17.17;37.74;;;;;;;;;
2020/04/19 09:08:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 09:08:57;;;;;;;;;;;17.09;37.95;;;;;;;;;
2020/04/19 09:23:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 09:23:57;;;;;;;;;;;17.23;38.18;;;;;;;;;
2020/04/19 09:38:56;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 09:38:57;;;;;;;;;;;17.55;37.83;;;;;;;;;
2020/04/19 09:53:56;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 09:53:57;;;;;;;;;;;17.57;37.69;;;;;;;;;
2020/04/19 10:08:57;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 10:08:58;;;;;;;;;;;17.61;37.75;;;;;;;;;
2020/04/19 10:23:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 10:23:57;;;;;;;;;;;17.63;37.67;;;;;;;;;
2020/04/19 10:38:56;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 10:38:57;;;;;;;;;;;17.57;37.54;;;;;;;;;
2020/04/19 10:53:56;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 10:53:57;;;;;;;;;;;17.38;38.08;;;;;;;;;
2020/04/19 11:08:56;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 11:08:57;;;;;;;;;;;17.29;37.99;;;;;;;;;
2020/04/19 11:23:56;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 11:23:57;;;;;;;;;;;17.68;37.70;;;;;;;;;
2020/04/19 11:38:56;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 11:38:57;;;;;;;;;;;20.03;36.09;;;;;;;;;
2020/04/19 11:53:56;;;5;;;2;;;;;;;;;;;;;;;
2020/04/19 11:53:57;;;;;;;;;;;23.80;33.16;;;;;;;;;
2020/04/19 12:08:57;;;4;;;4;;;;;;;;;;;;;;;
2020/04/19 12:08:57;;;;;;;;;;;28.35;29.90;;;;;;;;;
2020/04/19 12:23:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 12:23:58;;;;;;;;;;;31.88;27.60;;;;;;;;;
2020/04/19 12:38:56;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 12:38:57;;;;;;;;;;;33.68;26.29;;;;;;;;;
2020/04/19 12:53:56;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 12:53:57;;;;;;;;;;;34.09;26.01;;;;;;;;;
2020/04/19 13:08:56;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 13:08:57;;;;;;;;;;;33.35;26.08;;;;;;;;;
2020/04/19 13:23:56;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 13:23:57;;;;;;;;;;;33.34;25.42;;;;;;;;;
2020/04/19 13:53:56;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 13:53:56;;;;;;;;;;;32.06;25.00;;;;;;;;;
2020/04/19 14:08:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 14:08:57;;;;;;;;;;;32.12;23.50;;;;;;;;;
2020/04/19 14:23:56;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 14:23:57;;;;;;;;;;;32.91;23.28;;;;;;;;;
2020/04/19 14:38:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 14:38:56;;;;;;;;;;;32.19;22.52;;;;;;;;;
2020/04/19 14:53:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 14:53:57;;;;;;;;;;;32.77;22.63;;;;;;;;;
2020/04/19 15:08:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 15:08:56;;;;;;;;;;;31.34;22.54;;;;;;;;;
2020/04/19 15:23:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 15:23:57;;;;;;;;;;;28.95;23.75;;;;;;;;;
2020/04/19 15:38:56;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 15:38:56;;;;;;;;;;;30.19;22.96;;;;;;;;;
2020/04/19 15:53:56;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 15:53:56;;;;;;;;;;;30.35;22.64;;;;;;;;;
2020/04/19 16:08:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 16:08:56;;;;;;;;;;;27.94;23.82;;;;;;;;;
2020/04/19 16:23:56;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 16:23:56;;;;;;;;;;;27.39;24.42;;;;;;;;;
2020/04/19 16:38:56;;;17;;;1;;;;;;;;;;;;;;;
2020/04/19 16:38:56;;;;;;;;;;;25.98;25.16;;;;;;;;;
2020/04/19 16:53:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 16:53:56;;;;;;;;;;;25.46;25.75;;;;;;;;;
2020/04/19 17:08:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 17:08:57;;;;;;;;;;;24.55;26.03;;;;;;;;;
2020/04/19 17:23:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 17:23:57;;;;;;;;;;;24.11;26.75;;;;;;;;;
2020/04/19 17:38:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 17:38:56;;;;;;;;;;;24.08;26.75;;;;;;;;;
2020/04/19 17:53:56;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 17:53:56;;;;;;;;;;;24.18;26.97;;;;;;;;;
2020/04/19 18:08:56;;;7;;;0;;;;;;;;;;;;;;;
2020/04/19 18:08:56;;;;;;;;;;;23.41;27.09;;;;;;;;;
2020/04/19 18:23:56;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 18:23:56;;;;;;;;;;;23.89;27.25;;;;;;;;;
2020/04/19 18:38:56;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 18:38:57;;;;;;;;;;;23.44;27.79;;;;;;;;;
2020/04/19 18:53:56;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 18:53:56;;;;;;;;;;;22.66;27.78;;;;;;;;;
2020/04/19 19:08:56;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 19:08:56;;;;;;;;;;;22.89;27.99;;;;;;;;;
2020/04/19 19:23:55;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 19:23:56;;;;;;;;;;;23.58;28.01;;;;;;;;;
2020/04/19 19:38:55;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 19:38:56;;;;;;;;;;;23.27;27.67;;;;;;;;;
2020/04/19 19:53:55;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 19:53:56;;;;;;;;;;;23.33;27.63;;;;;;;;;
2020/04/19 20:08:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 20:08:56;;;;;;;;;;;22.97;28.08;;;;;;;;;
2020/04/19 20:23:56;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 20:23:56;;;;;;;;;;;22.83;28.27;;;;;;;;;
2020/04/19 20:38:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 20:38:56;;;;;;;;;;;22.69;28.45;;;;;;;;;
2020/04/19 20:53:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 20:53:56;;;;;;;;;;;22.78;28.17;;;;;;;;;
2020/04/19 21:08:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 21:08:56;;;;;;;;;;;22.82;28.39;;;;;;;;;
2020/04/19 21:23:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 21:23:56;;;;;;;;;;;22.25;28.63;;;;;;;;;
2020/04/19 21:38:55;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 21:38:56;;;;;;;;;;;22.32;28.67;;;;;;;;;
2020/04/19 21:53:55;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 21:53:56;;;;;;;;;;;22.65;28.31;;;;;;;;;
2020/04/19 22:23:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 22:23:56;;;;;;;;;;;22.72;28.68;;;;;;;;;
2020/04/19 22:38:55;;;8;;;0;;;;;;;;;;;;;;;
2020/04/19 22:38:56;;;;;;;;;;;22.31;29.08;;;;;;;;;
2020/04/19 22:53:55;;;5;;;0;;;;;;;;;;;;;;;
2020/04/19 22:53:56;;;;;;;;;;;22.01;29.46;;;;;;;;;
2020/04/19 23:08:55;;;4;;;0;;;;;;;;;;;;;;;
2020/04/19 23:08:56;;;;;;;;;;;21.88;29.54;;;;;;;;;
2020/04/19 23:26:10;;;3;;;0;;;;;;;;;;;;;;;
2020/04/19 23:26:17;;;;;;;;;;;21.67;29.75;;;;;;;;;
2020/04/19 23:38:55;;;3;;;0;;;;;;;;;;;;;;;
2020/04/19 23:38:56;;;;;;;;;;;21.26;30.07;;;;;;;;;
2020/04/19 23:53:55;;;3;;;0;;;;;;;;;;;;;;;
2020/04/19 23:53:56;;;;;;;;;;;20.86;30.41;;;;;;;;;
