Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/19 00:04:45;;;30.6;;;30.6;;;;;;;;;;;;;;;
2020/04/19 00:04:45;;;;;;;;;;;12.4;81.2;;;;;;;;;
2020/04/19 00:23:20;;;34.0;;;33.9;;;;;;;;;;;;;;;
2020/04/19 00:23:20;;;;;;;;;;;12.1;81.1;;;;;;;;;
2020/04/19 00:42:55;;;33.6;;;33.6;;;;;;;;;;;;;;;
2020/04/19 00:42:56;;;;;;;;;;;12.0;82.1;;;;;;;;;
2020/04/19 01:21:32;;;31.5;;;31.5;;;;;;;;;;;;;;;
2020/04/19 01:21:32;;;;;;;;;;;11.8;81.2;;;;;;;;;
2020/04/19 01:40:38;;;36.4;;;36.3;;;;;;;;;;;;;;;
2020/04/19 01:40:38;;;;;;;;;;;11.6;85.4;;;;;;;;;
2020/04/19 01:59:45;;;36.7;;;36.7;;;;;;;;;;;;;;;
2020/04/19 01:59:45;;;;;;;;;;;11.5;85.5;;;;;;;;;
2020/04/19 02:18:21;;;36.2;;;36.0;;;;;;;;;;;;;;;
2020/04/19 02:18:21;;;;;;;;;;;11.6;84.6;;;;;;;;;
2020/04/19 02:38:27;;;35.4;;;35.4;;;;;;;;;;;;;;;
2020/04/19 02:38:27;;;;;;;;;;;11.8;83.9;;;;;;;;;
2020/04/19 02:59:03;;;34.4;;;34.4;;;;;;;;;;;;;;;
2020/04/19 02:59:03;;;;;;;;;;;12.0;83.6;;;;;;;;;
2020/04/19 03:18:39;;;35.4;;;35.4;;;;;;;;;;;;;;;
2020/04/19 03:18:39;;;;;;;;;;;12.2;83.9;;;;;;;;;
2020/04/19 03:37:45;;;35.6;;;35.6;;;;;;;;;;;;;;;
2020/04/19 03:37:45;;;;;;;;;;;12.4;83.7;;;;;;;;;
2020/04/19 03:57:20;;;35.2;;;35.2;;;;;;;;;;;;;;;
2020/04/19 03:57:20;;;;;;;;;;;12.5;83.1;;;;;;;;;
2020/04/19 04:16:57;;;34.6;;;34.6;;;;;;;;;;;;;;;
2020/04/19 04:16:57;;;;;;;;;;;12.6;83.4;;;;;;;;;
2020/04/19 04:36:08;;;35.1;;;35.1;;;;;;;;;;;;;;;
2020/04/19 04:36:08;;;;;;;;;;;12.7;83.4;;;;;;;;;
2020/04/19 04:55:12;;;36.8;;;36.8;;;;;;;;;;;;;;;
2020/04/19 04:55:12;;;;;;;;;;;12.7;84.2;;;;;;;;;
2020/04/19 05:14:48;;;37.3;;;37.3;;;;;;;;;;;;;;;
2020/04/19 05:14:48;;;;;;;;;;;12.7;83.6;;;;;;;;;
2020/04/19 05:34:24;;;38.1;;;38.1;;;;;;;;;;;;;;;
2020/04/19 05:34:24;;;;;;;;;;;12.8;83.7;;;;;;;;;
2020/04/19 05:53:29;;;39.2;;;39.2;;;;;;;;;;;;;;;
2020/04/19 05:53:29;;;;;;;;;;;12.8;84.1;;;;;;;;;
2020/04/19 06:13:55;;;33.6;;;33.6;;;;;;;;;;;;;;;
2020/04/19 06:14:03;;;;;;;;;;;12.8;84.1;;;;;;;;;
2020/04/19 06:32:36;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/19 06:33:15;;;;;;;;;;;12.9;72.7;;;;;;;;;
2020/04/19 06:54:44;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/19 06:54:51;;;;;;;;;;;12.8;70.5;;;;;;;;;
2020/04/19 07:10:56;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/04/19 07:10:56;;;;;;;;;;;12.6;67.4;;;;;;;;;
2020/04/19 07:30:02;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/04/19 07:30:02;;;;;;;;;;;12.6;65.2;;;;;;;;;
2020/04/19 07:49:11;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/19 07:49:15;;;;;;;;;;;12.7;63.4;;;;;;;;;
2020/04/19 08:08:21;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/19 08:08:22;;;;;;;;;;;12.9;61.9;;;;;;;;;
2020/04/19 08:27:27;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/19 08:27:27;;;;;;;;;;;13.3;61.5;;;;;;;;;
2020/04/19 08:46:35;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/04/19 08:46:35;;;;;;;;;;;13.6;59.4;;;;;;;;;
2020/04/19 09:06:11;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/19 09:06:11;;;;;;;;;;;14.2;57.3;;;;;;;;;
2020/04/19 09:25:16;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/04/19 09:25:16;;;;;;;;;;;14.8;57.7;;;;;;;;;
2020/04/19 09:44:12;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/19 09:44:12;;;;;;;;;;;15.4;56.7;;;;;;;;;
2020/04/19 10:03:17;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/19 10:03:17;;;;;;;;;;;16.0;55.3;;;;;;;;;
2020/04/19 10:22:22;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/19 10:22:22;;;;;;;;;;;16.6;54.9;;;;;;;;;
2020/04/19 10:41:29;;;6.2;;;6.0;;;;;;;;;;;;;;;
2020/04/19 10:41:29;;;;;;;;;;;17.0;55.8;;;;;;;;;
2020/04/19 11:00:34;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/04/19 11:00:34;;;;;;;;;;;17.4;55.0;;;;;;;;;
2020/04/19 11:19:39;;;5.8;;;5.5;;;;;;;;;;;;;;;
2020/04/19 11:19:39;;;;;;;;;;;17.8;54.7;;;;;;;;;
2020/04/19 11:38:15;;;5.5;;;5.4;;;;;;;;;;;;;;;
2020/04/19 11:38:15;;;;;;;;;;;18.2;50.7;;;;;;;;;
2020/04/19 11:57:21;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/04/19 11:57:21;;;;;;;;;;;18.6;45.9;;;;;;;;;
2020/04/19 12:16:26;;;5.4;;;5.1;;;;;;;;;;;;;;;
2020/04/19 12:16:26;;;;;;;;;;;18.9;42.3;;;;;;;;;
2020/04/19 12:35:31;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/19 12:35:31;;;;;;;;;;;19.3;41.6;;;;;;;;;
2020/04/19 12:54:38;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/19 12:54:38;;;;;;;;;;;19.6;40.6;;;;;;;;;
2020/04/19 13:13:43;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/19 13:13:43;;;;;;;;;;;19.9;37.3;;;;;;;;;
2020/04/19 13:32:48;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/04/19 13:32:48;;;;;;;;;;;20.2;40.9;;;;;;;;;
2020/04/19 15:08:30;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/19 15:08:30;;;;;;;;;;;21.4;33.9;;;;;;;;;
2020/04/19 15:27:39;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/19 15:27:39;;;;;;;;;;;21.5;33.8;;;;;;;;;
2020/04/19 15:46:44;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/19 15:46:44;;;;;;;;;;;21.4;32.6;;;;;;;;;
2020/04/19 16:05:50;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/19 16:05:51;;;;;;;;;;;21.3;35.2;;;;;;;;;
2020/04/19 16:24:55;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/04/19 16:24:55;;;;;;;;;;;21.1;34.7;;;;;;;;;
2020/04/19 16:44:00;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/19 16:44:00;;;;;;;;;;;21.1;34.4;;;;;;;;;
2020/04/19 17:02:46;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/19 17:02:46;;;;;;;;;;;20.7;35.7;;;;;;;;;
2020/04/19 17:21:52;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/19 17:21:52;;;;;;;;;;;20.4;35.4;;;;;;;;;
2020/04/19 17:40:56;;;5.2;;;4.9;;;;;;;;;;;;;;;
2020/04/19 17:40:56;;;;;;;;;;;20.0;36.3;;;;;;;;;
2020/04/19 18:02:42;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/19 18:02:42;;;;;;;;;;;19.6;36.0;;;;;;;;;
2020/04/19 18:19:49;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/19 18:19:49;;;;;;;;;;;19.1;36.4;;;;;;;;;
2020/04/19 18:38:54;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/19 18:38:54;;;;;;;;;;;18.5;37.9;;;;;;;;;
2020/04/19 18:58:15;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/19 18:58:15;;;;;;;;;;;17.9;39.0;;;;;;;;;
2020/04/19 19:19:21;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/04/19 19:19:21;;;;;;;;;;;17.3;39.5;;;;;;;;;
2020/04/19 19:40:41;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/19 19:40:41;;;;;;;;;;;16.7;41.9;;;;;;;;;
2020/04/19 20:00:49;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/04/19 20:00:49;;;;;;;;;;;16.1;42.6;;;;;;;;;
2020/04/19 20:20:55;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/04/19 20:20:55;;;;;;;;;;;15.6;43.7;;;;;;;;;
2020/04/19 20:40:29;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/04/19 20:40:29;;;;;;;;;;;15.1;43.3;;;;;;;;;
2020/04/19 20:59:34;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/04/19 20:59:35;;;;;;;;;;;14.7;44.3;;;;;;;;;
2020/04/19 21:18:40;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/04/19 21:18:40;;;;;;;;;;;14.4;45.1;;;;;;;;;
2020/04/19 21:37:45;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/19 21:37:45;;;;;;;;;;;14.0;46.1;;;;;;;;;
2020/04/19 21:58:20;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/19 21:58:20;;;;;;;;;;;13.7;45.1;;;;;;;;;
2020/04/19 22:19:10;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/04/19 22:19:10;;;;;;;;;;;13.5;45.9;;;;;;;;;
2020/04/19 22:38:47;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/04/19 22:38:47;;;;;;;;;;;13.2;45.8;;;;;;;;;
2020/04/19 22:59:23;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/19 22:59:23;;;;;;;;;;;13.0;45.7;;;;;;;;;
2020/04/19 23:19:00;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/04/19 23:19:05;;;;;;;;;;;12.8;46.7;;;;;;;;;
2020/04/19 23:38:04;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/04/19 23:38:04;;;;;;;;;;;12.5;47.4;;;;;;;;;
2020/04/19 23:57:08;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/04/19 23:57:08;;;;;;;;;;;12.2;48.3;;;;;;;;;
