Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/19 00:14:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 00:14:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 00:29:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 00:29:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 00:44:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 00:44:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 00:59:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 00:59:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 01:14:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 01:14:50;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 01:29:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 01:29:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 01:44:35;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 01:44:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 01:59:35;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 01:59:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 02:14:35;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 02:14:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 02:29:36;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 02:29:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 02:44:35;;;4;;;2;;;;;;;;;;;;;;;
2020/04/19 02:44:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 02:59:36;;;4;;;2;;;;;;;;;;;;;;;
2020/04/19 02:59:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 03:14:36;;;4;;;2;;;;;;;;;;;;;;;
2020/04/19 03:14:37;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 03:29:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 03:29:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 03:44:35;;;6;;;1;;;;;;;;;;;;;;;
2020/04/19 03:44:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 03:59:35;;;6;;;2;;;;;;;;;;;;;;;
2020/04/19 03:59:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 04:14:36;;;5;;;2;;;;;;;;;;;;;;;
2020/04/19 04:14:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 04:29:35;;;4;;;2;;;;;;;;;;;;;;;
2020/04/19 04:29:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 04:44:36;;;5;;;3;;;;;;;;;;;;;;;
2020/04/19 04:44:37;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 04:59:35;;;4;;;3;;;;;;;;;;;;;;;
2020/04/19 04:59:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 05:14:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 05:14:45;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 05:29:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 05:29:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 05:44:35;;;15;;;0;;;;;;;;;;;;;;;
2020/04/19 05:44:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 05:59:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 05:59:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 06:14:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 06:15:22;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 06:29:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 06:29:51;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 06:44:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 06:44:55;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 06:59:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 07:14:36;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 07:14:37;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 07:30:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 07:30:26;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 07:44:35;;;4;;;1;;;;;;;;;;;;;;;
2020/04/19 07:44:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 07:59:41;;;4;;;2;;;;;;;;;;;;;;;
2020/04/19 07:59:46;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 08:14:35;;;3;;;2;;;;;;;;;;;;;;;
2020/04/19 08:14:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 08:29:35;;;5;;;2;;;;;;;;;;;;;;;
2020/04/19 08:29:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 08:44:35;;;4;;;1;;;;;;;;;;;;;;;
2020/04/19 08:44:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 08:59:36;;;4;;;1;;;;;;;;;;;;;;;
2020/04/19 08:59:37;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 09:14:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 09:14:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 09:29:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 09:29:58;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 09:44:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 09:44:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 09:59:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 09:59:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 10:14:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 10:14:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 10:29:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 10:29:45;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 10:44:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 10:44:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 10:59:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 10:59:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 11:14:38;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 11:14:39;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 11:29:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 11:29:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 11:44:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 11:44:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 11:59:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 11:59:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 12:14:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 12:14:37;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 12:30:08;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 12:30:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 12:44:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 12:44:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 12:59:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 12:59:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 13:14:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 13:14:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 13:29:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 13:29:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 13:44:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 13:44:39;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 13:59:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 13:59:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 14:14:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 14:14:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 14:29:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 14:29:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 14:44:35;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 14:44:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 14:59:35;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 14:59:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 15:17:21;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 15:17:22;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 15:29:35;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 15:29:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 15:44:35;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 15:44:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 15:59:53;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 15:59:53;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 16:14:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 16:14:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 16:29:35;;;12;;;1;;;;;;;;;;;;;;;
2020/04/19 16:29:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 16:45:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 16:45:12;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 17:15:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 17:15:01;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 17:29:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 17:29:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 17:44:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 17:44:50;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 17:59:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 17:59:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 18:14:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 18:14:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 18:29:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 18:29:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 18:44:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 18:44:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 19:14:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 19:14:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 19:29:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 19:29:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 19:45:15;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 19:45:15;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 19:59:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 19:59:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 20:15:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 20:15:11;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 20:29:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 20:29:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 20:44:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 20:44:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 20:59:35;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 20:59:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 21:14:36;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 21:14:37;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 21:29:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 21:29:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 21:44:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 21:44:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 21:59:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 21:59:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 22:14:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 22:14:56;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 22:29:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 22:29:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 22:44:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 22:44:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 22:59:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 22:59:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 23:18:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 23:18:11;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 23:29:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 23:29:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 23:44:34;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 23:44:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/19 23:59:35;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 23:59:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
