Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/19 00:03:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 00:03:39;;;;;;;;;;;11.48;29.24;;;;;;;;;
2020/04/19 00:18:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 00:18:39;;;;;;;;;;;10.98;29.27;;;;;;;;;
2020/04/19 00:33:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 00:33:39;;;;;;;;;;;10.48;29.56;;;;;;;;;
2020/04/19 00:48:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 00:48:39;;;;;;;;;;;10.01;30.30;;;;;;;;;
2020/04/19 01:18:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 01:18:39;;;;;;;;;;;8.93;31.40;;;;;;;;;
2020/04/19 01:33:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 01:33:39;;;;;;;;;;;8.55;32.10;;;;;;;;;
2020/04/19 01:50:55;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 01:51:01;;;;;;;;;;;8.14;32.78;;;;;;;;;
2020/04/19 02:03:38;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 02:03:39;;;;;;;;;;;7.73;33.18;;;;;;;;;
2020/04/19 02:18:38;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 02:18:39;;;;;;;;;;;7.35;33.88;;;;;;;;;
2020/04/19 02:33:38;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 02:33:39;;;;;;;;;;;6.96;33.66;;;;;;;;;
2020/04/19 02:48:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 02:48:39;;;;;;;;;;;6.59;34.25;;;;;;;;;
2020/04/19 03:03:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 03:03:39;;;;;;;;;;;6.30;34.96;;;;;;;;;
2020/04/19 03:18:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 03:18:39;;;;;;;;;;;6.02;35.83;;;;;;;;;
2020/04/19 03:33:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 03:33:39;;;;;;;;;;;5.81;36.21;;;;;;;;;
2020/04/19 03:48:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 03:48:39;;;;;;;;;;;5.59;36.79;;;;;;;;;
2020/04/19 04:03:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 04:03:39;;;;;;;;;;;5.33;36.81;;;;;;;;;
2020/04/19 04:18:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 04:18:39;;;;;;;;;;;5.04;37.35;;;;;;;;;
2020/04/19 04:33:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 04:33:46;;;;;;;;;;;4.77;37.76;;;;;;;;;
2020/04/19 04:48:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 04:48:39;;;;;;;;;;;4.55;38.40;;;;;;;;;
2020/04/19 05:03:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 05:03:39;;;;;;;;;;;4.39;40.39;;;;;;;;;
2020/04/19 05:18:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 05:18:39;;;;;;;;;;;4.25;39.66;;;;;;;;;
2020/04/19 05:33:38;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 05:33:39;;;;;;;;;;;4.06;39.55;;;;;;;;;
2020/04/19 05:48:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 05:48:39;;;;;;;;;;;3.86;40.25;;;;;;;;;
2020/04/19 06:04:21;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 06:04:34;;;;;;;;;;;3.82;40.78;;;;;;;;;
2020/04/19 06:18:56;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 06:19:04;;;;;;;;;;;3.64;40.83;;;;;;;;;
2020/04/19 06:36:38;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 06:37:28;;;;;;;;;;;3.45;40.21;;;;;;;;;
2020/04/19 06:48:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 06:49:00;;;;;;;;;;;3.24;41.48;;;;;;;;;
2020/04/19 07:04:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 07:05:00;;;;;;;;;;;3.10;41.33;;;;;;;;;
2020/04/19 07:18:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 07:18:39;;;;;;;;;;;2.91;41.56;;;;;;;;;
2020/04/19 07:33:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 07:33:39;;;;;;;;;;;2.72;42.16;;;;;;;;;
2020/04/19 07:48:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 07:48:55;;;;;;;;;;;2.51;41.74;;;;;;;;;
2020/04/19 08:03:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 08:03:39;;;;;;;;;;;2.30;42.30;;;;;;;;;
2020/04/19 08:18:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 08:18:39;;;;;;;;;;;2.19;43.30;;;;;;;;;
2020/04/19 08:33:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 08:33:39;;;;;;;;;;;2.02;43.45;;;;;;;;;
2020/04/19 08:48:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 08:48:39;;;;;;;;;;;1.87;43.37;;;;;;;;;
2020/04/19 09:03:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 09:03:39;;;;;;;;;;;1.74;43.65;;;;;;;;;
2020/04/19 09:18:38;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 09:18:39;;;;;;;;;;;1.61;43.45;;;;;;;;;
2020/04/19 09:33:38;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 09:33:39;;;;;;;;;;;1.46;44.00;;;;;;;;;
2020/04/19 09:48:38;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 09:48:39;;;;;;;;;;;1.24;43.52;;;;;;;;;
2020/04/19 10:03:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 10:03:39;;;;;;;;;;;1.16;44.56;;;;;;;;;
2020/04/19 10:18:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 10:18:38;;;;;;;;;;;1.04;44.70;;;;;;;;;
2020/04/19 10:33:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 10:33:39;;;;;;;;;;;0.98;44.42;;;;;;;;;
2020/04/19 10:48:39;;;6;;;6;;;;;;;;;;;;;;;
2020/04/19 10:48:40;;;;;;;;;;;0.98;45.27;;;;;;;;;
2020/04/19 11:03:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 11:03:39;;;;;;;;;;;1.15;45.14;;;;;;;;;
2020/04/19 11:18:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 11:18:39;;;;;;;;;;;1.52;45.91;;;;;;;;;
2020/04/19 11:33:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 11:33:39;;;;;;;;;;;2.04;45.60;;;;;;;;;
2020/04/19 11:48:38;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 11:48:39;;;;;;;;;;;2.76;46.04;;;;;;;;;
2020/04/19 12:03:38;;;5;;;2;;;;;;;;;;;;;;;
2020/04/19 12:03:39;;;;;;;;;;;3.51;45.25;;;;;;;;;
2020/04/19 12:18:39;;;5;;;2;;;;;;;;;;;;;;;
2020/04/19 12:18:39;;;;;;;;;;;4.51;44.45;;;;;;;;;
2020/04/19 12:33:38;;;5;;;3;;;;;;;;;;;;;;;
2020/04/19 12:33:38;;;;;;;;;;;5.80;43.58;;;;;;;;;
2020/04/19 12:48:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 12:48:38;;;;;;;;;;;6.98;42.05;;;;;;;;;
2020/04/19 13:03:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 13:03:39;;;;;;;;;;;8.39;42.20;;;;;;;;;
2020/04/19 13:18:38;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 13:18:39;;;;;;;;;;;9.97;39.46;;;;;;;;;
2020/04/19 13:33:38;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 13:33:39;;;;;;;;;;;11.47;38.48;;;;;;;;;
2020/04/19 13:48:38;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 13:48:39;;;;;;;;;;;13.32;36.96;;;;;;;;;
2020/04/19 14:03:38;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 14:03:39;;;;;;;;;;;15.46;34.97;;;;;;;;;
2020/04/19 14:18:38;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 14:18:39;;;;;;;;;;;17.10;33.36;;;;;;;;;
2020/04/19 14:33:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 14:33:38;;;;;;;;;;;24.44;25.03;;;;;;;;;
2020/04/19 14:48:38;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 14:48:38;;;;;;;;;;;27.64;23.04;;;;;;;;;
2020/04/19 15:03:38;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 15:03:39;;;;;;;;;;;31.37;22.46;;;;;;;;;
2020/04/19 15:18:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 15:18:38;;;;;;;;;;;29.80;24.02;;;;;;;;;
2020/04/19 15:33:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 15:33:39;;;;;;;;;;;30.75;25.09;;;;;;;;;
2020/04/19 15:48:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 15:48:39;;;;;;;;;;;30.61;24.45;;;;;;;;;
2020/04/19 16:03:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 16:03:39;;;;;;;;;;;30.22;23.88;;;;;;;;;
2020/04/19 16:18:38;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 16:18:38;;;;;;;;;;;29.16;25.40;;;;;;;;;
2020/04/19 16:33:38;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 16:33:38;;;;;;;;;;;27.94;25.72;;;;;;;;;
2020/04/19 16:48:38;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 16:48:39;;;;;;;;;;;26.36;26.08;;;;;;;;;
2020/04/19 17:03:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 17:03:39;;;;;;;;;;;25.28;27.24;;;;;;;;;
2020/04/19 17:18:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 17:18:38;;;;;;;;;;;25.66;24.96;;;;;;;;;
2020/04/19 17:33:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 17:33:38;;;;;;;;;;;25.41;25.89;;;;;;;;;
2020/04/19 17:48:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 17:48:38;;;;;;;;;;;25.64;25.93;;;;;;;;;
2020/04/19 18:03:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 18:03:39;;;;;;;;;;;25.17;26.10;;;;;;;;;
2020/04/19 18:18:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 18:18:38;;;;;;;;;;;24.79;27.11;;;;;;;;;
2020/04/19 18:33:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 18:33:39;;;;;;;;;;;23.52;28.28;;;;;;;;;
2020/04/19 18:48:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 18:48:38;;;;;;;;;;;23.64;27.80;;;;;;;;;
2020/04/19 19:03:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 19:03:38;;;;;;;;;;;23.72;27.45;;;;;;;;;
2020/04/19 19:18:37;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 19:18:38;;;;;;;;;;;25.80;26.16;;;;;;;;;
2020/04/19 19:33:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 19:33:38;;;;;;;;;;;25.48;26.55;;;;;;;;;
2020/04/19 19:48:37;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 19:48:38;;;;;;;;;;;24.06;27.14;;;;;;;;;
2020/04/19 20:03:37;;;15;;;0;;;;;;;;;;;;;;;
2020/04/19 20:03:38;;;;;;;;;;;24.36;27.74;;;;;;;;;
2020/04/19 20:18:37;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 20:18:38;;;;;;;;;;;25.06;25.73;;;;;;;;;
2020/04/19 20:33:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 20:33:38;;;;;;;;;;;23.72;26.84;;;;;;;;;
2020/04/19 20:48:37;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 20:48:38;;;;;;;;;;;22.47;28.11;;;;;;;;;
2020/04/19 21:03:37;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 21:03:38;;;;;;;;;;;22.22;28.53;;;;;;;;;
2020/04/19 21:18:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 21:18:38;;;;;;;;;;;21.63;28.57;;;;;;;;;
2020/04/19 21:33:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 21:33:38;;;;;;;;;;;21.61;28.90;;;;;;;;;
2020/04/19 21:48:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 21:48:38;;;;;;;;;;;22.12;28.65;;;;;;;;;
2020/04/19 22:03:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 22:03:38;;;;;;;;;;;21.57;29.08;;;;;;;;;
2020/04/19 22:18:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 22:18:38;;;;;;;;;;;21.18;29.49;;;;;;;;;
2020/04/19 22:33:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 22:33:38;;;;;;;;;;;20.87;29.72;;;;;;;;;
2020/04/19 22:48:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 22:48:38;;;;;;;;;;;20.50;30.34;;;;;;;;;
2020/04/19 23:03:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 23:03:38;;;;;;;;;;;20.12;30.08;;;;;;;;;
2020/04/19 23:18:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 23:18:39;;;;;;;;;;;19.77;30.46;;;;;;;;;
2020/04/19 23:33:37;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 23:33:38;;;;;;;;;;;19.38;30.80;;;;;;;;;
2020/04/19 23:48:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 23:48:38;;;;;;;;;;;18.87;31.42;;;;;;;;;
