Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/19 00:03:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 00:03:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 00:18:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 00:18:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 00:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 00:33:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 00:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 00:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 01:03:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 01:03:58;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 01:18:23;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 01:18:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 01:33:23;;;8;;;4;;;;;;;;;;;;;;;
2020/04/19 01:33:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 01:48:23;;;7;;;4;;;;;;;;;;;;;;;
2020/04/19 01:48:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 02:03:23;;;7;;;4;;;;;;;;;;;;;;;
2020/04/19 02:03:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 02:18:23;;;7;;;5;;;;;;;;;;;;;;;
2020/04/19 02:18:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 02:33:24;;;7;;;5;;;;;;;;;;;;;;;
2020/04/19 02:33:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 02:48:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 02:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 03:03:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 03:03:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 03:18:23;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 03:18:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 03:33:23;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 03:33:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 03:48:23;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 03:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 04:03:23;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 04:03:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 04:18:22;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 04:18:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 04:33:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 04:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 04:48:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 04:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 05:03:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 05:03:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 05:18:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 05:18:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 05:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 05:33:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 05:48:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 05:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 06:03:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 06:03:42;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 06:18:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 06:18:39;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 06:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 06:36:31;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 06:48:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 06:48:40;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 07:18:23;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 07:18:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 07:33:23;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 07:33:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 07:48:40;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 07:48:43;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 08:03:23;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 08:03:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 08:18:23;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 08:18:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 08:33:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 08:33:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 08:48:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 08:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 09:03:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 09:03:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 09:18:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 09:18:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 09:33:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 09:33:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 09:48:23;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 09:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 10:03:23;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 10:03:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 10:18:23;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 10:18:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 10:33:24;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 10:33:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 10:48:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 10:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 11:03:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 11:03:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 11:18:23;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 11:18:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 11:33:23;;;4;;;4;;;;;;;;;;;;;;;
2020/04/19 11:33:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 11:48:23;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 11:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 12:03:23;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 12:03:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 12:18:22;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 12:18:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 12:33:24;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 12:33:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 12:48:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 12:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 13:03:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 13:03:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 13:18:23;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 13:18:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 13:33:22;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 13:33:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 13:48:23;;;3;;;3;;;;;;;;;;;;;;;
2020/04/19 13:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 14:03:23;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 14:03:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 14:18:23;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 14:18:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 14:33:23;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 14:33:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 14:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 14:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 15:03:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 15:03:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 15:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 15:18:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 15:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 15:33:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 15:48:22;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 15:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 16:03:22;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 16:03:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 16:18:22;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 16:18:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 16:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 16:33:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 16:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 16:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 17:03:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 17:03:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 17:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 17:18:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 17:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 17:33:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 17:48:22;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 17:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 18:03:22;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 18:03:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 18:18:22;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 18:18:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 18:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 18:33:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 18:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 18:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 19:03:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 19:03:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 19:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 19:18:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 19:33:22;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 19:33:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 19:48:22;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 19:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 20:03:22;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 20:03:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 20:18:22;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 20:18:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 20:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 20:33:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 20:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 20:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 21:03:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 21:03:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 21:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 21:18:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 21:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 21:33:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 21:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 21:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 22:03:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 22:03:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 22:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 22:18:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 22:33:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 22:33:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 22:48:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 22:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 23:03:22;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 23:03:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 23:18:23;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 23:18:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 23:33:22;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 23:33:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/19 23:48:22;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 23:48:23;;;;;;;;;;;18.00;35.37;;;;;;;;;
