Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/19 00:06:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 00:06:39;;;;;;;;;;;13.37;30.18;;;;;;;;;
2020/04/19 00:21:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 00:21:39;;;;;;;;;;;12.48;31.12;;;;;;;;;
2020/04/19 00:36:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 00:36:39;;;;;;;;;;;12.00;31.72;;;;;;;;;
2020/04/19 00:51:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 00:51:39;;;;;;;;;;;11.28;32.49;;;;;;;;;
2020/04/19 01:06:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 01:06:56;;;;;;;;;;;10.76;32.97;;;;;;;;;
2020/04/19 01:21:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 01:21:39;;;;;;;;;;;10.47;33.50;;;;;;;;;
2020/04/19 01:36:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 01:36:39;;;;;;;;;;;10.14;34.79;;;;;;;;;
2020/04/19 01:51:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 01:52:02;;;;;;;;;;;9.70;34.84;;;;;;;;;
2020/04/19 02:06:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 02:06:39;;;;;;;;;;;9.29;35.02;;;;;;;;;
2020/04/19 02:21:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 02:21:39;;;;;;;;;;;8.70;37.53;;;;;;;;;
2020/04/19 02:36:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 02:36:39;;;;;;;;;;;8.39;37.91;;;;;;;;;
2020/04/19 02:51:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 02:51:39;;;;;;;;;;;7.83;40.11;;;;;;;;;
2020/04/19 03:06:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 03:06:39;;;;;;;;;;;7.35;41.24;;;;;;;;;
2020/04/19 03:21:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 03:21:39;;;;;;;;;;;6.90;42.27;;;;;;;;;
2020/04/19 03:36:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 03:36:39;;;;;;;;;;;6.76;41.55;;;;;;;;;
2020/04/19 03:51:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 03:51:39;;;;;;;;;;;6.26;46.49;;;;;;;;;
2020/04/19 04:06:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 04:06:39;;;;;;;;;;;6.42;43.14;;;;;;;;;
2020/04/19 04:21:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 04:21:39;;;;;;;;;;;5.93;43.88;;;;;;;;;
2020/04/19 04:36:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 04:36:41;;;;;;;;;;;5.97;43.27;;;;;;;;;
2020/04/19 04:51:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 04:51:44;;;;;;;;;;;5.59;47.32;;;;;;;;;
2020/04/19 05:06:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 05:06:39;;;;;;;;;;;5.33;47.28;;;;;;;;;
2020/04/19 05:21:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 05:21:39;;;;;;;;;;;5.18;46.54;;;;;;;;;
2020/04/19 05:36:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 05:36:39;;;;;;;;;;;4.91;46.45;;;;;;;;;
2020/04/19 05:51:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 05:51:39;;;;;;;;;;;5.15;46.02;;;;;;;;;
2020/04/19 06:06:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 06:06:50;;;;;;;;;;;5.26;44.70;;;;;;;;;
2020/04/19 06:22:10;;;4;;;4;;;;;;;;;;;;;;;
2020/04/19 06:22:18;;;;;;;;;;;5.22;44.94;;;;;;;;;
2020/04/19 06:51:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 06:54:21;;;;;;;;;;;5.14;44.46;;;;;;;;;
2020/04/19 07:07:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 07:07:24;;;;;;;;;;;4.49;47.59;;;;;;;;;
2020/04/19 07:21:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 07:21:39;;;;;;;;;;;4.14;49.30;;;;;;;;;
2020/04/19 07:36:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 07:36:39;;;;;;;;;;;3.77;52.00;;;;;;;;;
2020/04/19 07:51:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 07:51:52;;;;;;;;;;;3.39;55.72;;;;;;;;;
2020/04/19 08:06:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 08:06:39;;;;;;;;;;;3.14;52.87;;;;;;;;;
2020/04/19 08:21:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 08:21:39;;;;;;;;;;;2.83;53.58;;;;;;;;;
2020/04/19 08:36:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 08:36:39;;;;;;;;;;;2.50;53.41;;;;;;;;;
2020/04/19 08:51:38;;;4;;;4;;;;;;;;;;;;;;;
2020/04/19 08:51:39;;;;;;;;;;;2.25;55.69;;;;;;;;;
2020/04/19 09:06:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 09:06:39;;;;;;;;;;;2.08;53.56;;;;;;;;;
2020/04/19 09:21:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 09:21:39;;;;;;;;;;;1.91;53.02;;;;;;;;;
2020/04/19 09:36:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 09:36:41;;;;;;;;;;;1.73;54.37;;;;;;;;;
2020/04/19 09:51:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 09:51:39;;;;;;;;;;;1.60;53.92;;;;;;;;;
2020/04/19 10:06:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 10:06:40;;;;;;;;;;;1.54;53.14;;;;;;;;;
2020/04/19 10:21:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 10:21:39;;;;;;;;;;;1.47;52.99;;;;;;;;;
2020/04/19 10:36:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 10:36:39;;;;;;;;;;;1.49;53.24;;;;;;;;;
2020/04/19 10:51:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 10:51:39;;;;;;;;;;;1.53;53.13;;;;;;;;;
2020/04/19 11:06:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 11:06:39;;;;;;;;;;;1.85;53.77;;;;;;;;;
2020/04/19 11:21:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 11:21:39;;;;;;;;;;;2.01;57.82;;;;;;;;;
2020/04/19 11:37:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 11:37:11;;;;;;;;;;;2.66;54.60;;;;;;;;;
2020/04/19 11:51:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 11:51:39;;;;;;;;;;;3.36;52.60;;;;;;;;;
2020/04/19 12:06:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 12:06:40;;;;;;;;;;;4.14;51.74;;;;;;;;;
2020/04/19 12:21:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 12:21:39;;;;;;;;;;;5.01;50.39;;;;;;;;;
2020/04/19 12:36:38;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 12:36:39;;;;;;;;;;;6.04;50.29;;;;;;;;;
2020/04/19 12:51:38;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 12:51:39;;;;;;;;;;;7.17;47.85;;;;;;;;;
2020/04/19 13:06:38;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 13:06:39;;;;;;;;;;;8.40;46.35;;;;;;;;;
2020/04/19 13:21:38;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 13:21:39;;;;;;;;;;;10.31;44.76;;;;;;;;;
2020/04/19 13:36:38;;;2;;;2;;;;;;;;;;;;;;;
2020/04/19 13:36:39;;;;;;;;;;;11.65;41.59;;;;;;;;;
2020/04/19 13:51:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 13:51:39;;;;;;;;;;;12.69;41.04;;;;;;;;;
2020/04/19 14:06:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 14:06:40;;;;;;;;;;;13.70;38.69;;;;;;;;;
2020/04/19 14:21:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 14:21:39;;;;;;;;;;;14.52;37.63;;;;;;;;;
2020/04/19 14:36:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 14:36:39;;;;;;;;;;;15.51;35.89;;;;;;;;;
2020/04/19 14:51:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 14:51:39;;;;;;;;;;;16.21;35.97;;;;;;;;;
2020/04/19 15:06:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 15:06:39;;;;;;;;;;;17.36;34.77;;;;;;;;;
2020/04/19 15:21:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 15:21:39;;;;;;;;;;;17.58;33.54;;;;;;;;;
2020/04/19 15:36:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 15:36:39;;;;;;;;;;;18.58;33.69;;;;;;;;;
2020/04/19 15:51:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 15:51:39;;;;;;;;;;;19.58;31.47;;;;;;;;;
2020/04/19 16:06:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 16:06:39;;;;;;;;;;;20.12;31.55;;;;;;;;;
2020/04/19 16:21:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 16:21:39;;;;;;;;;;;20.51;30.57;;;;;;;;;
2020/04/19 16:36:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 16:36:39;;;;;;;;;;;21.16;30.55;;;;;;;;;
2020/04/19 16:51:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 16:51:39;;;;;;;;;;;21.33;29.06;;;;;;;;;
2020/04/19 17:06:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 17:06:39;;;;;;;;;;;21.40;28.90;;;;;;;;;
2020/04/19 17:21:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 17:21:39;;;;;;;;;;;22.18;28.23;;;;;;;;;
2020/04/19 17:36:38;;;10;;;0;;;;;;;;;;;;;;;
2020/04/19 17:36:39;;;;;;;;;;;22.99;28.44;;;;;;;;;
2020/04/19 17:51:38;;;6;;;1;;;;;;;;;;;;;;;
2020/04/19 17:51:39;;;;;;;;;;;22.33;28.92;;;;;;;;;
2020/04/19 18:06:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 18:06:39;;;;;;;;;;;23.64;28.47;;;;;;;;;
2020/04/19 18:21:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 18:21:39;;;;;;;;;;;22.80;29.09;;;;;;;;;
2020/04/19 18:36:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 18:36:39;;;;;;;;;;;22.65;27.44;;;;;;;;;
2020/04/19 18:51:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 18:51:39;;;;;;;;;;;22.11;28.16;;;;;;;;;
2020/04/19 19:06:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 19:06:39;;;;;;;;;;;23.79;27.43;;;;;;;;;
2020/04/19 19:21:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 19:21:39;;;;;;;;;;;24.79;25.63;;;;;;;;;
2020/04/19 19:36:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 19:36:39;;;;;;;;;;;25.06;26.40;;;;;;;;;
2020/04/19 19:51:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 19:51:39;;;;;;;;;;;24.14;27.22;;;;;;;;;
2020/04/19 20:06:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 20:06:39;;;;;;;;;;;25.34;25.78;;;;;;;;;
2020/04/19 20:21:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 20:21:39;;;;;;;;;;;32.82;19.20;;;;;;;;;
2020/04/19 20:36:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 20:36:39;;;;;;;;;;;33.03;18.76;;;;;;;;;
2020/04/19 20:51:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/19 20:51:39;;;;;;;;;;;26.04;23.03;;;;;;;;;
2020/04/19 21:06:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 21:06:39;;;;;;;;;;;26.82;22.50;;;;;;;;;
2020/04/19 21:21:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 21:21:39;;;;;;;;;;;23.05;27.30;;;;;;;;;
2020/04/19 21:36:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 21:36:39;;;;;;;;;;;24.48;26.11;;;;;;;;;
2020/04/19 21:51:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 21:51:39;;;;;;;;;;;39.38;12.71;;;;;;;;;
2020/04/19 22:06:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 22:06:40;;;;;;;;;;;41.04;12.20;;;;;;;;;
2020/04/19 22:21:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 22:21:39;;;;;;;;;;;27.75;23.43;;;;;;;;;
2020/04/19 22:36:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 22:36:39;;;;;;;;;;;24.06;27.64;;;;;;;;;
2020/04/19 22:51:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 22:51:38;;;;;;;;;;;22.32;28.67;;;;;;;;;
2020/04/19 23:06:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 23:06:38;;;;;;;;;;;21.03;30.42;;;;;;;;;
2020/04/19 23:22:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 23:22:41;;;;;;;;;;;20.36;31.32;;;;;;;;;
2020/04/19 23:36:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 23:36:38;;;;;;;;;;;19.41;32.93;;;;;;;;;
2020/04/19 23:51:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/19 23:51:39;;;;;;;;;;;18.83;34.47;;;;;;;;;
