Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/19 00:06:45;;;40.5;;;40.5;;;;;;;;;;;;;;;
2020/04/19 00:06:45;;;;;;;;;;;9.8;95.9;;;;;;;;;
2020/04/19 00:26:21;;;50.1;;;49.8;;;;;;;;;;;;;;;
2020/04/19 00:26:21;;;;;;;;;;;9.7;98.5;;;;;;;;;
2020/04/19 00:45:57;;;39.2;;;39.1;;;;;;;;;;;;;;;
2020/04/19 00:45:57;;;;;;;;;;;9.7;95.3;;;;;;;;;
2020/04/19 01:06:09;;;41.9;;;41.9;;;;;;;;;;;;;;;
2020/04/19 01:06:14;;;;;;;;;;;9.7;95.9;;;;;;;;;
2020/04/19 01:26:04;;;55.5;;;55.2;;;;;;;;;;;;;;;
2020/04/19 01:26:04;;;;;;;;;;;9.7;98.7;;;;;;;;;
2020/04/19 01:45:20;;;54.2;;;54.2;;;;;;;;;;;;;;;
2020/04/19 01:45:24;;;;;;;;;;;9.7;98.5;;;;;;;;;
2020/04/19 02:03:47;;;53.7;;;53.7;;;;;;;;;;;;;;;
2020/04/19 02:03:47;;;;;;;;;;;9.9;98.3;;;;;;;;;
2020/04/19 02:23:22;;;48.2;;;48.2;;;;;;;;;;;;;;;
2020/04/19 02:23:22;;;;;;;;;;;10.2;97.1;;;;;;;;;
2020/04/19 02:42:58;;;46.3;;;46.3;;;;;;;;;;;;;;;
2020/04/19 02:42:58;;;;;;;;;;;10.5;96.7;;;;;;;;;
2020/04/19 03:02:05;;;44.3;;;44.3;;;;;;;;;;;;;;;
2020/04/19 03:02:05;;;;;;;;;;;10.7;96.4;;;;;;;;;
2020/04/19 03:21:10;;;46.6;;;46.6;;;;;;;;;;;;;;;
2020/04/19 03:21:10;;;;;;;;;;;10.8;96.5;;;;;;;;;
2020/04/19 03:40:16;;;47.4;;;47.4;;;;;;;;;;;;;;;
2020/04/19 03:40:16;;;;;;;;;;;10.9;96.1;;;;;;;;;
2020/04/19 03:58:51;;;49.6;;;49.6;;;;;;;;;;;;;;;
2020/04/19 03:58:51;;;;;;;;;;;11.0;95.6;;;;;;;;;
2020/04/19 04:19:27;;;44.9;;;44.9;;;;;;;;;;;;;;;
2020/04/19 04:19:27;;;;;;;;;;;11.2;95.0;;;;;;;;;
2020/04/19 04:40:15;;;50.0;;;50.0;;;;;;;;;;;;;;;
2020/04/19 04:40:40;;;;;;;;;;;11.3;95.4;;;;;;;;;
2020/04/19 04:59:44;;;49.4;;;49.4;;;;;;;;;;;;;;;
2020/04/19 04:59:44;;;;;;;;;;;11.2;96.8;;;;;;;;;
2020/04/19 05:19:19;;;53.2;;;53.2;;;;;;;;;;;;;;;
2020/04/19 05:19:19;;;;;;;;;;;11.1;96.5;;;;;;;;;
2020/04/19 05:37:55;;;53.3;;;53.3;;;;;;;;;;;;;;;
2020/04/19 05:37:55;;;;;;;;;;;11.1;96.9;;;;;;;;;
2020/04/19 05:57:00;;;43.0;;;43.0;;;;;;;;;;;;;;;
2020/04/19 05:57:00;;;;;;;;;;;11.1;95.9;;;;;;;;;
2020/04/19 06:16:44;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/04/19 06:16:51;;;;;;;;;;;11.1;85.1;;;;;;;;;
2020/04/19 06:37:54;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/19 06:38:00;;;;;;;;;;;11.1;78.3;;;;;;;;;
2020/04/19 07:04:28;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/19 07:04:34;;;;;;;;;;;11.2;74.7;;;;;;;;;
2020/04/19 07:19:29;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/19 07:19:29;;;;;;;;;;;11.3;71.1;;;;;;;;;
2020/04/19 07:38:34;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/19 07:38:34;;;;;;;;;;;11.5;68.6;;;;;;;;;
2020/04/19 07:58:21;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/19 07:58:36;;;;;;;;;;;11.7;66.4;;;;;;;;;
2020/04/19 08:17:24;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/19 08:17:24;;;;;;;;;;;12.0;63.8;;;;;;;;;
2020/04/19 08:36:00;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/19 08:36:00;;;;;;;;;;;12.3;61.0;;;;;;;;;
2020/04/19 08:55:07;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/19 08:55:07;;;;;;;;;;;12.9;57.8;;;;;;;;;
2020/04/19 09:14:13;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/19 09:14:13;;;;;;;;;;;13.8;58.4;;;;;;;;;
2020/04/19 09:33:19;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/19 09:33:19;;;;;;;;;;;14.6;57.0;;;;;;;;;
2020/04/19 09:52:14;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/04/19 09:52:14;;;;;;;;;;;15.4;56.4;;;;;;;;;
2020/04/19 10:12:20;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/19 10:12:21;;;;;;;;;;;15.9;53.9;;;;;;;;;
2020/04/19 10:34:27;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/19 10:34:27;;;;;;;;;;;16.6;55.1;;;;;;;;;
2020/04/19 10:55:33;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/19 10:55:33;;;;;;;;;;;17.0;55.1;;;;;;;;;
2020/04/19 11:14:38;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/19 11:14:38;;;;;;;;;;;17.2;53.3;;;;;;;;;
2020/04/19 11:34:13;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/19 11:34:13;;;;;;;;;;;17.4;49.3;;;;;;;;;
2020/04/19 11:53:50;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/04/19 11:53:50;;;;;;;;;;;17.9;44.1;;;;;;;;;
2020/04/19 12:13:25;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/19 12:13:25;;;;;;;;;;;18.3;40.7;;;;;;;;;
2020/04/19 12:32:31;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/19 12:32:31;;;;;;;;;;;18.7;40.4;;;;;;;;;
2020/04/19 12:51:36;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/19 12:51:36;;;;;;;;;;;18.9;39.3;;;;;;;;;
2020/04/19 13:10:42;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/19 13:10:42;;;;;;;;;;;19.2;38.2;;;;;;;;;
2020/04/19 13:29:17;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/19 13:29:17;;;;;;;;;;;19.5;35.5;;;;;;;;;
2020/04/19 15:24:08;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/19 15:24:08;;;;;;;;;;;20.2;34.5;;;;;;;;;
2020/04/19 15:43:43;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/04/19 15:43:43;;;;;;;;;;;20.0;34.8;;;;;;;;;
2020/04/19 16:03:19;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/19 16:03:19;;;;;;;;;;;19.9;35.2;;;;;;;;;
2020/04/19 16:22:55;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/19 16:22:55;;;;;;;;;;;19.7;35.6;;;;;;;;;
2020/04/19 16:42:30;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/04/19 16:42:30;;;;;;;;;;;19.4;36.0;;;;;;;;;
2020/04/19 17:02:46;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/19 17:02:46;;;;;;;;;;;19.2;36.9;;;;;;;;;
2020/04/19 17:22:22;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/19 17:22:22;;;;;;;;;;;18.9;37.9;;;;;;;;;
2020/04/19 17:42:56;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/19 17:42:57;;;;;;;;;;;18.4;38.9;;;;;;;;;
2020/04/19 18:02:42;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/19 18:02:42;;;;;;;;;;;17.9;40.8;;;;;;;;;
2020/04/19 18:21:20;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/19 18:21:20;;;;;;;;;;;17.3;40.9;;;;;;;;;
2020/04/19 18:40:24;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/19 18:40:24;;;;;;;;;;;16.7;42.5;;;;;;;;;
2020/04/19 19:00:15;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/19 19:00:16;;;;;;;;;;;16.1;43.6;;;;;;;;;
2020/04/19 19:20:51;;;5.1;;;4.8;;;;;;;;;;;;;;;
2020/04/19 19:20:51;;;;;;;;;;;15.5;44.9;;;;;;;;;
2020/04/19 19:40:41;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/19 19:40:41;;;;;;;;;;;14.9;46.5;;;;;;;;;
2020/04/19 19:59:18;;;5.2;;;4.8;;;;;;;;;;;;;;;
2020/04/19 19:59:18;;;;;;;;;;;14.3;46.5;;;;;;;;;
2020/04/19 20:19:54;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/04/19 20:19:54;;;;;;;;;;;13.9;46.0;;;;;;;;;
2020/04/19 20:40:29;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/19 20:40:30;;;;;;;;;;;13.6;46.6;;;;;;;;;
2020/04/19 20:59:34;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/19 20:59:34;;;;;;;;;;;13.4;48.0;;;;;;;;;
2020/04/19 21:18:40;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/04/19 21:18:40;;;;;;;;;;;13.1;48.9;;;;;;;;;
2020/04/19 21:37:45;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/19 21:37:45;;;;;;;;;;;12.8;49.2;;;;;;;;;
2020/04/19 21:56:50;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/04/19 21:56:50;;;;;;;;;;;12.5;48.8;;;;;;;;;
2020/04/19 22:16:39;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/19 22:16:39;;;;;;;;;;;12.3;48.3;;;;;;;;;
2020/04/19 22:37:17;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/19 22:37:17;;;;;;;;;;;12.2;47.8;;;;;;;;;
2020/04/19 22:57:52;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/04/19 22:57:52;;;;;;;;;;;12.1;48.5;;;;;;;;;
2020/04/19 23:16:57;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/19 23:16:57;;;;;;;;;;;11.9;49.0;;;;;;;;;
2020/04/19 23:36:03;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/19 23:36:03;;;;;;;;;;;11.7;50.1;;;;;;;;;
2020/04/19 23:55:08;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/04/19 23:55:08;;;;;;;;;;;11.4;51.6;;;;;;;;;
