Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/19 00:00:40;;;30.8;;;30.4;;;;;;;;;;;;;;;
2020/04/19 00:00:41;;;;;;;;;;;12.9;80.8;;;;;;;;;
2020/04/19 00:15:48;;;34.1;;;33.7;;;;;;;;;;;;;;;
2020/04/19 00:15:48;;;;;;;;;;;12.8;80.0;;;;;;;;;
2020/04/19 00:30:52;;;36.0;;;36.0;;;;;;;;;;;;;;;
2020/04/19 00:30:52;;;;;;;;;;;12.8;80.2;;;;;;;;;
2020/04/19 00:45:27;;;35.8;;;35.7;;;;;;;;;;;;;;;
2020/04/19 00:45:27;;;;;;;;;;;12.7;81.3;;;;;;;;;
2020/04/19 01:00:34;;;36.8;;;36.8;;;;;;;;;;;;;;;
2020/04/19 01:00:36;;;;;;;;;;;12.6;82.2;;;;;;;;;
2020/04/19 01:15:57;;;38.2;;;38.1;;;;;;;;;;;;;;;
2020/04/19 01:15:58;;;;;;;;;;;12.5;80.3;;;;;;;;;
2020/04/19 01:31:35;;;35.4;;;35.4;;;;;;;;;;;;;;;
2020/04/19 01:31:35;;;;;;;;;;;12.6;79.9;;;;;;;;;
2020/04/19 01:45:10;;;31.9;;;31.8;;;;;;;;;;;;;;;
2020/04/19 01:45:12;;;;;;;;;;;12.7;80.7;;;;;;;;;
2020/04/19 01:59:46;;;36.8;;;36.8;;;;;;;;;;;;;;;
2020/04/19 01:59:46;;;;;;;;;;;12.9;78.5;;;;;;;;;
2020/04/19 02:14:20;;;31.6;;;31.6;;;;;;;;;;;;;;;
2020/04/19 02:14:20;;;;;;;;;;;13.0;78.2;;;;;;;;;
2020/04/19 02:29:24;;;36.3;;;36.3;;;;;;;;;;;;;;;
2020/04/19 02:29:24;;;;;;;;;;;13.2;77.6;;;;;;;;;
2020/04/19 02:44:59;;;34.5;;;34.5;;;;;;;;;;;;;;;
2020/04/19 02:44:59;;;;;;;;;;;13.3;77.5;;;;;;;;;
2020/04/19 03:00:34;;;35.1;;;34.9;;;;;;;;;;;;;;;
2020/04/19 03:00:34;;;;;;;;;;;13.4;75.9;;;;;;;;;
2020/04/19 03:14:38;;;31.8;;;31.7;;;;;;;;;;;;;;;
2020/04/19 03:14:38;;;;;;;;;;;13.6;77.7;;;;;;;;;
2020/04/19 03:29:12;;;36.3;;;36.3;;;;;;;;;;;;;;;
2020/04/19 03:29:12;;;;;;;;;;;13.6;76.3;;;;;;;;;
2020/04/19 03:43:47;;;36.2;;;36.2;;;;;;;;;;;;;;;
2020/04/19 03:43:47;;;;;;;;;;;13.7;76.7;;;;;;;;;
2020/04/19 03:58:51;;;33.2;;;33.2;;;;;;;;;;;;;;;
2020/04/19 03:58:51;;;;;;;;;;;13.7;76.7;;;;;;;;;
2020/04/19 04:13:55;;;36.0;;;36.0;;;;;;;;;;;;;;;
2020/04/19 04:13:55;;;;;;;;;;;13.7;77.1;;;;;;;;;
2020/04/19 04:31:31;;;34.5;;;34.5;;;;;;;;;;;;;;;
2020/04/19 04:31:31;;;;;;;;;;;13.7;75.9;;;;;;;;;
2020/04/19 04:43:38;;;33.6;;;33.6;;;;;;;;;;;;;;;
2020/04/19 04:43:39;;;;;;;;;;;13.8;78.4;;;;;;;;;
2020/04/19 04:58:43;;;32.0;;;32.0;;;;;;;;;;;;;;;
2020/04/19 04:58:43;;;;;;;;;;;13.6;77.9;;;;;;;;;
2020/04/19 05:13:17;;;37.1;;;37.1;;;;;;;;;;;;;;;
2020/04/19 05:13:17;;;;;;;;;;;13.6;77.3;;;;;;;;;
2020/04/19 05:29:22;;;34.4;;;34.4;;;;;;;;;;;;;;;
2020/04/19 05:29:22;;;;;;;;;;;13.6;75.5;;;;;;;;;
2020/04/19 05:43:27;;;35.2;;;35.2;;;;;;;;;;;;;;;
2020/04/19 05:43:27;;;;;;;;;;;13.9;74.8;;;;;;;;;
2020/04/19 05:58:58;;;33.9;;;33.9;;;;;;;;;;;;;;;
2020/04/19 05:59:03;;;;;;;;;;;14.1;73.9;;;;;;;;;
2020/04/19 06:14:11;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/04/19 06:14:21;;;;;;;;;;;14.4;70.0;;;;;;;;;
2020/04/19 06:27:51;;;6.5;;;6.2;;;;;;;;;;;;;;;
2020/04/19 06:27:58;;;;;;;;;;;14.3;67.7;;;;;;;;;
2020/04/19 06:42:39;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/04/19 06:42:46;;;;;;;;;;;14.1;65.6;;;;;;;;;
2020/04/19 07:01:54;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/04/19 07:02:01;;;;;;;;;;;13.8;62.9;;;;;;;;;
2020/04/19 07:12:27;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/19 07:12:27;;;;;;;;;;;13.6;62.3;;;;;;;;;
2020/04/19 07:27:01;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/04/19 07:27:01;;;;;;;;;;;13.5;60.2;;;;;;;;;
2020/04/19 07:42:36;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/04/19 07:42:36;;;;;;;;;;;13.4;59.5;;;;;;;;;
2020/04/19 07:57:26;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/19 07:57:32;;;;;;;;;;;13.4;57.4;;;;;;;;;
2020/04/19 08:11:53;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/19 08:11:53;;;;;;;;;;;13.6;55.2;;;;;;;;;
2020/04/19 08:27:27;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/19 08:27:27;;;;;;;;;;;14.0;57.9;;;;;;;;;
2020/04/19 08:42:34;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/19 08:42:34;;;;;;;;;;;13.8;53.5;;;;;;;;;
2020/04/19 08:56:08;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/19 08:56:08;;;;;;;;;;;14.6;51.0;;;;;;;;;
2020/04/19 09:11:43;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/04/19 09:11:43;;;;;;;;;;;15.2;54.0;;;;;;;;;
2020/04/19 09:25:47;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/19 09:25:47;;;;;;;;;;;15.3;47.8;;;;;;;;;
2020/04/19 09:40:40;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/19 09:40:40;;;;;;;;;;;16.6;46.4;;;;;;;;;
2020/04/19 09:56:15;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/04/19 09:56:16;;;;;;;;;;;17.2;44.3;;;;;;;;;
2020/04/19 10:10:19;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/19 10:10:19;;;;;;;;;;;18.3;42.3;;;;;;;;;
2020/04/19 10:25:23;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/19 10:25:24;;;;;;;;;;;19.4;41.0;;;;;;;;;
2020/04/19 10:41:29;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/19 10:41:29;;;;;;;;;;;19.8;41.6;;;;;;;;;
2020/04/19 10:55:33;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/19 10:55:33;;;;;;;;;;;20.2;44.2;;;;;;;;;
2020/04/19 11:10:07;;;5.7;;;5.4;;;;;;;;;;;;;;;
2020/04/19 11:10:07;;;;;;;;;;;20.0;44.1;;;;;;;;;
2020/04/19 11:25:11;;;5.8;;;5.7;;;;;;;;;;;;;;;
2020/04/19 11:25:11;;;;;;;;;;;19.9;43.1;;;;;;;;;
2020/04/19 11:40:16;;;5.7;;;5.4;;;;;;;;;;;;;;;
2020/04/19 11:40:16;;;;;;;;;;;19.8;40.5;;;;;;;;;
2020/04/19 11:54:20;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/19 11:54:20;;;;;;;;;;;20.0;40.8;;;;;;;;;
2020/04/19 12:09:55;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/04/19 12:09:55;;;;;;;;;;;19.8;39.1;;;;;;;;;
2020/04/19 12:24:59;;;6.0;;;5.9;;;;;;;;;;;;;;;
2020/04/19 12:24:59;;;;;;;;;;;20.1;37.1;;;;;;;;;
2020/04/19 12:39:33;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/19 12:39:34;;;;;;;;;;;20.4;34.3;;;;;;;;;
2020/04/19 12:53:38;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/19 12:53:38;;;;;;;;;;;20.3;35.2;;;;;;;;;
2020/04/19 13:08:41;;;4.8;;;4.5;;;;;;;;;;;;;;;
2020/04/19 13:08:41;;;;;;;;;;;20.4;33.7;;;;;;;;;
2020/04/19 13:24:16;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/19 13:24:16;;;;;;;;;;;20.3;32.6;;;;;;;;;
2020/04/19 13:38:20;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/19 13:38:20;;;;;;;;;;;20.3;30.8;;;;;;;;;
2020/04/19 15:07:59;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/19 15:07:59;;;;;;;;;;;20.2;31.2;;;;;;;;;
2020/04/19 15:24:08;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/19 15:24:08;;;;;;;;;;;19.9;31.6;;;;;;;;;
2020/04/19 15:38:12;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/19 15:38:12;;;;;;;;;;;19.7;32.1;;;;;;;;;
2020/04/19 15:52:48;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/19 15:52:48;;;;;;;;;;;19.4;32.2;;;;;;;;;
2020/04/19 16:09:22;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/19 16:09:22;;;;;;;;;;;19.3;32.3;;;;;;;;;
2020/04/19 16:22:25;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/19 16:22:25;;;;;;;;;;;19.2;32.5;;;;;;;;;
2020/04/19 16:37:29;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/04/19 16:37:29;;;;;;;;;;;19.2;33.5;;;;;;;;;
2020/04/19 16:52:03;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/19 16:52:03;;;;;;;;;;;18.9;33.2;;;;;;;;;
2020/04/19 17:07:48;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/19 17:07:48;;;;;;;;;;;18.7;33.3;;;;;;;;;
2020/04/19 17:22:22;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/19 17:22:22;;;;;;;;;;;18.5;34.0;;;;;;;;;
2020/04/19 17:37:25;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/19 17:37:25;;;;;;;;;;;18.3;32.8;;;;;;;;;
2020/04/19 17:51:59;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/19 17:51:59;;;;;;;;;;;18.0;33.1;;;;;;;;;
2020/04/19 18:06:46;;;5.7;;;5.4;;;;;;;;;;;;;;;
2020/04/19 18:06:46;;;;;;;;;;;17.7;35.2;;;;;;;;;
2020/04/19 18:21:50;;;5.4;;;5.1;;;;;;;;;;;;;;;
2020/04/19 18:21:50;;;;;;;;;;;17.4;35.6;;;;;;;;;
2020/04/19 18:36:53;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/19 18:36:54;;;;;;;;;;;17.0;36.3;;;;;;;;;
2020/04/19 18:51:27;;;5.6;;;5.2;;;;;;;;;;;;;;;
2020/04/19 18:51:27;;;;;;;;;;;16.7;37.5;;;;;;;;;
2020/04/19 19:06:17;;;5.2;;;4.8;;;;;;;;;;;;;;;
2020/04/19 19:06:17;;;;;;;;;;;16.3;38.8;;;;;;;;;
2020/04/19 19:20:51;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/19 19:20:51;;;;;;;;;;;15.9;39.2;;;;;;;;;
2020/04/19 19:36:25;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/04/19 19:36:25;;;;;;;;;;;15.5;40.0;;;;;;;;;
2020/04/19 19:50:46;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/19 19:50:46;;;;;;;;;;;15.2;40.6;;;;;;;;;
2020/04/19 20:06:50;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/04/19 20:06:51;;;;;;;;;;;14.9;40.9;;;;;;;;;
2020/04/19 20:20:25;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/04/19 20:20:25;;;;;;;;;;;14.6;41.7;;;;;;;;;
2020/04/19 20:35:29;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/04/19 20:35:29;;;;;;;;;;;14.3;41.6;;;;;;;;;
2020/04/19 20:50:03;;;4.7;;;4.3;;;;;;;;;;;;;;;
2020/04/19 20:50:03;;;;;;;;;;;14.0;41.4;;;;;;;;;
2020/04/19 21:05:06;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/19 21:05:06;;;;;;;;;;;13.8;41.5;;;;;;;;;
2020/04/19 21:20:10;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/04/19 21:20:10;;;;;;;;;;;13.6;41.5;;;;;;;;;
2020/04/19 21:36:14;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/04/19 21:36:14;;;;;;;;;;;13.4;41.8;;;;;;;;;
2020/04/19 21:50:49;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/04/19 21:50:49;;;;;;;;;;;13.2;41.3;;;;;;;;;
2020/04/19 22:04:49;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/19 22:04:52;;;;;;;;;;;13.1;42.4;;;;;;;;;
2020/04/19 22:19:40;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/04/19 22:19:41;;;;;;;;;;;12.9;42.3;;;;;;;;;
2020/04/19 22:34:46;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/04/19 22:34:46;;;;;;;;;;;12.7;42.6;;;;;;;;;
2020/04/19 22:49:51;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/04/19 22:49:51;;;;;;;;;;;12.5;43.1;;;;;;;;;
2020/04/19 23:03:55;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/19 23:03:55;;;;;;;;;;;12.3;43.2;;;;;;;;;
2020/04/19 23:19:36;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/04/19 23:20:02;;;;;;;;;;;12.2;44.0;;;;;;;;;
2020/04/19 23:34:32;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/19 23:34:32;;;;;;;;;;;12.1;43.4;;;;;;;;;
2020/04/19 23:49:06;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/19 23:49:07;;;;;;;;;;;11.9;44.1;;;;;;;;;
