Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:29;;;;;;;;;;;;;;;16.64;82.26;96749.88;30001;983;1882;-65
2021/09/16 00:01:00;;;;;;;;;;;;;;;16.64;81.93;96755.38;30001;982;1886;-62
2021/09/16 00:01:31;;;;;;;;;;;;;;;16.64;82.09;96752.63;30001;982;1882;-65
2021/09/16 00:02:02;;;;;;;;;;;;;;;16.64;82.18;96766.31;30001;982;1873;-69
2021/09/16 00:02:33;;;;;;;;;;;;;;;16.63;82.28;96763.91;30001;982;1873;-70
2021/09/16 00:03:04;;;;;;;;;;;;;;;16.63;82.33;96759.22;30001;982;1886;-69
2021/09/16 00:03:35;;;;;;;;;;;;;;;16.62;82.51;96754.91;30001;982;1882;-70
2021/09/16 00:04:06;;;;;;;;;;;;;;;16.62;82.15;96765.84;30001;983;1885;-66
2021/09/16 00:04:36;;;;;;;;;;;;;;;16.62;82.03;96759.56;30001;983;1881;-63
2021/09/16 00:05:08;;;;;;;;;;;;;;;16.62;82.12;96757.62;30001;983;1886;-69
2021/09/16 00:05:39;;;;;;;;;;;;;;;16.62;82.32;96760.38;30001;983;1881;-71
2021/09/16 00:06:10;;;;;;;;;;;;;;;16.64;82.01;96757.31;30001;960;1909;-69
2021/09/16 00:06:41;;;;;;;;;;;;;;;16.64;82.01;96765.53;30001;983;1868;-70
2021/09/16 00:07:12;;;;;;;;;;;;;;;16.64;82.23;96766.31;30001;986;1877;-62
2021/09/16 00:07:42;;;;;;;;;;;;;;;16.64;82.24;96762.78;30001;983;1785;-70
2021/09/16 00:08:13;;;;;;;;;;;;;;;16.64;82.06;96760.03;30001;982;1886;-71
2021/09/16 00:08:44;;;;;;;;;;;;;;;16.63;82.19;96764.69;30001;982;1882;-70
2021/09/16 00:09:15;;;;;;;;;;;;;;;16.64;82.18;96768.25;30001;982;1886;-70
2021/09/16 00:09:46;;;;;;;;;;;;;;;16.63;82.18;96755.69;30001;982;1882;-68
2021/09/16 00:10:17;;;;;;;;;;;;;;;16.63;82.27;96756.47;30001;982;1886;-60
2021/09/16 00:10:48;;;;;;;;;;;;;;;16.64;82.33;96763.59;30001;982;1865;-69
2021/09/16 00:11:19;;;;;;;;;;;;;;;16.65;82.23;96767.91;30001;982;1873;-70
2021/09/16 00:11:49;;;;;;;;;;;;;;;16.65;82.26;96762.44;30001;983;1877;-70
2021/09/16 00:12:20;;;;;;;;;;;;;;;16.65;82.20;96753.44;30001;983;1881;-70
2021/09/16 00:12:51;;;;;;;;;;;;;;;16.65;82.25;96759.72;30001;983;1877;-69
2021/09/16 00:13:22;;;;;;;;;;;;;;;16.65;82.21;96761.63;30001;983;1881;-70
2021/09/16 00:13:53;;;;;;;;;;;;;;;16.65;82.44;96765.19;30001;983;1877;-69
2021/09/16 00:14:24;;;;;;;;;;;;;;;16.64;82.50;96768.25;30001;983;1881;-70
2021/09/16 00:14:55;;;;;;;;;;;;;;;16.65;82.23;96759.72;30001;983;1864;-70
2021/09/16 00:15:26;;;;;;;;;;;;;;;16.65;82.30;96765.19;30001;983;1873;-70
2021/09/16 00:15:56;;;;;;;;;;;;;;;16.65;82.47;96772.59;30001;982;1877;-69
2021/09/16 00:16:27;;;;;;;;;;;;;;;16.65;82.45;96765.19;30001;982;1882;-71
2021/09/16 00:16:58;;;;;;;;;;;;;;;16.65;82.57;96776.16;30001;982;1877;-71
2021/09/16 00:17:29;;;;;;;;;;;;;;;16.65;82.40;96764.38;30001;982;1882;-70
2021/09/16 00:18:00;;;;;;;;;;;;;;;16.64;82.45;96768.25;30001;982;1878;-70
2021/09/16 00:18:31;;;;;;;;;;;;;;;16.64;82.44;96774.53;30001;982;1882;-69
2021/09/16 00:19:02;;;;;;;;;;;;;;;16.63;82.65;96772.13;30001;982;1878;-71
2021/09/16 00:19:33;;;;;;;;;;;;;;;16.63;82.56;96770.16;30001;983;1881;-70
2021/09/16 00:20:05;;;;;;;;;;;;;;;16.64;82.80;96774.53;30001;983;1864;-70
2021/09/16 00:20:36;;;;;;;;;;;;;;;16.64;82.79;96769.06;30001;983;1872;-69
2021/09/16 00:21:07;;;;;;;;;;;;;;;16.65;82.82;96778.06;30001;983;1877;-70
2021/09/16 00:21:39;;;;;;;;;;;;;;;16.64;82.55;96774.53;30001;983;1868;-68
2021/09/16 00:22:10;;;;;;;;;;;;;;;16.63;82.80;96767.41;30001;983;1868;-68
2021/09/16 00:22:41;;;;;;;;;;;;;;;16.64;82.57;96771.78;30001;983;1868;-62
2021/09/16 00:23:12;;;;;;;;;;;;;;;16.64;82.52;96774.53;30001;983;1855;-69
2021/09/16 00:23:44;;;;;;;;;;;;;;;16.65;82.68;96775.34;30001;982;1882;-69
2021/09/16 00:24:15;;;;;;;;;;;;;;;16.64;82.64;96771.78;30001;982;1877;-70
2021/09/16 00:24:46;;;;;;;;;;;;;;;16.64;82.62;96780.00;30001;982;1882;-69
2021/09/16 00:25:16;;;;;;;;;;;;;;;16.64;82.96;96777.28;30001;982;1878;-69
2021/09/16 00:25:47;;;;;;;;;;;;;;;16.65;82.84;96778.88;30001;982;1882;-69
2021/09/16 00:26:18;;;;;;;;;;;;;;;16.64;82.46;96774.53;30001;982;1878;-69
2021/09/16 00:26:49;;;;;;;;;;;;;;;16.64;83.02;96776.47;30001;983;1881;-69
2021/09/16 00:27:20;;;;;;;;;;;;;;;16.64;83.04;96774.53;30001;983;1877;-69
2021/09/16 00:27:50;;;;;;;;;;;;;;;16.63;82.64;96775.66;30001;983;1868;-69
2021/09/16 00:28:22;;;;;;;;;;;;;;;16.62;82.75;96771.31;30001;983;1868;-70
2021/09/16 00:28:52;;;;;;;;;;;;;;;16.62;82.73;96768.59;30001;983;1881;-71
2021/09/16 00:29:23;;;;;;;;;;;;;;;16.62;83.14;96771.31;30001;983;1877;-70
2021/09/16 00:29:54;;;;;;;;;;;;;;;16.62;82.39;96771.31;30001;983;1762;-70
2021/09/16 00:30:25;;;;;;;;;;;;;;;16.63;82.41;96772.13;30001;983;1869;-70
2021/09/16 00:30:56;;;;;;;;;;;;;;;16.63;82.54;96777.59;30001;982;1882;-71
2021/09/16 00:31:26;;;;;;;;;;;;;;;16.61;82.83;96775.19;30001;982;1877;-70
2021/09/16 00:31:57;;;;;;;;;;;;;;;16.60;82.67;96776.34;30001;982;1882;-63
2021/09/16 00:32:28;;;;;;;;;;;;;;;16.60;82.75;96781.81;30001;982;1877;-71
2021/09/16 00:32:59;;;;;;;;;;;;;;;16.60;82.54;96776.34;30001;982;1882;-70
2021/09/16 00:33:31;;;;;;;;;;;;;;;16.61;82.59;96775.19;30001;983;1864;-70
2021/09/16 00:34:02;;;;;;;;;;;;;;;16.62;82.52;96773.28;30001;983;1872;-70
2021/09/16 00:34:33;;;;;;;;;;;;;;;16.61;82.66;96779.88;30001;983;1864;-70
2021/09/16 00:35:05;;;;;;;;;;;;;;;16.61;82.16;96777.94;30001;983;1873;-70
2021/09/16 00:35:36;;;;;;;;;;;;;;;16.60;82.53;96779.06;30001;983;1877;-70
2021/09/16 00:36:07;;;;;;;;;;;;;;;16.61;82.26;96772.47;30001;983;1881;-71
2021/09/16 00:36:37;;;;;;;;;;;;;;;16.62;82.51;96776.81;30001;983;1877;-70
2021/09/16 00:37:08;;;;;;;;;;;;;;;16.63;82.17;96778.38;30001;983;1882;-69
2021/09/16 00:37:39;;;;;;;;;;;;;;;16.64;82.20;96771.78;30001;983;1877;-63
2021/09/16 00:38:10;;;;;;;;;;;;;;;16.64;81.93;96773.72;30001;983;1882;-70
2021/09/16 00:38:40;;;;;;;;;;;;;;;16.64;82.18;96780.00;30001;982;1877;-69
2021/09/16 00:39:11;;;;;;;;;;;;;;;16.64;82.07;96777.28;30001;982;1869;-70
2021/09/16 00:39:42;;;;;;;;;;;;;;;16.65;82.26;96776.16;30001;982;1869;-69
2021/09/16 00:40:13;;;;;;;;;;;;;;;16.65;81.74;96765.19;30001;982;1882;-70
2021/09/16 00:40:44;;;;;;;;;;;;;;;16.65;82.09;96770.66;30001;982;1777;-71
2021/09/16 00:41:16;;;;;;;;;;;;;;;16.65;82.21;96776.16;30001;983;1881;-70
2021/09/16 00:41:47;;;;;;;;;;;;;;;16.65;81.82;96778.88;30001;983;1864;-71
2021/09/16 00:42:18;;;;;;;;;;;;;;;16.65;81.85;96784.34;30001;983;1872;-71
2021/09/16 00:42:48;;;;;;;;;;;;;;;16.64;82.12;96777.28;30001;983;1877;-70
2021/09/16 00:43:20;;;;;;;;;;;;;;;16.65;82.01;96773.41;30001;983;1881;-70
2021/09/16 00:43:50;;;;;;;;;;;;;;;16.65;81.91;96778.88;30001;983;1864;-70
2021/09/16 00:44:21;;;;;;;;;;;;;;;16.66;81.77;96777.75;30001;983;1873;-70
2021/09/16 00:44:55;;;;;;;;;;;;;;;16.67;81.74;96773.88;30001;983;1877;-71
2021/09/16 00:45:26;;;;;;;;;;;;;;;16.68;81.48;96780.16;30001;983;1882;-70
2021/09/16 00:46:04;;;;;;;;;;;;;;;16.69;81.71;96766.12;30001;983;1877;-62
2021/09/16 00:46:35;;;;;;;;;;;;;;;16.68;81.44;96767.25;30001;982;1882;-70
2021/09/16 00:47:06;;;;;;;;;;;;;;;16.67;81.52;96773.88;30001;982;1864;-69
2021/09/16 00:47:44;;;;;;;;;;;;;;;16.67;81.57;96771.13;30001;982;1873;-70
2021/09/16 00:48:16;;;;;;;;;;;;;;;16.67;81.79;96767.59;30001;982;1878;-70
2021/09/16 00:48:46;;;;;;;;;;;;;;;16.67;81.61;96776.59;30001;983;1881;-71
2021/09/16 00:49:17;;;;;;;;;;;;;;;16.67;81.36;96776.59;30001;983;1877;-70
2021/09/16 00:49:49;;;;;;;;;;;;;;;16.67;81.40;96771.13;30001;983;1881;-70
2021/09/16 00:50:21;;;;;;;;;;;;;;;16.68;81.49;96767.25;30001;983;1877;-70
2021/09/16 00:50:52;;;;;;;;;;;;;;;16.68;81.35;96780.94;30001;983;1881;-70
2021/09/16 00:51:23;;;;;;;;;;;;;;;16.67;81.76;96773.88;30001;983;1877;-70
2021/09/16 00:51:54;;;;;;;;;;;;;;;16.68;81.48;96780.94;30001;983;1868;-72
2021/09/16 00:52:25;;;;;;;;;;;;;;;16.67;81.71;96775.81;30001;983;1868;-64
2021/09/16 00:52:58;;;;;;;;;;;;;;;16.67;81.33;96779.34;30001;983;1869;-71
2021/09/16 00:53:31;;;;;;;;;;;;;;;16.66;81.47;96783.22;30001;983;1869;-70
2021/09/16 00:54:04;;;;;;;;;;;;;;;16.66;81.47;96783.22;30001;982;1882;-63
2021/09/16 00:54:35;;;;;;;;;;;;;;;16.64;81.68;96785.50;30001;985;1877;-70
2021/09/16 00:55:07;;;;;;;;;;;;;;;16.63;81.59;96789.34;30001;982;1882;-71
2021/09/16 00:55:38;;;;;;;;;;;;;;;16.64;81.65;96785.50;30001;982;1878;-73
2021/09/16 00:56:11;;;;;;;;;;;;;;;16.62;81.59;96782.28;30001;983;1881;-70
2021/09/16 00:56:44;;;;;;;;;;;;;;;16.62;81.57;96782.28;30001;983;1877;-71
2021/09/16 00:57:16;;;;;;;;;;;;;;;16.62;81.51;96782.28;30001;983;1868;-63
2021/09/16 00:57:51;;;;;;;;;;;;;;;16.63;81.37;96783.84;30001;983;1855;-71
2021/09/16 00:58:23;;;;;;;;;;;;;;;16.63;81.48;96783.84;30001;983;1868;-71
2021/09/16 00:58:56;;;;;;;;;;;;;;;16.63;81.74;96785.81;30001;983;1855;-71
2021/09/16 00:59:27;;;;;;;;;;;;;;;16.63;81.37;96786.59;30001;983;1882;-70
2021/09/16 01:00:00;;;;;;;;;;;;;;;16.64;81.88;96785.50;30001;983;1877;-69
2021/09/16 01:00:31;;;;;;;;;;;;;;;16.63;81.47;96786.59;30001;983;1882;-62
2021/09/16 01:01:02;;;;;;;;;;;;;;;16.63;81.62;96789.34;30001;983;1877;-70
2021/09/16 01:01:32;;;;;;;;;;;;;;;16.64;81.43;96781.94;30001;982;1882;-70
2021/09/16 01:02:04;;;;;;;;;;;;;;;16.66;81.43;96788.72;30001;982;1864;-70
2021/09/16 01:02:35;;;;;;;;;;;;;;;16.66;81.41;96780.47;30001;982;1873;-70
2021/09/16 01:03:06;;;;;;;;;;;;;;;16.67;81.66;96779.34;30001;982;1878;-71
2021/09/16 01:03:37;;;;;;;;;;;;;;;16.66;81.41;96788.72;30001;983;1881;-71
2021/09/16 01:04:08;;;;;;;;;;;;;;;16.65;81.50;96786.28;30001;983;1877;-70
2021/09/16 01:04:39;;;;;;;;;;;;;;;16.65;81.58;96787.09;30001;983;1881;-70
2021/09/16 01:05:14;;;;;;;;;;;;;;;16.66;81.46;96788.72;30001;983;1877;-70
2021/09/16 01:05:45;;;;;;;;;;;;;;;16.67;81.31;96784.84;30001;983;1881;-70
2021/09/16 01:06:16;;;;;;;;;;;;;;;16.66;81.66;96794.19;30001;983;1877;-70
2021/09/16 01:06:47;;;;;;;;;;;;;;;16.65;81.45;96784.34;30001;983;1881;-71
2021/09/16 01:07:18;;;;;;;;;;;;;;;16.66;81.32;96788.72;30001;983;1864;-63
2021/09/16 01:07:49;;;;;;;;;;;;;;;16.65;81.68;96786.28;30001;982;1873;-63
2021/09/16 01:08:20;;;;;;;;;;;;;;;16.64;81.73;96785.50;30001;982;1864;-70
2021/09/16 01:08:52;;;;;;;;;;;;;;;16.64;81.52;96785.50;30001;982;1873;-71
2021/09/16 01:09:23;;;;;;;;;;;;;;;16.63;81.76;96789.34;30001;982;1877;-71
2021/09/16 01:09:54;;;;;;;;;;;;;;;16.64;81.45;96785.50;30001;982;1882;-70
2021/09/16 01:10:25;;;;;;;;;;;;;;;16.64;81.54;96785.50;30001;982;1878;-70
2021/09/16 01:10:58;;;;;;;;;;;;;;;16.66;81.23;96791.44;30001;982;1882;-70
2021/09/16 01:11:29;;;;;;;;;;;;;;;16.66;81.41;96785.16;30001;983;1877;-70
2021/09/16 01:12:00;;;;;;;;;;;;;;;16.65;81.71;96780.81;30001;983;1881;-70
2021/09/16 01:12:34;;;;;;;;;;;;;;;16.64;81.52;96785.50;30001;983;1877;-71
2021/09/16 01:13:04;;;;;;;;;;;;;;;16.63;81.71;96772.13;30001;983;1868;-65
2021/09/16 01:13:35;;;;;;;;;;;;;;;16.62;81.64;96771.31;30001;983;1757;-70
2021/09/16 01:14:07;;;;;;;;;;;;;;;16.64;81.47;96787.44;30001;983;1881;-70
2021/09/16 01:14:38;;;;;;;;;;;;;;;16.63;81.58;96778.38;30001;983;1877;-70
2021/09/16 01:15:10;;;;;;;;;;;;;;;16.64;81.62;96781.94;30001;983;1868;-70
2021/09/16 01:15:42;;;;;;;;;;;;;;;16.63;81.61;96783.84;30001;982;1855;-70
2021/09/16 01:16:13;;;;;;;;;;;;;;;16.63;81.39;96780.34;30001;982;1882;-70
2021/09/16 01:16:44;;;;;;;;;;;;;;;16.62;81.72;96776.81;30001;982;1877;-70
2021/09/16 01:17:15;;;;;;;;;;;;;;;16.62;81.75;96787.75;30001;982;1882;-71
2021/09/16 01:17:46;;;;;;;;;;;;;;;16.62;81.81;96779.53;30001;982;1864;-63
2021/09/16 01:18:17;;;;;;;;;;;;;;;16.63;82.20;96789.34;30001;982;1873;-70
2021/09/16 01:18:48;;;;;;;;;;;;;;;16.60;82.50;96779.06;30001;983;1877;-62
2021/09/16 01:19:19;;;;;;;;;;;;;;;16.59;82.61;96782.94;30001;983;1881;-70
2021/09/16 01:19:50;;;;;;;;;;;;;;;16.59;82.65;96782.94;30001;983;1877;-70
2021/09/16 01:20:23;;;;;;;;;;;;;;;16.59;82.57;96782.94;30001;983;1881;-70
2021/09/16 01:20:54;;;;;;;;;;;;;;;16.59;82.56;96777.47;30001;983;1877;-69
2021/09/16 01:21:25;;;;;;;;;;;;;;;16.60;82.27;96784.56;30001;983;1881;-70
2021/09/16 01:21:56;;;;;;;;;;;;;;;16.60;82.62;96778.28;30001;983;1877;-70
2021/09/16 01:22:34;;;;;;;;;;;;;;;16.60;82.30;96784.56;30001;983;1868;-70
2021/09/16 01:23:05;;;;;;;;;;;;;;;16.60;82.30;96790.03;30001;982;1869;-70
2021/09/16 01:23:36;;;;;;;;;;;;;;;16.60;82.53;96781.00;30001;982;1882;-70
2021/09/16 01:24:07;;;;;;;;;;;;;;;16.60;82.32;96781.00;30001;982;1877;-70
2021/09/16 01:24:37;;;;;;;;;;;;;;;16.60;82.38;96784.56;30001;982;1882;-70
2021/09/16 01:25:09;;;;;;;;;;;;;;;16.61;82.32;96779.88;30001;982;1798;-63
2021/09/16 01:25:40;;;;;;;;;;;;;;;16.61;82.12;96774.41;30001;982;1882;-70
2021/09/16 01:26:12;;;;;;;;;;;;;;;16.60;82.23;96784.56;30001;982;1878;-60
2021/09/16 01:26:43;;;;;;;;;;;;;;;16.61;82.41;96786.16;30001;983;1881;-69
2021/09/16 01:27:15;;;;;;;;;;;;;;;16.62;82.25;96782.28;30001;983;1864;-70
2021/09/16 01:27:46;;;;;;;;;;;;;;;16.62;82.28;96773.28;30001;983;1872;-62
2021/09/16 01:28:17;;;;;;;;;;;;;;;16.62;82.48;96776.81;30001;983;1877;-69
2021/09/16 01:28:48;;;;;;;;;;;;;;;16.63;82.18;96780.34;30001;983;1881;-70
2021/09/16 01:29:19;;;;;;;;;;;;;;;16.62;82.21;96781.47;30001;983;1877;-62
2021/09/16 01:29:50;;;;;;;;;;;;;;;16.62;81.79;96782.28;30001;983;1882;-70
2021/09/16 01:30:22;;;;;;;;;;;;;;;16.62;81.95;96774.06;30001;983;1877;-69
2021/09/16 01:30:53;;;;;;;;;;;;;;;16.61;82.10;96783.41;30001;982;1882;-71
2021/09/16 01:31:41;;;;;;;;;;;;;;;16.63;82.36;96777.59;30001;982;1877;-72
2021/09/16 01:32:12;;;;;;;;;;;;;;;16.63;82.32;96780.34;30001;982;1882;-71
2021/09/16 01:32:43;;;;;;;;;;;;;;;16.62;82.61;96774.06;30001;982;1864;-70
2021/09/16 01:33:14;;;;;;;;;;;;;;;16.61;82.32;96774.41;30001;983;1872;-73
2021/09/16 01:33:45;;;;;;;;;;;;;;;16.60;82.87;96776.34;30001;983;1877;-62
2021/09/16 01:34:16;;;;;;;;;;;;;;;16.59;82.61;96776.66;30001;983;1881;-71
2021/09/16 01:34:47;;;;;;;;;;;;;;;16.59;82.87;96771.19;30001;983;1877;-62
2021/09/16 01:35:18;;;;;;;;;;;;;;;16.59;83.21;96782.16;30001;983;1881;-70
2021/09/16 01:35:50;;;;;;;;;;;;;;;16.57;83.64;96779.75;30001;983;1877;-72
2021/09/16 01:36:22;;;;;;;;;;;;;;;16.57;83.94;96778.94;30001;983;1868;-72
2021/09/16 01:36:53;;;;;;;;;;;;;;;16.54;84.13;96779.59;30001;983;1868;-72
2021/09/16 01:37:24;;;;;;;;;;;;;;;16.53;84.10;96778.00;30001;983;1882;-62
2021/09/16 01:37:55;;;;;;;;;;;;;;;16.50;84.22;96779.47;30001;983;1864;-72
2021/09/16 01:38:26;;;;;;;;;;;;;;;16.50;83.86;96778.66;30001;982;1873;-73
2021/09/16 01:38:58;;;;;;;;;;;;;;;16.48;84.23;96776.25;30001;982;1878;-72
2021/09/16 01:39:29;;;;;;;;;;;;;;;16.46;84.99;96770.31;30001;982;1882;-71
2021/09/16 01:40:00;;;;;;;;;;;;;;;16.45;84.76;96776.94;30001;982;1864;-70
2021/09/16 01:40:30;;;;;;;;;;;;;;;16.43;84.61;96774.53;30001;983;1872;-63
2021/09/16 01:41:03;;;;;;;;;;;;;;;16.42;85.13;96772.91;30001;983;1877;-62
2021/09/16 01:41:34;;;;;;;;;;;;;;;16.41;84.83;96773.25;30001;983;1881;-73
2021/09/16 01:42:05;;;;;;;;;;;;;;;16.41;84.83;96770.50;30001;983;1877;-63
2021/09/16 01:42:48;;;;;;;;;;;;;;;16.40;84.87;96771.63;30001;983;1881;-62
2021/09/16 01:43:19;;;;;;;;;;;;;;;16.41;85.62;96770.50;30001;983;1877;-66
2021/09/16 01:43:51;;;;;;;;;;;;;;;16.38;85.93;96768.44;30001;983;1882;-63
2021/09/16 01:44:22;;;;;;;;;;;;;;;16.37;86.51;96766.81;30001;983;1877;-71
2021/09/16 01:44:52;;;;;;;;;;;;;;;16.34;86.22;96765.56;30001;983;1882;-71
2021/09/16 01:45:27;;;;;;;;;;;;;;;16.34;85.86;96770.22;30001;983;1864;-62
2021/09/16 01:45:58;;;;;;;;;;;;;;;16.33;85.90;96768.63;30001;982;1873;-71
2021/09/16 01:46:28;;;;;;;;;;;;;;;16.33;86.20;96768.63;30001;982;1878;-72
2021/09/16 01:47:02;;;;;;;;;;;;;;;16.32;86.25;96772.50;30001;982;1882;-62
2021/09/16 01:47:33;;;;;;;;;;;;;;;16.30;86.73;96769.28;30001;982;1878;-71
2021/09/16 01:48:04;;;;;;;;;;;;;;;16.29;86.25;96767.69;30001;983;1881;-64
2021/09/16 01:48:36;;;;;;;;;;;;;;;16.29;86.59;96770.41;30001;983;1864;-66
2021/09/16 01:49:07;;;;;;;;;;;;;;;16.27;86.03;96765.31;30001;983;1872;-62
2021/09/16 01:49:38;;;;;;;;;;;;;;;16.27;86.35;96769.97;30001;983;1877;-72
2021/09/16 01:50:10;;;;;;;;;;;;;;;16.27;86.54;96767.25;30001;983;1881;-64
2021/09/16 01:50:40;;;;;;;;;;;;;;;16.28;87.10;96766.09;30001;983;1877;-72
2021/09/16 01:51:11;;;;;;;;;;;;;;;16.26;87.11;96773.84;30001;983;1881;-73
2021/09/16 01:51:42;;;;;;;;;;;;;;;16.24;87.17;96765.16;30001;983;1877;-64
2021/09/16 01:52:13;;;;;;;;;;;;;;;16.22;86.98;96762.75;30001;983;1882;-72
2021/09/16 01:52:44;;;;;;;;;;;;;;;16.23;87.32;96763.56;30001;983;1877;-62
2021/09/16 01:53:15;;;;;;;;;;;;;;;16.23;87.27;96763.56;30001;982;1882;-71
2021/09/16 01:53:46;;;;;;;;;;;;;;;16.21;87.29;96754.87;30001;982;1864;-70
2021/09/16 01:54:17;;;;;;;;;;;;;;;16.22;87.20;96770.16;30001;982;1873;-63
2021/09/16 01:54:47;;;;;;;;;;;;;;;16.21;87.06;96771.31;30001;982;1878;-71
2021/09/16 01:55:19;;;;;;;;;;;;;;;16.22;86.85;96772.91;30001;982;1882;-71
2021/09/16 01:55:50;;;;;;;;;;;;;;;16.20;86.80;96756.81;30001;983;1877;-71
2021/09/16 01:56:21;;;;;;;;;;;;;;;16.20;86.89;96764.22;30001;983;1881;-70
2021/09/16 01:56:51;;;;;;;;;;;;;;;16.20;86.80;96769.69;30001;983;1877;-72
2021/09/16 01:57:23;;;;;;;;;;;;;;;16.20;86.73;96764.22;30001;983;1868;-71
2021/09/16 01:57:54;;;;;;;;;;;;;;;16.20;86.96;96769.69;30001;983;1868;-71
2021/09/16 01:58:24;;;;;;;;;;;;;;;16.21;86.58;96765.81;30001;983;1881;-71
2021/09/16 01:58:56;;;;;;;;;;;;;;;16.21;86.70;96772.09;30001;983;1877;-71
2021/09/16 01:59:28;;;;;;;;;;;;;;;16.21;86.88;96765.81;30001;983;1882;-63
2021/09/16 01:59:59;;;;;;;;;;;;;;;16.22;87.10;96770.16;30001;983;1864;-71
2021/09/16 02:00:30;;;;;;;;;;;;;;;16.22;87.07;96761.97;30001;983;1873;-66
2021/09/16 02:01:01;;;;;;;;;;;;;;;16.21;86.57;96771.31;30001;982;1877;-71
2021/09/16 02:01:32;;;;;;;;;;;;;;;16.21;86.35;96766.63;30001;982;1882;-63
2021/09/16 02:02:03;;;;;;;;;;;;;;;16.24;86.73;96765.16;30001;982;1878;-73
2021/09/16 02:02:34;;;;;;;;;;;;;;;16.26;86.00;96766.44;30001;982;1882;-71
2021/09/16 02:03:05;;;;;;;;;;;;;;;16.27;85.83;96761.75;30001;982;1878;-62
2021/09/16 02:03:37;;;;;;;;;;;;;;;16.28;85.73;96766.91;30001;983;1868;-63
2021/09/16 02:04:08;;;;;;;;;;;;;;;16.28;85.54;96760.63;30001;983;1868;-72
2021/09/16 02:04:39;;;;;;;;;;;;;;;16.29;85.69;96762.22;30001;983;1881;-71
2021/09/16 02:05:10;;;;;;;;;;;;;;;16.29;85.32;96763.00;30001;983;1877;-62
2021/09/16 02:05:41;;;;;;;;;;;;;;;16.30;85.41;96759.13;30001;983;1881;-71
2021/09/16 02:06:13;;;;;;;;;;;;;;;16.31;85.53;96765.41;30001;983;1877;-70
2021/09/16 02:06:43;;;;;;;;;;;;;;;16.31;85.34;96759.94;30001;983;1882;-61
2021/09/16 02:07:14;;;;;;;;;;;;;;;16.30;85.59;96758.34;30001;983;1877;-64
2021/09/16 02:07:45;;;;;;;;;;;;;;;16.30;85.92;96756.41;30001;982;1869;-72
2021/09/16 02:08:16;;;;;;;;;;;;;;;16.30;85.82;96755.59;30001;982;1869;-61
2021/09/16 02:08:47;;;;;;;;;;;;;;;16.30;85.45;96758.34;30001;982;1882;-72
2021/09/16 02:09:18;;;;;;;;;;;;;;;16.29;85.43;96748.50;30001;982;1878;-62
2021/09/16 02:09:49;;;;;;;;;;;;;;;16.29;85.51;96754.78;30001;982;1882;-72
2021/09/16 02:10:20;;;;;;;;;;;;;;;16.29;85.68;96754.00;30001;982;1878;-63
2021/09/16 02:10:50;;;;;;;;;;;;;;;16.30;85.43;96758.34;30001;983;1881;-71
2021/09/16 02:11:21;;;;;;;;;;;;;;;16.31;85.70;96754.47;30001;983;1864;-72
2021/09/16 02:11:52;;;;;;;;;;;;;;;16.30;85.74;96758.34;30001;983;1872;-72
2021/09/16 02:12:23;;;;;;;;;;;;;;;16.29;85.59;96757.53;30001;983;1877;-62
2021/09/16 02:12:54;;;;;;;;;;;;;;;16.29;85.62;96760.28;30001;983;1881;-71
2021/09/16 02:13:28;;;;;;;;;;;;;;;16.29;85.58;96756.72;30001;983;1877;-71
2021/09/16 02:13:58;;;;;;;;;;;;;;;16.30;85.50;96744.66;30001;983;1881;-63
2021/09/16 02:14:29;;;;;;;;;;;;;;;16.29;85.64;96746.56;30001;983;1877;-71
2021/09/16 02:15:01;;;;;;;;;;;;;;;16.30;85.26;96752.84;30001;982;1882;-70
2021/09/16 02:15:32;;;;;;;;;;;;;;;16.29;85.67;96751.25;30001;982;1877;-71
2021/09/16 02:16:03;;;;;;;;;;;;;;;16.30;85.35;96758.34;30001;982;1882;-71
2021/09/16 02:16:34;;;;;;;;;;;;;;;16.30;85.51;96752.84;30001;982;1864;-62
2021/09/16 02:17:04;;;;;;;;;;;;;;;16.31;85.24;96746.25;30001;982;1873;-71
2021/09/16 02:17:35;;;;;;;;;;;;;;;16.31;85.59;96754.47;30001;982;1878;-71
2021/09/16 02:18:07;;;;;;;;;;;;;;;16.31;86.00;96748.97;30001;982;1882;-71
2021/09/16 02:18:38;;;;;;;;;;;;;;;16.31;85.65;96759.94;30001;983;1877;-71
2021/09/16 02:19:09;;;;;;;;;;;;;;;16.31;85.48;96759.94;30001;983;1881;-63
2021/09/16 02:19:40;;;;;;;;;;;;;;;16.30;85.66;96759.13;30001;983;1877;-71
2021/09/16 02:20:11;;;;;;;;;;;;;;;16.31;85.35;96754.47;30001;983;1881;-71
2021/09/16 02:20:43;;;;;;;;;;;;;;;16.30;85.83;96752.84;30001;983;1877;-62
2021/09/16 02:21:13;;;;;;;;;;;;;;;16.31;85.78;96754.47;30001;976;1888;-71
2021/09/16 02:21:44;;;;;;;;;;;;;;;16.31;85.75;96754.47;30001;983;1864;-71
