Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:05:28;;;;;;;3.33;3.00;;;;;;;;;;;;;
2021/09/16 00:05:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 00:16:23;;;;;;;3.50;2.83;;;;;;;;;;;;;
2021/09/16 00:16:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 00:32:53;;;;;;;3.57;2.67;;;;;;;;;;;;;
2021/09/16 00:32:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 00:44:30;;;;;;;4.93;2.93;;;;;;;;;;;;;
2021/09/16 00:44:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 00:49:28;;;;;;;4.00;2.87;;;;;;;;;;;;;
2021/09/16 00:49:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 01:00:36;;;;;;;3.63;3.33;;;;;;;;;;;;;
2021/09/16 01:00:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 01:06:11;;;;;;;3.70;3.40;;;;;;;;;;;;;
2021/09/16 01:06:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 01:17:11;;;;;;;3.63;2.77;;;;;;;;;;;;;
2021/09/16 01:17:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 01:22:45;;;;;;;3.70;3.33;;;;;;;;;;;;;
2021/09/16 01:22:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 01:28:16;;;;;;;4.33;3.10;;;;;;;;;;;;;
2021/09/16 01:28:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 01:33:51;;;;;;;6.10;3.87;;;;;;;;;;;;;
2021/09/16 01:33:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 01:39:21;;;;;;;4.33;2.93;;;;;;;;;;;;;
2021/09/16 01:39:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 01:51:21;;;;;;;4.63;3.97;;;;;;;;;;;;;
2021/09/16 01:51:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 02:01:33;;;;;;;3.80;3.47;;;;;;;;;;;;;
2021/09/16 02:01:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 02:07:06;;;;;;;4.13;3.10;;;;;;;;;;;;;
2021/09/16 02:07:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 02:12:39;;;;;;;4.73;3.20;;;;;;;;;;;;;
2021/09/16 02:12:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 02:23:45;;;;;;;4.27;2.87;;;;;;;;;;;;;
2021/09/16 02:23:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 02:29:39;;;;;;;3.33;3.03;;;;;;;;;;;;;
2021/09/16 02:29:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 02:34:51;;;;;;;3.73;2.83;;;;;;;;;;;;;
2021/09/16 02:34:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 02:40:23;;;;;;;4.23;3.00;;;;;;;;;;;;;
2021/09/16 02:40:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 02:45:55;;;;;;;4.43;3.70;;;;;;;;;;;;;
2021/09/16 02:45:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 02:51:28;;;;;;;4.50;4.10;;;;;;;;;;;;;
2021/09/16 02:51:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 02:57:28;;;;;;;4.67;3.17;;;;;;;;;;;;;
2021/09/16 02:57:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 03:02:37;;;;;;;4.17;3.00;;;;;;;;;;;;;
2021/09/16 03:02:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 03:14:27;;;;;;;3.57;2.90;;;;;;;;;;;;;
2021/09/16 03:14:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 04:47:53;;;;;;;4.37;3.97;;;;;;;;;;;;;
2021/09/16 04:47:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 04:53:29;;;;;;;5.23;3.23;;;;;;;;;;;;;
2021/09/16 04:53:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 04:59:19;;;;;;;3.53;3.23;;;;;;;;;;;;;
2021/09/16 04:59:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 05:04:42;;;;;;;4.00;3.13;;;;;;;;;;;;;
2021/09/16 05:04:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 05:10:06;;;;;;;3.90;3.47;;;;;;;;;;;;;
2021/09/16 05:10:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 05:21:48;;;;;;;4.87;3.80;;;;;;;;;;;;;
2021/09/16 05:21:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 05:26:40;;;;;;;3.87;3.47;;;;;;;;;;;;;
2021/09/16 05:26:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 05:32:15;;;;;;;4.97;4.03;;;;;;;;;;;;;
2021/09/16 05:32:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 05:37:45;;;;;;;5.13;4.63;;;;;;;;;;;;;
2021/09/16 05:37:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 05:43:18;;;;;;;9.77;4.90;;;;;;;;;;;;;
2021/09/16 05:43:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 05:54:25;;;;;;;4.07;3.67;;;;;;;;;;;;;
2021/09/16 05:54:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 05:59:56;;;;;;;6.20;4.03;;;;;;;;;;;;;
2021/09/16 05:59:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 06:05:32;;;;;;;4.47;3.73;;;;;;;;;;;;;
2021/09/16 06:05:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 06:11:42;;;;;;;5.40;4.27;;;;;;;;;;;;;
2021/09/16 06:11:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 06:22:11;;;;;;;5.53;4.37;;;;;;;;;;;;;
2021/09/16 06:22:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 06:33:14;;;;;;;6.40;3.87;;;;;;;;;;;;;
2021/09/16 06:33:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 06:38:45;;;;;;;4.80;3.97;;;;;;;;;;;;;
2021/09/16 06:38:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 06:44:18;;;;;;;5.30;3.77;;;;;;;;;;;;;
2021/09/16 06:44:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 06:49:51;;;;;;;6.10;4.07;;;;;;;;;;;;;
2021/09/16 06:49:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 06:55:25;;;;;;;6.17;4.17;;;;;;;;;;;;;
2021/09/16 06:55:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 07:06:32;;;;;;;4.83;4.33;;;;;;;;;;;;;
2021/09/16 07:06:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 07:18:21;;;;;;;5.50;4.30;;;;;;;;;;;;;
2021/09/16 07:18:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 07:23:10;;;;;;;5.63;4.90;;;;;;;;;;;;;
2021/09/16 07:23:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 07:28:51;;;;;;;5.43;4.87;;;;;;;;;;;;;
2021/09/16 07:28:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 07:34:16;;;;;;;5.47;4.60;;;;;;;;;;;;;
2021/09/16 07:34:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 07:39:48;;;;;;;5.03;3.80;;;;;;;;;;;;;
2021/09/16 07:39:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 07:45:23;;;;;;;4.80;3.97;;;;;;;;;;;;;
2021/09/16 07:45:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 07:56:41;;;;;;;4.63;4.07;;;;;;;;;;;;;
2021/09/16 07:56:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 08:07:35;;;;;;;6.53;4.40;;;;;;;;;;;;;
2021/09/16 08:07:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 08:18:40;;;;;;;5.57;5.03;;;;;;;;;;;;;
2021/09/16 08:18:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 08:29:46;;;;;;;4.90;4.33;;;;;;;;;;;;;
2021/09/16 08:29:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 08:35:37;;;;;;;5.57;4.47;;;;;;;;;;;;;
2021/09/16 08:35:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 08:40:52;;;;;;;5.03;4.47;;;;;;;;;;;;;
2021/09/16 08:40:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 08:46:22;;;;;;;5.37;4.83;;;;;;;;;;;;;
2021/09/16 08:46:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 08:51:55;;;;;;;5.50;3.93;;;;;;;;;;;;;
2021/09/16 08:51:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 09:08:32;;;;;;;5.40;4.60;;;;;;;;;;;;;
2021/09/16 09:08:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 09:14:04;;;;;;;6.63;5.20;;;;;;;;;;;;;
2021/09/16 09:14:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 09:25:16;;;;;;;7.50;5.10;;;;;;;;;;;;;
2021/09/16 09:25:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 09:36:28;;;;;;;7.87;4.77;;;;;;;;;;;;;
2021/09/16 09:36:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 09:41:49;;;;;;;7.33;5.53;;;;;;;;;;;;;
2021/09/16 09:41:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 09:47:23;;;;;;;5.93;4.63;;;;;;;;;;;;;
2021/09/16 09:47:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 09:53:00;;;;;;;6.23;4.80;;;;;;;;;;;;;
2021/09/16 09:53:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 09:58:28;;;;;;;7.07;4.63;;;;;;;;;;;;;
2021/09/16 09:58:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 10:15:08;;;;;;;6.47;5.70;;;;;;;;;;;;;
2021/09/16 10:15:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 10:20:45;;;;;;;6.07;5.10;;;;;;;;;;;;;
2021/09/16 10:20:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 10:26:29;;;;;;;6.33;4.50;;;;;;;;;;;;;
2021/09/16 10:26:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 10:31:45;;;;;;;5.80;5.20;;;;;;;;;;;;;
2021/09/16 10:31:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 10:48:25;;;;;;;6.10;5.50;;;;;;;;;;;;;
2021/09/16 10:48:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 10:53:56;;;;;;;5.10;4.57;;;;;;;;;;;;;
2021/09/16 10:53:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 11:05:05;;;;;;;6.63;5.87;;;;;;;;;;;;;
2021/09/16 11:05:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 11:10:33;;;;;;;8.30;6.90;;;;;;;;;;;;;
2021/09/16 11:10:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 11:16:09;;;;;;;6.23;5.10;;;;;;;;;;;;;
2021/09/16 11:16:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 11:21:38;;;;;;;5.53;4.80;;;;;;;;;;;;;
2021/09/16 11:21:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 11:27:49;;;;;;;7.67;5.37;;;;;;;;;;;;;
2021/09/16 11:27:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 11:32:46;;;;;;;6.10;5.50;;;;;;;;;;;;;
2021/09/16 11:32:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 11:38:21;;;;;;;6.37;5.37;;;;;;;;;;;;;
2021/09/16 11:38:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 11:43:50;;;;;;;6.50;5.90;;;;;;;;;;;;;
2021/09/16 11:43:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 11:49:36;;;;;;;6.10;5.10;;;;;;;;;;;;;
2021/09/16 11:49:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 11:54:57;;;;;;;4.97;4.53;;;;;;;;;;;;;
2021/09/16 11:55:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 12:00:31;;;;;;;6.90;6.13;;;;;;;;;;;;;
2021/09/16 12:00:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 12:06:00;;;;;;;6.67;5.57;;;;;;;;;;;;;
2021/09/16 12:06:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 12:11:41;;;;;;;5.27;4.77;;;;;;;;;;;;;
2021/09/16 12:11:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 12:17:09;;;;;;;7.10;4.93;;;;;;;;;;;;;
2021/09/16 12:17:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 12:28:12;;;;;;;6.37;5.30;;;;;;;;;;;;;
2021/09/16 12:28:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 12:34:03;;;;;;;5.67;5.07;;;;;;;;;;;;;
2021/09/16 12:34:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 12:56:24;;;;;;;6.70;5.27;;;;;;;;;;;;;
2021/09/16 12:56:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 13:01:27;;;;;;;5.40;4.70;;;;;;;;;;;;;
2021/09/16 13:01:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 13:12:34;;;;;;;5.90;5.10;;;;;;;;;;;;;
2021/09/16 13:12:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 13:23:49;;;;;;;7.23;5.63;;;;;;;;;;;;;
2021/09/16 13:23:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 13:29:13;;;;;;;5.80;4.70;;;;;;;;;;;;;
2021/09/16 13:29:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 13:40:20;;;;;;;6.37;4.60;;;;;;;;;;;;;
2021/09/16 13:40:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 14:52:24;;;;;;;6.97;6.13;;;;;;;;;;;;;
2021/09/16 14:52:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 15:09:27;;;;;;;5.37;4.87;;;;;;;;;;;;;
2021/09/16 15:09:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 15:14:39;;;;;;;6.70;5.30;;;;;;;;;;;;;
2021/09/16 15:14:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 15:31:29;;;;;;;5.83;5.27;;;;;;;;;;;;;
2021/09/16 15:31:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 15:37:42;;;;;;;6.10;5.40;;;;;;;;;;;;;
2021/09/16 15:37:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 15:42:44;;;;;;;6.13;5.53;;;;;;;;;;;;;
2021/09/16 15:42:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 15:48:32;;;;;;;6.43;5.83;;;;;;;;;;;;;
2021/09/16 15:48:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 15:53:24;;;;;;;6.47;5.80;;;;;;;;;;;;;
2021/09/16 15:53:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 15:59:44;;;;;;;5.43;4.93;;;;;;;;;;;;;
2021/09/16 15:59:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 16:04:28;;;;;;;6.50;5.03;;;;;;;;;;;;;
2021/09/16 16:04:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 16:10:24;;;;;;;6.57;5.90;;;;;;;;;;;;;
2021/09/16 16:10:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 16:15:50;;;;;;;5.57;5.07;;;;;;;;;;;;;
2021/09/16 16:15:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 16:26:42;;;;;;;5.37;4.87;;;;;;;;;;;;;
2021/09/16 16:26:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 16:32:13;;;;;;;5.93;5.27;;;;;;;;;;;;;
2021/09/16 16:32:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 16:43:19;;;;;;;6.70;6.07;;;;;;;;;;;;;
2021/09/16 16:43:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 16:55:08;;;;;;;6.27;5.07;;;;;;;;;;;;;
2021/09/16 16:55:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 17:00:49;;;;;;;5.33;4.83;;;;;;;;;;;;;
2021/09/16 17:00:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 17:05:32;;;;;;;7.20;5.30;;;;;;;;;;;;;
2021/09/16 17:05:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 17:11:12;;;;;;;5.63;5.10;;;;;;;;;;;;;
2021/09/16 17:11:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 17:16:38;;;;;;;6.53;5.93;;;;;;;;;;;;;
2021/09/16 17:16:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 17:22:10;;;;;;;5.53;4.60;;;;;;;;;;;;;
2021/09/16 17:22:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 17:27:57;;;;;;;5.90;4.77;;;;;;;;;;;;;
2021/09/16 17:28:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 17:50:05;;;;;;;5.60;4.50;;;;;;;;;;;;;
2021/09/16 17:50:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 18:00:58;;;;;;;7.30;5.20;;;;;;;;;;;;;
2021/09/16 18:01:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 18:12:04;;;;;;;6.00;5.40;;;;;;;;;;;;;
2021/09/16 18:12:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 18:28:47;;;;;;;6.93;6.13;;;;;;;;;;;;;
2021/09/16 18:28:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 18:34:13;;;;;;;6.67;5.67;;;;;;;;;;;;;
2021/09/16 18:34:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 18:39:47;;;;;;;6.57;5.87;;;;;;;;;;;;;
2021/09/16 18:39:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 18:45:19;;;;;;;5.40;4.70;;;;;;;;;;;;;
2021/09/16 18:45:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 18:51:05;;;;;;;7.50;5.40;;;;;;;;;;;;;
2021/09/16 18:51:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 19:02:09;;;;;;;5.33;4.77;;;;;;;;;;;;;
2021/09/16 19:02:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 19:07:28;;;;;;;5.80;5.10;;;;;;;;;;;;;
2021/09/16 19:07:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 19:24:27;;;;;;;6.33;5.73;;;;;;;;;;;;;
2021/09/16 19:24:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 19:35:14;;;;;;;6.63;5.47;;;;;;;;;;;;;
2021/09/16 19:35:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 19:51:57;;;;;;;6.00;4.83;;;;;;;;;;;;;
2021/09/16 19:51:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 19:57:29;;;;;;;5.60;4.60;;;;;;;;;;;;;
2021/09/16 19:57:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 20:03:32;;;;;;;6.70;5.63;;;;;;;;;;;;;
2021/09/16 20:03:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 20:14:06;;;;;;;6.63;4.80;;;;;;;;;;;;;
2021/09/16 20:14:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 20:19:34;;;;;;;6.13;5.53;;;;;;;;;;;;;
2021/09/16 20:19:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 20:25:07;;;;;;;5.23;4.73;;;;;;;;;;;;;
2021/09/16 20:25:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 20:41:46;;;;;;;5.77;4.73;;;;;;;;;;;;;
2021/09/16 20:41:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 20:47:18;;;;;;;4.80;4.17;;;;;;;;;;;;;
2021/09/16 20:47:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 20:52:52;;;;;;;6.23;4.07;;;;;;;;;;;;;
2021/09/16 20:52:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 20:58:25;;;;;;;4.87;4.37;;;;;;;;;;;;;
2021/09/16 20:58:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 21:03:57;;;;;;;7.00;4.10;;;;;;;;;;;;;
2021/09/16 21:03:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 21:09:40;;;;;;;4.77;4.17;;;;;;;;;;;;;
2021/09/16 21:09:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 21:15:03;;;;;;;5.50;5.00;;;;;;;;;;;;;
2021/09/16 21:15:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 21:26:12;;;;;;;4.83;4.33;;;;;;;;;;;;;
2021/09/16 21:26:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 21:37:27;;;;;;;4.80;4.30;;;;;;;;;;;;;
2021/09/16 21:37:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 21:43:01;;;;;;;5.03;4.37;;;;;;;;;;;;;
2021/09/16 21:43:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 21:48:19;;;;;;;5.20;3.73;;;;;;;;;;;;;
2021/09/16 21:48:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 21:53:52;;;;;;;5.13;4.60;;;;;;;;;;;;;
2021/09/16 21:53:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 21:59:25;;;;;;;5.47;4.20;;;;;;;;;;;;;
2021/09/16 21:59:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 22:04:56;;;;;;;5.10;4.30;;;;;;;;;;;;;
2021/09/16 22:04:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 22:10:53;;;;;;;5.07;4.43;;;;;;;;;;;;;
2021/09/16 22:10:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 22:16:02;;;;;;;6.53;4.63;;;;;;;;;;;;;
2021/09/16 22:16:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 22:21:35;;;;;;;4.87;3.77;;;;;;;;;;;;;
2021/09/16 22:21:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 22:32:42;;;;;;;5.33;4.37;;;;;;;;;;;;;
2021/09/16 22:32:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 22:38:19;;;;;;;3.87;3.47;;;;;;;;;;;;;
2021/09/16 22:38:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 22:49:22;;;;;;;6.00;4.50;;;;;;;;;;;;;
2021/09/16 22:49:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 22:54:59;;;;;;;5.70;4.03;;;;;;;;;;;;;
2021/09/16 22:55:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 23:00:28;;;;;;;5.70;4.10;;;;;;;;;;;;;
2021/09/16 23:00:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/16 23:06:57;;;;;;;4.93;4.40;;;;;;;;;;;;;
2021/09/16 23:06:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
