Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:58;;;;;;;17.77;10.75;;;;;;;;;;143733;576;46012;-56
2021/09/16 00:04:25;;;;;;;12.85;10.25;;;;;;;;;;143728;772;46021;-56
2021/09/16 00:06:52;;;;;;;16.92;11.75;;;;;;;;;;143730;716;46012;-56
2021/09/16 00:09:19;;;;;;;18.67;10.90;;;;;;;;;;143731;582;45020;-56
2021/09/16 00:11:46;;;;;;;15.18;10.82;;;;;;;;;;143734;581;45020;-56
2021/09/16 00:14:13;;;;;;;16.65;11.00;;;;;;;;;;143730;609;46021;-56
2021/09/16 00:16:40;;;;;;;15.75;10.52;;;;;;;;;;143734;628;46012;-56
2021/09/16 00:19:07;;;;;;;15.85;10.70;;;;;;;;;;143732;598;45020;-55
2021/09/16 00:21:34;;;;;;;13.27;10.43;;;;;;;;;;143736;596;46021;-55
2021/09/16 00:24:01;;;;;;;13.00;9.82;;;;;;;;;;143730;648;46022;-55
2021/09/16 00:26:28;;;;;;;19.50;10.60;;;;;;;;;;143734;572;46012;-55
2021/09/16 00:28:56;;;;;;;13.77;10.18;;;;;;;;;;143734;689;45021;-55
2021/09/16 00:31:22;;;;;;;19.45;10.95;;;;;;;;;;143734;569;46020;-55
2021/09/16 00:33:49;;;;;;;12.23;9.98;;;;;;;;;;143727;627;46022;-55
2021/09/16 00:36:16;;;;;;;14.50;10.43;;;;;;;;;;143731;717;46012;-55
2021/09/16 00:38:44;;;;;;;12.45;10.05;;;;;;;;;;143731;564;45021;-55
2021/09/16 00:41:10;;;;;;;14.55;10.45;;;;;;;;;;143731;624;46012;-55
2021/09/16 00:43:37;;;;;;;13.88;10.38;;;;;;;;;;143728;617;46021;-55
2021/09/16 00:46:06;;;;;;;16.73;10.90;;;;;;;;;;143734;623;46012;-55
2021/09/16 00:48:34;;;;;;;15.00;9.50;;;;;;;;;;143732;567;45020;-55
2021/09/16 00:51:01;;;;;;;19.42;11.60;;;;;;;;;;143733;570;46020;-55
2021/09/16 00:53:29;;;;;;;23.77;12.30;;;;;;;;;;143730;622;46029;-55
2021/09/16 00:55:58;;;;;;;26.83;13.05;;;;;;;;;;143733;597;46012;-55
2021/09/16 00:58:27;;;;;;;21.90;13.23;;;;;;;;;;143730;587;46014;-55
2021/09/16 01:00:55;;;;;;;14.15;9.98;;;;;;;;;;143734;605;46020;-56
2021/09/16 01:03:23;;;;;;;17.48;12.45;;;;;;;;;;143729;565;46022;-56
2021/09/16 01:05:51;;;;;;;17.77;12.57;;;;;;;;;;143727;594;46012;-56
2021/09/16 01:08:20;;;;;;;24.90;13.80;;;;;;;;;;143731;599;45020;-56
2021/09/16 01:10:47;;;;;;;20.27;12.40;;;;;;;;;;143732;659;45020;-56
2021/09/16 01:13:15;;;;;;;18.00;11.75;;;;;;;;;;143728;565;46021;-56
2021/09/16 01:15:43;;;;;;;18.20;11.75;;;;;;;;;;143731;640;46918;-56
2021/09/16 01:18:10;;;;;;;12.57;10.70;;;;;;;;;;143732;794;45021;-56
2021/09/16 01:20:37;;;;;;;16.05;11.10;;;;;;;;;;143732;619;45032;-57
2021/09/16 01:23:04;;;;;;;20.85;11.73;;;;;;;;;;143725;564;46023;-56
2021/09/16 01:25:32;;;;;;;22.65;13.23;;;;;;;;;;143732;752;46012;-56
2021/09/16 01:28:00;;;;;;;15.85;11.35;;;;;;;;;;143730;687;45021;-56
2021/09/16 01:30:28;;;;;;;15.90;11.75;;;;;;;;;;143734;625;45031;-56
2021/09/16 01:32:57;;;;;;;16.27;11.50;;;;;;;;;;143728;587;46020;-57
2021/09/16 01:35:24;;;;;;;18.33;11.82;;;;;;;;;;143730;655;46013;-56
2021/09/16 01:37:51;;;;;;;15.80;10.70;;;;;;;;;;143730;700;45020;-56
2021/09/16 01:40:19;;;;;;;19.60;12.68;;;;;;;;;;143733;622;45021;-56
2021/09/16 01:42:47;;;;;;;17.37;11.43;;;;;;;;;;143732;602;46021;-56
2021/09/16 01:45:17;;;;;;;16.37;10.82;;;;;;;;;;143733;639;46012;-56
2021/09/16 01:47:47;;;;;;;24.80;15.52;;;;;;;;;;143729;564;45020;-56
2021/09/16 01:50:17;;;;;;;34.03;18.55;;;;;;;;;;143730;566;46020;-56
2021/09/16 01:52:45;;;;;;;32.55;20.25;;;;;;;;;;143727;585;46020;-56
2021/09/16 01:55:12;;;;;;;30.75;18.27;;;;;;;;;;143730;785;46012;-56
2021/09/16 01:57:39;;;;;;;29.20;18.77;;;;;;;;;;143728;564;45021;-56
2021/09/16 02:00:08;;;;;;;24.55;14.63;;;;;;;;;;143733;578;45021;-56
2021/09/16 02:02:35;;;;;;;39.97;19.75;;;;;;;;;;143731;781;46020;-55
2021/09/16 02:05:03;;;;;;;36.92;20.73;;;;;;;;;;143728;629;46013;-55
2021/09/16 02:07:30;;;;;;;25.00;17.05;;;;;;;;;;143729;752;45021;-55
2021/09/16 02:09:57;;;;;;;31.45;19.70;;;;;;;;;;143733;601;46012;-55
2021/09/16 02:12:24;;;;;;;16.60;13.23;;;;;;;;;;143732;621;46021;-55
2021/09/16 02:14:51;;;;;;;19.75;14.63;;;;;;;;;;143730;710;46012;-55
2021/09/16 02:17:18;;;;;;;19.27;13.98;;;;;;;;;;143729;626;46014;-55
2021/09/16 02:19:45;;;;;;;25.65;14.50;;;;;;;;;;143731;583;46013;-56
2021/09/16 02:22:12;;;;;;;23.15;15.18;;;;;;;;;;143732;690;46020;-55
2021/09/16 02:24:39;;;;;;;19.20;15.02;;;;;;;;;;143731;896;46012;-55
2021/09/16 02:27:06;;;;;;;21.70;13.23;;;;;;;;;;143732;593;45021;-55
2021/09/16 02:29:33;;;;;;;19.42;13.68;;;;;;;;;;143732;612;45020;-55
2021/09/16 02:32:00;;;;;;;25.67;14.57;;;;;;;;;;143725;669;46028;-55
2021/09/16 02:34:27;;;;;;;23.00;14.30;;;;;;;;;;143731;573;46012;-55
2021/09/16 02:36:54;;;;;;;21.12;13.62;;;;;;;;;;143729;589;45021;-55
2021/09/16 02:39:21;;;;;;;16.45;12.40;;;;;;;;;;143733;751;45020;-55
2021/09/16 02:41:48;;;;;;;21.02;13.45;;;;;;;;;;143729;611;46021;-55
2021/09/16 02:44:15;;;;;;;19.77;14.52;;;;;;;;;;143730;648;46012;-55
2021/09/16 02:46:42;;;;;;;22.42;13.80;;;;;;;;;;143729;726;45020;-55
2021/09/16 02:49:09;;;;;;;30.52;14.68;;;;;;;;;;143732;622;45021;-55
2021/09/16 02:51:36;;;;;;;24.30;12.32;;;;;;;;;;143726;572;46023;-55
2021/09/16 02:54:03;;;;;;;21.05;12.30;;;;;;;;;;143731;610;46012;-55
2021/09/16 02:56:31;;;;;;;23.80;13.45;;;;;;;;;;143728;591;45021;-55
2021/09/16 02:58:57;;;;;;;16.23;12.70;;;;;;;;;;143733;624;46012;-55
2021/09/16 03:01:24;;;;;;;22.30;13.95;;;;;;;;;;143727;585;46022;-55
2021/09/16 03:03:51;;;;;;;23.58;13.75;;;;;;;;;;143730;565;46012;-55
2021/09/16 03:06:19;;;;;;;19.10;13.85;;;;;;;;;;143730;580;45021;-55
2021/09/16 03:08:46;;;;;;;20.60;13.27;;;;;;;;;;143733;593;45026;-55
2021/09/16 03:11:13;;;;;;;22.50;12.70;;;;;;;;;;143728;571;46021;-57
2021/09/16 03:13:40;;;;;;;20.10;12.88;;;;;;;;;;143733;600;46012;-56
2021/09/16 03:16:07;;;;;;;19.92;11.93;;;;;;;;;;143731;710;45020;-56
2021/09/16 03:18:34;;;;;;;20.02;12.02;;;;;;;;;;143736;564;45021;-56
2021/09/16 03:21:01;;;;;;;23.08;13.38;;;;;;;;;;143729;699;47020;-56
2021/09/16 03:23:28;;;;;;;34.78;17.87;;;;;;;;;;143731;905;46012;-56
2021/09/16 03:25:55;;;;;;;28.62;16.17;;;;;;;;;;143729;690;45021;-56
2021/09/16 03:28:22;;;;;;;25.75;16.83;;;;;;;;;;143734;601;45021;-56
2021/09/16 03:30:49;;;;;;;24.52;15.10;;;;;;;;;;143728;852;47020;-56
2021/09/16 03:33:16;;;;;;;21.70;14.23;;;;;;;;;;143734;622;46013;-56
2021/09/16 03:35:43;;;;;;;16.37;13.25;;;;;;;;;;143731;564;45021;-56
2021/09/16 03:38:10;;;;;;;22.52;14.45;;;;;;;;;;143733;611;46020;-56
2021/09/16 03:40:37;;;;;;;27.23;18.37;;;;;;;;;;143731;603;46021;-56
2021/09/16 03:43:05;;;;;;;26.52;19.02;;;;;;;;;;143730;589;46013;-56
2021/09/16 03:45:32;;;;;;;28.25;20.52;;;;;;;;;;143731;725;45020;-56
2021/09/16 03:47:59;;;;;;;26.65;18.70;;;;;;;;;;143732;882;46012;-55
2021/09/16 03:50:26;;;;;;;30.35;18.95;;;;;;;;;;143726;760;46021;-56
2021/09/16 03:52:53;;;;;;;31.00;21.30;;;;;;;;;;143730;618;46012;-56
2021/09/16 03:55:20;;;;;;;35.72;19.58;;;;;;;;;;143731;609;45020;-56
2021/09/16 03:57:47;;;;;;;37.33;27.52;;;;;;;;;;143730;584;46021;-56
2021/09/16 04:00:14;;;;;;;37.25;26.25;;;;;;;;;;143726;725;46020;-56
2021/09/16 04:02:41;;;;;;;45.65;35.00;;;;;;;;;;143727;835;46013;-56
2021/09/16 04:05:10;;;;;;;37.72;25.65;;;;;;;;;;143729;619;45021;-56
2021/09/16 04:07:37;;;;;;;38.25;24.58;;;;;;;;;;143732;680;46012;-56
2021/09/16 04:10:06;;;;;;;33.88;23.80;;;;;;;;;;143730;570;46021;-56
2021/09/16 04:12:33;;;;;;;33.63;22.80;;;;;;;;;;143733;565;46012;-56
2021/09/16 04:15:00;;;;;;;30.95;20.70;;;;;;;;;;143731;674;45020;-56
2021/09/16 04:17:27;;;;;;;28.10;20.60;;;;;;;;;;143733;633;46012;-56
2021/09/16 04:19:53;;;;;;;37.25;24.40;;;;;;;;;;143726;732;46021;-56
2021/09/16 04:22:21;;;;;;;24.20;14.18;;;;;;;;;;143732;611;46012;-56
2021/09/16 04:24:48;;;;;;;26.17;16.00;;;;;;;;;;143729;595;45020;-56
2021/09/16 04:27:15;;;;;;;19.62;13.05;;;;;;;;;;143733;573;46012;-56
2021/09/16 04:29:42;;;;;;;18.83;12.63;;;;;;;;;;143730;682;46020;-56
2021/09/16 04:32:10;;;;;;;23.85;15.15;;;;;;;;;;143730;608;46020;-56
2021/09/16 04:34:37;;;;;;;28.42;15.63;;;;;;;;;;143730;569;45021;-56
2021/09/16 04:37:05;;;;;;;30.05;15.50;;;;;;;;;;143729;636;46012;-56
2021/09/16 04:39:32;;;;;;;31.62;18.10;;;;;;;;;;143730;570;46020;-56
2021/09/16 04:41:59;;;;;;;46.15;17.15;;;;;;;;;;143730;609;46012;-56
2021/09/16 04:44:26;;;;;;;35.55;17.10;;;;;;;;;;143729;593;45020;-56
2021/09/16 04:46:53;;;;;;;31.65;16.37;;;;;;;;;;143731;599;46020;-56
2021/09/16 04:49:20;;;;;;;33.13;15.63;;;;;;;;;;143734;636;46021;-55
2021/09/16 04:51:47;;;;;;;50.53;18.60;;;;;;;;;;143729;699;46012;-55
2021/09/16 04:54:14;;;;;;;43.80;18.08;;;;;;;;;;143730;610;45020;-55
2021/09/16 04:56:41;;;;;;;60.28;16.17;;;;;;;;;;143733;602;45021;-55
2021/09/16 04:59:09;;;;;;;34.83;16.20;;;;;;;;;;143726;632;46020;-54
2021/09/16 05:01:36;;;;;;;41.80;18.12;;;;;;;;;;143731;781;46023;-54
2021/09/16 05:04:03;;;;;;;30.85;18.98;;;;;;;;;;143731;675;45021;-54
2021/09/16 05:06:30;;;;;;;32.20;20.20;;;;;;;;;;143733;604;45030;-54
2021/09/16 05:08:57;;;;;;;37.65;20.00;;;;;;;;;;143730;609;47020;-54
2021/09/16 05:11:24;;;;;;;32.28;19.25;;;;;;;;;;143731;587;46013;-54
2021/09/16 05:13:51;;;;;;;28.70;16.37;;;;;;;;;;143731;751;45020;-54
2021/09/16 05:16:18;;;;;;;34.22;17.98;;;;;;;;;;143732;654;46020;-55
2021/09/16 05:18:45;;;;;;;33.53;17.40;;;;;;;;;;143732;595;46021;-54
2021/09/16 05:21:12;;;;;;;22.42;15.25;;;;;;;;;;143730;617;46012;-55
2021/09/16 05:23:39;;;;;;;37.63;17.27;;;;;;;;;;143728;563;45911;-54
2021/09/16 05:26:06;;;;;;;29.77;16.05;;;;;;;;;;143733;632;46021;-54
2021/09/16 05:28:33;;;;;;;25.27;15.63;;;;;;;;;;143733;570;46020;-54
2021/09/16 05:31:00;;;;;;;32.17;16.23;;;;;;;;;;143730;714;46012;-54
2021/09/16 05:33:27;;;;;;;31.02;17.08;;;;;;;;;;143729;567;45021;-54
2021/09/16 05:35:55;;;;;;;27.62;21.17;;;;;;;;;;143735;596;46020;-54
2021/09/16 05:38:22;;;;;;;34.60;19.85;;;;;;;;;;143730;588;46020;-54
2021/09/16 05:40:49;;;;;;;30.60;24.40;;;;;;;;;;143730;586;46021;-54
2021/09/16 05:43:16;;;;;;;33.33;23.38;;;;;;;;;;143731;564;45020;-54
2021/09/16 05:45:43;;;;;;;43.60;25.00;;;;;;;;;;143734;569;46002;-54
2021/09/16 05:48:10;;;;;;;38.30;23.23;;;;;;;;;;143730;580;46021;-54
2021/09/16 05:50:37;;;;;;;43.78;27.80;;;;;;;;;;143731;608;46012;-55
2021/09/16 05:53:04;;;;;;;38.72;20.88;;;;;;;;;;143732;566;45020;-54
2021/09/16 05:55:31;;;;;;;30.88;19.52;;;;;;;;;;143735;592;46020;-55
2021/09/16 05:57:58;;;;;;;43.63;23.83;;;;;;;;;;143729;640;46020;-54
2021/09/16 06:00:25;;;;;;;34.92;23.50;;;;;;;;;;143730;569;46012;-54
2021/09/16 06:02:52;;;;;;;28.98;15.70;;;;;;;;;;143729;658;45031;-55
2021/09/16 06:05:19;;;;;;;33.55;17.77;;;;;;;;;;143736;601;45020;-55
2021/09/16 06:07:46;;;;;;;38.63;20.12;;;;;;;;;;143730;594;46022;-54
2021/09/16 06:10:13;;;;;;;29.27;18.60;;;;;;;;;;143733;633;46012;-54
2021/09/16 06:12:40;;;;;;;27.17;17.40;;;;;;;;;;143734;591;45020;-53
2021/09/16 06:15:07;;;;;;;25.33;18.02;;;;;;;;;;143731;574;46020;-53
2021/09/16 06:17:34;;;;;;;23.25;16.55;;;;;;;;;;143734;591;46021;-52
2021/09/16 06:20:02;;;;;;;24.42;14.20;;;;;;;;;;143733;571;46012;-53
2021/09/16 06:22:29;;;;;;;18.85;14.82;;;;;;;;;;143732;623;45020;-53
2021/09/16 06:24:56;;;;;;;21.60;14.82;;;;;;;;;;143732;598;45021;-53
2021/09/16 06:27:23;;;;;;;20.25;15.82;;;;;;;;;;143729;569;47020;-52
2021/09/16 06:29:50;;;;;;;19.37;15.05;;;;;;;;;;143729;585;46012;-52
2021/09/16 06:32:17;;;;;;;30.40;14.73;;;;;;;;;;143726;620;46013;-52
2021/09/16 06:34:44;;;;;;;23.90;14.07;;;;;;;;;;143733;685;45020;-53
2021/09/16 06:37:12;;;;;;;25.08;16.05;;;;;;;;;;143728;712;46020;-53
2021/09/16 06:39:39;;;;;;;27.92;12.63;;;;;;;;;;143733;564;46012;-54
2021/09/16 06:42:06;;;;;;;24.23;13.27;;;;;;;;;;143730;599;45021;-53
2021/09/16 06:44:33;;;;;;;22.52;12.45;;;;;;;;;;143732;603;46012;-53
2021/09/16 06:47:00;;;;;;;21.08;13.70;;;;;;;;;;143725;589;46021;-53
2021/09/16 06:49:27;;;;;;;21.12;12.65;;;;;;;;;;143728;570;46021;-54
2021/09/16 06:51:55;;;;;;;38.15;14.10;;;;;;;;;;143730;618;45020;-53
2021/09/16 06:54:22;;;;;;;24.15;13.50;;;;;;;;;;143731;585;46020;-53
2021/09/16 06:56:49;;;;;;;31.65;13.32;;;;;;;;;;143727;627;46020;-53
2021/09/16 06:59:16;;;;;;;25.58;13.50;;;;;;;;;;143732;574;46012;-53
2021/09/16 07:01:43;;;;;;;19.10;14.45;;;;;;;;;;143729;572;45021;-53
2021/09/16 07:04:10;;;;;;;20.77;12.85;;;;;;;;;;143734;569;45021;-53
2021/09/16 07:06:37;;;;;;;24.17;14.80;;;;;;;;;;143726;585;46022;-53
2021/09/16 07:09:04;;;;;;;29.45;15.00;;;;;;;;;;143730;574;45917;-52
2021/09/16 07:11:31;;;;;;;19.35;12.82;;;;;;;;;;143728;691;45021;-53
2021/09/16 07:13:57;;;;;;;18.90;13.18;;;;;;;;;;143733;613;45020;-53
2021/09/16 07:16:24;;;;;;;21.50;12.10;;;;;;;;;;143730;603;46021;-53
2021/09/16 07:18:52;;;;;;;23.20;13.50;;;;;;;;;;143733;571;46012;-54
2021/09/16 07:21:19;;;;;;;18.02;10.93;;;;;;;;;;143730;580;45020;-54
2021/09/16 07:23:46;;;;;;;25.50;17.37;;;;;;;;;;143733;564;45028;-54
2021/09/16 07:26:12;;;;;;;26.27;16.73;;;;;;;;;;143724;569;47023;-54
2021/09/16 07:28:40;;;;;;;26.00;17.37;;;;;;;;;;143728;612;46012;-54
2021/09/16 07:31:07;;;;;;;31.60;15.98;;;;;;;;;;143730;566;45021;-54
2021/09/16 07:33:34;;;;;;;22.70;15.82;;;;;;;;;;143732;564;46021;-55
2021/09/16 07:36:01;;;;;;;21.85;15.50;;;;;;;;;;143727;633;46020;-54
2021/09/16 07:38:28;;;;;;;26.80;14.77;;;;;;;;;;143728;653;46013;-54
2021/09/16 07:40:55;;;;;;;32.28;16.08;;;;;;;;;;143731;590;45021;-54
2021/09/16 07:43:22;;;;;;;27.65;15.70;;;;;;;;;;143733;576;45021;-54
2021/09/16 07:45:49;;;;;;;28.62;12.25;;;;;;;;;;143726;598;47021;-54
2021/09/16 07:48:16;;;;;;;26.48;15.52;;;;;;;;;;143727;565;46012;-54
2021/09/16 07:50:43;;;;;;;23.00;13.23;;;;;;;;;;143729;569;45020;-54
2021/09/16 07:53:10;;;;;;;17.37;11.00;;;;;;;;;;143731;580;46020;-54
2021/09/16 07:55:37;;;;;;;26.10;12.77;;;;;;;;;;143725;584;46023;-54
2021/09/16 07:58:07;;;;;;;19.95;12.13;;;;;;;;;;143726;645;46012;-54
2021/09/16 08:00:35;;;;;;;16.85;9.68;;;;;;;;;;143728;587;45020;-55
2021/09/16 08:03:02;;;;;;;21.98;11.50;;;;;;;;;;143730;614;46021;-54
2021/09/16 08:05:29;;;;;;;20.25;9.82;;;;;;;;;;143726;598;46022;-54
2021/09/16 08:07:56;;;;;;;18.25;10.82;;;;;;;;;;143727;626;46020;-55
2021/09/16 08:10:23;;;;;;;19.60;8.77;;;;;;;;;;143731;610;45021;-54
2021/09/16 08:12:50;;;;;;;19.73;10.77;;;;;;;;;;143733;714;45021;-54
2021/09/16 08:15:18;;;;;;;19.27;10.50;;;;;;;;;;143726;564;46022;-54
2021/09/16 08:17:45;;;;;;;17.15;11.12;;;;;;;;;;143735;615;46012;-54
2021/09/16 08:20:12;;;;;;;17.98;9.02;;;;;;;;;;143731;621;45020;-54
2021/09/16 08:22:39;;;;;;;11.60;8.45;;;;;;;;;;143733;571;45020;-54
2021/09/16 08:25:09;;;;;;;17.30;10.98;;;;;;;;;;143729;581;46020;-54
2021/09/16 08:27:36;;;;;;;17.48;8.60;;;;;;;;;;143730;657;46012;-54
2021/09/16 08:30:05;;;;;;;11.45;7.47;;;;;;;;;;143731;571;45020;-54
2021/09/16 08:32:32;;;;;;;12.57;8.60;;;;;;;;;;143732;621;46012;-53
2021/09/16 08:34:59;;;;;;;22.33;12.60;;;;;;;;;;143727;644;46025;-53
2021/09/16 08:37:26;;;;;;;16.85;13.02;;;;;;;;;;143732;627;46012;-53
2021/09/16 08:39:53;;;;;;;12.88;10.38;;;;;;;;;;143730;571;45021;-53
2021/09/16 08:42:24;;;;;;;15.05;9.88;;;;;;;;;;143733;564;45022;-53
2021/09/16 08:44:55;;;;;;;24.90;11.57;;;;;;;;;;143726;582;46022;-53
2021/09/16 08:47:26;;;;;;;15.40;9.13;;;;;;;;;;143727;620;46012;-53
2021/09/16 08:49:54;;;;;;;14.45;10.35;;;;;;;;;;143730;571;45020;-53
2021/09/16 08:52:22;;;;;;;17.70;11.35;;;;;;;;;;143731;569;46029;-53
2021/09/16 08:54:50;;;;;;;17.85;11.50;;;;;;;;;;143729;587;46021;-53
2021/09/16 08:57:16;;;;;;;16.45;9.35;;;;;;;;;;143729;592;46012;-54
2021/09/16 08:59:46;;;;;;;16.65;9.95;;;;;;;;;;143730;591;45912;-54
2021/09/16 09:02:14;;;;;;;17.83;10.55;;;;;;;;;;143732;583;46021;-53
2021/09/16 09:04:42;;;;;;;21.55;10.10;;;;;;;;;;143727;579;46022;-54
2021/09/16 09:07:09;;;;;;;17.62;10.90;;;;;;;;;;143735;620;46012;-53
2021/09/16 09:09:36;;;;;;;16.35;8.70;;;;;;;;;;143732;577;45021;-53
2021/09/16 09:12:15;;;;;;;16.65;9.63;;;;;;;;;;143732;574;46020;-54
2021/09/16 09:14:45;;;;;;;18.27;10.30;;;;;;;;;;143727;579;46022;-53
2021/09/16 09:17:37;;;;;;;13.18;8.25;;;;;;;;;;143732;599;46013;-54
2021/09/16 09:20:08;;;;;;;14.27;8.65;;;;;;;;;;143730;635;45022;-54
2021/09/16 09:22:39;;;;;;;23.92;10.40;;;;;;;;;;143733;649;46020;-54
2021/09/16 09:25:14;;;;;;;24.87;9.05;;;;;;;;;;143729;570;46021;-54
2021/09/16 09:27:51;;;;;;;15.70;10.52;;;;;;;;;;143730;581;46020;-53
2021/09/16 09:30:26;;;;;;;16.55;9.63;;;;;;;;;;143731;593;45021;-54
2021/09/16 09:33:05;;;;;;;20.02;8.57;;;;;;;;;;143733;591;46012;-55
2021/09/16 09:35:43;;;;;;;15.95;9.20;;;;;;;;;;143757;569;45020;-54
2021/09/16 09:38:27;;;;;;;16.50;9.55;;;;;;;;;;143755;577;46013;-54
2021/09/16 09:41:00;;;;;;;16.70;9.02;;;;;;;;;;143759;585;44911;-55
2021/09/16 09:43:37;;;;;;;13.65;9.00;;;;;;;;;;143757;599;45020;-54
2021/09/16 09:46:15;;;;;;;15.20;8.25;;;;;;;;;;143755;613;46021;-54
2021/09/16 09:48:57;;;;;;;15.50;9.23;;;;;;;;;;143755;632;45918;-54
2021/09/16 09:51:42;;;;;;;13.95;9.27;;;;;;;;;;143758;589;44912;-54
2021/09/16 09:54:20;;;;;;;14.38;8.02;;;;;;;;;;143760;580;45012;-55
2021/09/16 09:57:06;;;;;;;21.15;9.95;;;;;;;;;;143757;585;45020;-54
2021/09/16 10:00:15;;;;;;;25.60;9.23;;;;;;;;;;143756;596;45012;-54
2021/09/16 10:02:54;;;;;;;16.65;8.80;;;;;;;;;;143761;596;44021;-55
2021/09/16 10:05:29;;;;;;;17.37;9.18;;;;;;;;;;143759;666;45020;-55
2021/09/16 10:08:12;;;;;;;15.20;8.95;;;;;;;;;;143754;573;46021;-55
2021/09/16 10:10:47;;;;;;;17.92;9.40;;;;;;;;;;143755;611;46012;-55
2021/09/16 10:13:20;;;;;;;12.95;8.43;;;;;;;;;;143758;588;44910;-55
2021/09/16 10:15:52;;;;;;;16.60;9.13;;;;;;;;;;143760;633;45021;-55
2021/09/16 10:18:20;;;;;;;12.75;7.70;;;;;;;;;;143756;672;45036;-54
2021/09/16 10:20:50;;;;;;;14.38;8.30;;;;;;;;;;143753;584;45916;-55
2021/09/16 10:23:17;;;;;;;12.77;8.82;;;;;;;;;;143758;573;44021;-54
2021/09/16 10:25:49;;;;;;;16.65;8.85;;;;;;;;;;143760;570;45020;-54
2021/09/16 10:28:17;;;;;;;22.02;8.70;;;;;;;;;;143753;609;46022;-55
2021/09/16 10:30:45;;;;;;;13.77;8.48;;;;;;;;;;143754;573;46012;-54
2021/09/16 10:33:29;;;;;;;15.60;8.02;;;;;;;;;;143756;582;45014;-54
2021/09/16 10:36:13;;;;;;;;;;;;;;;;;;143738;977;45020;-55
2021/09/16 10:38:45;;;;;;;13.62;8.52;;;;;;;;;;143738;600;47020;-55
2021/09/16 10:41:34;;;;;;;13.55;7.25;;;;;;;;;;143730;609;46012;-55
2021/09/16 10:44:21;;;;;;;11.52;7.70;;;;;;;;;;143731;589;45020;-55
2021/09/16 10:46:49;;;;;;;10.70;7.53;;;;;;;;;;143734;585;45022;-56
2021/09/16 10:49:42;;;;;;;18.70;8.18;;;;;;;;;;143728;612;46020;-55
2021/09/16 10:52:27;;;;;;;15.80;7.95;;;;;;;;;;143729;584;46013;-55
2021/09/16 10:54:58;;;;;;;12.73;8.15;;;;;;;;;;143730;611;46012;-55
2021/09/16 10:57:36;;;;;;;13.95;8.43;;;;;;;;;;143734;569;45020;-55
2021/09/16 11:00:21;;;;;;;10.95;7.62;;;;;;;;;;143727;685;46022;-55
2021/09/16 11:03:08;;;;;;;16.85;8.27;;;;;;;;;;143730;592;46012;-56
2021/09/16 11:05:43;;;;;;;14.65;7.70;;;;;;;;;;143731;565;45022;-56
2021/09/16 11:08:10;;;;;;;12.98;8.23;;;;;;;;;;143733;646;46010;-55
2021/09/16 11:10:48;;;;;;;15.90;8.27;;;;;;;;;;143727;596;46022;-55
2021/09/16 11:13:42;;;;;;;11.43;7.45;;;;;;;;;;143732;564;46012;-55
2021/09/16 11:16:10;;;;;;;12.37;7.87;;;;;;;;;;143732;564;45021;-55
2021/09/16 11:18:37;;;;;;;11.10;7.97;;;;;;;;;;143733;572;46020;-55
2021/09/16 11:21:06;;;;;;;17.05;8.57;;;;;;;;;;143727;571;46022;-55
2021/09/16 11:23:43;;;;;;;12.55;8.07;;;;;;;;;;143731;575;46012;-55
2021/09/16 11:26:21;;;;;;;14.25;9.88;;;;;;;;;;143731;654;45020;-56
2021/09/16 11:28:58;;;;;;;15.60;9.02;;;;;;;;;;143734;586;45020;-55
2021/09/16 11:31:25;;;;;;;12.73;8.77;;;;;;;;;;143727;565;46023;-55
2021/09/16 11:34:09;;;;;;;12.48;8.63;;;;;;;;;;143728;585;47033;-55
2021/09/16 11:36:35;;;;;;;;;;;;;;;;;;143735;981;45021;-55
2021/09/16 11:39:17;;;;;;;12.77;8.73;;;;;;;;;;143745;595;45021;-55
2021/09/16 11:41:44;;;;;;;15.75;8.52;;;;;;;;;;143730;565;46020;-55
2021/09/16 11:44:11;;;;;;;17.23;8.50;;;;;;;;;;143729;573;46013;-55
2021/09/16 11:46:38;;;;;;;17.50;7.90;;;;;;;;;;143728;589;46012;-55
2021/09/16 11:49:05;;;;;;;12.88;7.55;;;;;;;;;;143732;583;46020;-55
2021/09/16 11:51:32;;;;;;;23.98;9.40;;;;;;;;;;143729;647;46021;-55
2021/09/16 11:54:09;;;;;;;14.75;8.77;;;;;;;;;;143721;585;48013;-55
2021/09/16 11:56:36;;;;;;;19.77;8.90;;;;;;;;;;143726;603;46020;-54
2021/09/16 11:59:08;;;;;;;18.95;9.02;;;;;;;;;;143731;680;46020;-54
2021/09/16 12:01:35;;;;;;;17.95;8.93;;;;;;;;;;143728;572;46021;-54
2021/09/16 12:04:03;;;;;;;17.83;9.02;;;;;;;;;;143730;630;46012;-54
2021/09/16 12:06:34;;;;;;;11.70;8.38;;;;;;;;;;143729;595;46020;-55
2021/09/16 12:09:03;;;;;;;14.05;9.15;;;;;;;;;;143733;621;46012;-54
2021/09/16 12:11:31;;;;;;;12.73;8.48;;;;;;;;;;143730;668;46020;-54
2021/09/16 12:14:00;;;;;;;15.70;10.13;;;;;;;;;;143729;608;46021;-55
