Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:47;;;;;;;;;29.50;24.50;;;;;9.80;68.81;101963.44;146597;636;47018;-70
2021/10/28 00:16:26;;;;;;;;;29.50;25.00;;;;;9.83;68.43;101961.06;146599;589;47008;-71
2021/10/28 00:19:00;;;;;;;;;26.50;23.50;;;;;9.85;68.23;101956.91;146596;684;46016;-71
2021/10/28 00:21:37;;;;;;;;;26.75;23.50;;;;;9.90;68.88;101959.03;146599;601;47008;-71
2021/10/28 00:24:13;;;;;;;;;30.50;26.25;;;;;9.95;68.42;101962.88;146596;588;46016;-76
2021/10/28 00:26:49;;;;;;;;;24.50;23.50;;;;;9.98;69.56;101956.13;146598;613;46020;-72
2021/10/28 00:29:26;;;;;;;;;28.00;24.75;;;;;9.98;69.70;101957.00;146599;603;46010;-72
2021/10/28 00:32:04;;;;;;;;;27.75;23.50;;;;;9.95;69.89;101954.19;146597;584;46021;-75
2021/10/28 00:34:38;;;;;;;;;27.75;24.50;;;;;9.93;68.53;101954.06;146595;646;47911;-77
2021/10/28 00:37:14;;;;;;;;;27.50;24.50;;;;;9.99;69.06;101956.22;146598;577;46021;-73
2021/10/28 00:39:48;;;;;;;;;26.75;24.50;;;;;9.99;69.68;101950.12;146598;588;46023;-72
2021/10/28 00:42:22;;;;;;;;;30.00;24.75;;;;;9.97;69.79;101951.69;146599;576;46020;-77
2021/10/28 00:44:56;;;;;;;;;25.50;22.50;;;;;9.95;69.33;101946.44;146597;599;46016;-77
2021/10/28 00:47:33;;;;;;;;;26.00;22.50;;;;;9.98;69.34;101949.25;146598;639;46020;-78
2021/10/28 00:50:09;;;;;;;;;22.75;21.25;;;;;10.05;69.25;101948.00;146596;609;46016;-77
2021/10/28 00:52:43;;;;;;;;;24.75;23.50;;;;;10.11;69.97;101951.03;146599;604;46021;-77
2021/10/28 00:55:17;;;;;;;;;25.25;23.00;;;;;10.14;69.58;101944.38;146596;585;46016;-73
2021/10/28 00:57:51;;;;;;;;;27.75;24.00;;;;;10.22;69.16;101942.34;146600;608;46022;-78
2021/10/28 01:00:25;;;;;;;;;25.50;23.00;;;;;10.31;69.59;101943.03;146598;585;46017;-77
2021/10/28 01:02:59;;;;;;;;;24.25;21.25;;;;;10.40;69.85;101937.59;146600;574;46020;-71
2021/10/28 01:05:33;;;;;;;;;32.00;26.50;;;;;10.46;69.18;101932.84;146599;571;46010;-73
2021/10/28 01:08:07;;;;;;;;;23.00;21.25;;;;;10.51;69.54;101926.31;146597;631;46021;-70
2021/10/28 01:10:41;;;;;;;;;27.25;21.50;;;;;10.59;69.53;101926.81;146598;604;46010;-72
2021/10/28 01:13:15;;;;;;;;;25.00;23.50;;;;;10.65;68.97;101924.66;146600;573;46008;-76
2021/10/28 01:15:49;;;;;;;;;23.25;21.00;;;;;10.73;68.92;101922.63;146597;564;46017;-73
2021/10/28 01:18:26;;;;;;;;;26.75;23.25;;;;;10.81;69.73;101924.97;146600;604;46020;-71
2021/10/28 01:21:00;;;;;;;;;24.50;22.75;;;;;10.88;69.37;101922.78;146594;613;48018;-72
2021/10/28 01:23:35;;;;;;;;;26.75;24.00;;;;;10.94;68.06;101924.09;146598;595;46020;-73
2021/10/28 01:26:12;;;;;;;;;33.50;25.50;;;;;11.03;68.29;101923.84;146598;592;46008;-75
2021/10/28 01:29:02;;;;;;;;;28.25;23.50;;;;;11.13;67.93;101915.00;146599;576;46020;-81
2021/10/28 01:31:37;;;;;;;;;29.50;27.00;;;;;11.20;68.97;101927.56;146599;638;46016;-76
2021/10/28 01:34:14;;;;;;;;;28.50;26.50;;;;;11.24;69.07;101925.28;146602;565;46020;-77
2021/10/28 01:36:52;;;;;;;;;24.75;23.00;;;;;11.31;68.20;101924.03;146598;612;46017;-79
2021/10/28 01:39:27;;;;;;;;;30.75;25.25;;;;;11.35;68.21;101919.94;146601;575;46008;-81
2021/10/28 01:42:02;;;;;;;;;30.25;27.00;;;;;11.38;68.40;101920.12;146598;629;46016;-81
2021/10/28 01:44:37;;;;;;;;;31.25;25.25;;;;;11.40;67.80;101919.44;146603;636;46010;-80
2021/10/28 01:47:16;;;;;;;;;28.75;26.75;;;;;11.44;67.26;101913.66;146598;565;46016;-81
2021/10/28 01:49:50;;;;;;;;;25.25;24.25;;;;;11.51;66.65;101921.03;146601;569;46020;-79
2021/10/28 01:52:24;;;;;;;;;30.50;26.75;;;;;11.57;67.57;101913.66;146598;587;46018;-78
2021/10/28 01:54:58;;;;;;;;;29.00;25.50;;;;;11.59;68.60;101923.25;146599;621;46020;-78
2021/10/28 01:57:32;;;;;;;;;26.75;25.25;;;;;11.57;67.75;101910.16;146600;575;46016;-78
2021/10/28 02:00:08;;;;;;;;;33.50;28.25;;;;;11.56;67.83;101917.06;146600;569;46021;-77
2021/10/28 02:02:42;;;;;;;;;28.00;26.00;;;;;11.56;67.70;101918.75;146597;564;46016;-76
2021/10/28 02:05:19;;;;;;;;;28.25;26.00;;;;;11.56;68.48;101917.06;146601;566;46008;-73
2021/10/28 02:07:55;;;;;;;;;32.00;27.75;;;;;11.56;67.82;101913.56;146597;617;46016;-75
2021/10/28 02:10:29;;;;;;;;;29.75;23.75;;;;;11.55;67.54;101902.25;146600;710;46020;-74
2021/10/28 02:13:03;;;;;;;;;28.25;24.75;;;;;11.58;67.57;101901.56;146599;639;46010;-75
2021/10/28 02:15:37;;;;;;;;;34.50;30.00;;;;;11.60;67.77;101907.78;146599;647;46021;-80
2021/10/28 02:18:11;;;;;;;;;30.25;28.50;;;;;11.62;67.76;101913.06;146598;563;46016;-78
2021/10/28 02:20:46;;;;;;;;;33.50;29.50;;;;;11.61;67.70;101900.87;146599;634;46020;-77
2021/10/28 02:23:19;;;;;;;;;29.75;29.50;;;;;11.63;67.27;101910.56;146597;630;46016;-72
2021/10/28 02:25:53;;;;;;;;;35.25;31.25;;;;;11.65;67.26;101916.78;146597;563;47006;-73
2021/10/28 02:28:27;;;;;;;;;27.25;24.75;;;;;11.68;67.45;101924.78;146596;616;47010;-71
2021/10/28 02:31:01;;;;;;;;;32.25;29.50;;;;;11.68;66.86;101919.56;146597;563;47006;-71
2021/10/28 02:33:35;;;;;;;;;30.50;26.50;;;;;11.71;66.87;101905.84;146596;579;46016;-71
2021/10/28 02:36:09;;;;;;;;;27.25;25.25;;;;;11.75;66.48;101910.47;146600;572;46021;-71
2021/10/28 02:38:43;;;;;;;;;33.75;27.75;;;;;11.76;66.87;101905.38;146593;569;46912;-71
2021/10/28 02:41:17;;;;;;;;;28.50;26.50;;;;;11.79;66.38;101912.47;146596;632;46020;-71
2021/10/28 02:43:52;;;;;;;;;30.25;27.75;;;;;11.80;65.80;101909.06;146598;576;46017;-73
2021/10/28 02:46:26;;;;;;;;;37.25;32.75;;;;;11.82;65.45;101910.06;146600;569;46008;-72
2021/10/28 02:49:00;;;;;;;;;34.25;30.50;;;;;11.82;65.82;101903.97;146596;564;46016;-71
2021/10/28 02:51:34;;;;;;;;;33.50;29.25;;;;;11.84;65.70;101915.34;146599;577;46021;-71
2021/10/28 02:54:08;;;;;;;;;34.50;31.00;;;;;11.85;65.75;101912.91;146596;586;46016;-71
2021/10/28 02:56:42;;;;;;;;;36.00;30.00;;;;;11.87;65.59;101918.19;146598;585;46020;-70
2021/10/28 02:59:16;;;;;;;;;39.50;32.50;;;;;11.86;65.10;101914.69;146598;579;46016;-74
2021/10/28 03:01:55;;;;;;;;;27.75;24.50;;;;;11.89;65.31;101921.78;146599;566;46020;-75
2021/10/28 03:04:30;;;;;;;;;38.50;32.75;;;;;11.90;64.86;101910.59;146599;599;47010;-75
2021/10/28 03:07:03;;;;;;;;;36.75;30.25;;;;;11.93;64.87;101923.78;146600;566;45047;-75
2021/10/28 03:09:37;;;;;;;;;32.00;30.00;;;;;11.91;65.02;101907.22;146593;563;46016;-74
2021/10/28 03:12:12;;;;;;;;;38.25;31.00;;;;;11.94;65.01;101910.00;146599;581;46020;-73
2021/10/28 03:14:53;;;;;;;;;30.75;27.75;;;;;11.94;64.35;101908.31;146595;618;47018;-74
2021/10/28 03:17:51;;;;;;;;;30.25;26.25;;;;;11.97;64.41;101911.09;146600;611;46020;-74
2021/10/28 03:25:35;;;;;;;;;33.25;30.75;;;;;11.99;64.93;101914.72;146597;615;46017;-74
2021/10/28 03:26:16;;;;;;;;;32.50;26.75;;;;;12.05;65.34;101918.47;146596;620;47010;-73
2021/10/28 03:28:50;;;;;;;;;37.25;31.00;;;;;12.06;64.59;101922.91;146599;554;47008;-70
2021/10/28 03:31:24;;;;;;;;;35.25;29.50;;;;;12.07;64.49;101932.50;146596;572;47010;-73
2021/10/28 03:33:58;;;;;;;;;34.00;30.25;;;;;12.07;64.81;101935.09;146599;579;47008;-73
2021/10/28 03:37:00;;;;;;;;;23.50;23.00;;;;;12.07;64.82;101930.78;146594;591;47018;-74
2021/10/28 03:40:00;;;;;;;;;32.75;28.25;;;;;12.07;64.80;101927.28;146598;594;47008;-74
2021/10/28 03:43:04;;;;;;;;;32.50;28.75;;;;;12.07;64.93;101929.88;146598;573;46016;-73
2021/10/28 04:06:19;;;;;;;;;29.25;28.50;;;;;12.11;64.23;101943.16;146593;664;47010;-74
2021/10/28 04:17:49;;;;;;;;;32.00;28.25;;;;;12.10;64.33;101941.38;146594;599;47010;-84
2021/10/28 04:29:04;;;;;;;;;30.75;28.50;;;;;12.12;64.65;101949.25;146592;597;47019;-83
2021/10/28 04:31:40;;;;;;;;;28.50;28.00;;;;;12.11;64.35;101945.78;146597;633;46020;-81
2021/10/28 04:34:16;;;;;;;;;30.75;28.25;;;;;12.08;64.71;101942.06;146597;576;46017;-85
2021/10/28 04:36:50;;;;;;;;;32.50;29.50;;;;;12.16;64.88;101954.78;146598;682;46021;-84
2021/10/28 04:39:24;;;;;;;;;44.75;35.50;;;;;12.17;64.58;101960.88;146596;570;46018;-83
2021/10/28 04:41:58;;;;;;;;;35.50;30.75;;;;;12.16;64.00;101954.78;146599;598;46021;-84
2021/10/28 04:44:32;;;;;;;;;37.50;33.00;;;;;12.13;64.66;101956.28;146596;625;46016;-85
2021/10/28 04:47:06;;;;;;;;;30.25;30.00;;;;;12.13;64.64;101956.28;146597;666;47008;-85
2021/10/28 04:49:40;;;;;;;;;32.50;30.00;;;;;12.13;64.99;101964.09;146596;571;46018;-85
2021/10/28 04:52:14;;;;;;;;;41.25;34.00;;;;;12.14;64.76;101966.75;146598;563;46020;-83
2021/10/28 04:54:50;;;;;;;;;33.50;30.25;;;;;12.16;65.12;101966.88;146596;587;46016;-83
2021/10/28 04:57:24;;;;;;;;;32.50;29.50;;;;;12.15;65.13;101962.47;146598;586;46021;-86
2021/10/28 04:59:58;;;;;;;;;31.50;29.75;;;;;12.18;64.50;101954.84;146596;653;46016;-86
2021/10/28 05:02:32;;;;;;;;;36.00;30.50;;;;;12.21;64.58;101966.38;146601;604;46008;-84
2021/10/28 05:05:06;;;;;;;;;35.00;30.25;;;;;12.21;65.15;101961.19;146597;633;46017;-83
2021/10/28 05:07:40;;;;;;;;;35.25;29.75;;;;;12.13;64.46;101951.09;146598;600;46020;-83
2021/10/28 05:10:14;;;;;;;;;30.25;26.25;;;;;12.20;65.15;101969.75;146595;579;47008;-83
2021/10/28 05:12:48;;;;;;;;;30.25;28.75;;;;;12.19;65.24;101964.47;146603;733;45022;-84
2021/10/28 05:15:22;;;;;;;;;33.25;30.75;;;;;12.19;65.55;101973.19;146597;579;46016;-81
2021/10/28 05:17:56;;;;;;;;;38.25;31.75;;;;;12.13;65.32;101958.87;146599;693;46020;-76
2021/10/28 05:20:29;;;;;;;;;36.00;32.00;;;;;12.19;65.64;101983.56;146596;590;47010;-77
2021/10/28 05:23:03;;;;;;;;;37.50;31.75;;;;;12.20;65.84;101981.88;146598;697;46020;-77
2021/10/28 05:25:37;;;;;;;;;39.25;33.00;;;;;12.23;65.86;101990.75;146595;572;47010;-77
2021/10/28 05:28:11;;;;;;;;;32.25;30.25;;;;;12.24;66.44;101987.38;146598;611;47008;-80
2021/10/28 05:30:45;;;;;;;;;34.75;30.00;;;;;12.32;65.88;101987.88;146595;577;47010;-78
2021/10/28 05:33:19;;;;;;;;;39.75;31.50;;;;;12.48;65.01;102002.75;146600;595;46020;-73
2021/10/28 05:35:54;;;;;;;;;40.00;31.75;;;;;12.60;65.32;101990.53;146594;656;47912;-78
2021/10/28 05:38:31;;;;;;;;;33.00;30.25;;;;;12.68;65.59;101994.53;146598;620;47010;-77
2021/10/28 05:41:05;;;;;;;;;37.25;31.75;;;;;12.73;64.40;102001.69;146597;596;46017;-75
2021/10/28 05:43:39;;;;;;;;;31.75;29.75;;;;;12.89;64.24;102007.94;146598;602;46020;-76
2021/10/28 05:46:13;;;;;;;;;31.25;27.25;;;;;13.39;63.99;102010.22;146593;578;48018;-76
2021/10/28 05:48:47;;;;;;;;;32.00;29.00;;;;;14.21;62.67;102005.44;146600;614;45021;-85
2021/10/28 05:51:21;;;;;;;;;39.00;33.25;;;;;14.97;58.97;102000.94;146597;569;46016;-75
2021/10/28 05:53:55;;;;;;;;;30.75;27.25;;;;;15.53;58.48;102004.75;146599;570;46020;-76
2021/10/28 05:56:29;;;;;;;;;39.50;31.50;;;;;16.11;57.03;102007.72;146597;607;46016;-76
2021/10/28 05:59:03;;;;;;;;;34.00;30.00;;;;;16.55;56.58;102006.34;146597;660;47008;-76
2021/10/28 06:01:36;;;;;;;;;30.25;28.25;;;;;16.97;54.48;102013.53;146596;569;47912;-76
2021/10/28 06:04:10;;;;;;;;;33.00;28.00;;;;;17.04;52.21;102002.50;146601;610;46008;-76
2021/10/28 06:06:44;;;;;;;;;29.75;27.50;;;;;16.76;52.65;102016.03;146597;604;46016;-76
2021/10/28 06:09:18;;;;;;;;;27.50;25.00;;;;;16.37;53.50;102010.69;146599;601;46020;-77
2021/10/28 06:11:52;;;;;;;;;26.00;25.00;;;;;16.03;54.08;102009.06;146596;628;46017;-76
2021/10/28 06:14:27;;;;;;;;;28.00;25.50;;;;;15.73;55.27;102016.25;146597;648;47008;-77
2021/10/28 06:17:08;;;;;;;;;34.50;30.75;;;;;15.44;55.63;102026.06;146598;573;46016;-76
2021/10/28 06:19:42;;;;;;;;;30.25;29.25;;;;;15.23;56.46;102018.03;146599;571;46020;-77
2021/10/28 06:22:16;;;;;;;;;28.00;24.75;;;;;15.32;57.12;102020.22;146597;584;46016;-83
2021/10/28 06:24:50;;;;;;;;;29.50;26.50;;;;;15.72;56.11;102008.34;146597;614;47008;-86
2021/10/28 06:27:24;;;;;;;;;35.75;28.75;;;;;16.15;55.38;102012.28;146597;639;47010;-84
2021/10/28 06:29:58;;;;;;;;;29.50;28.25;;;;;16.43;53.80;102013.63;146597;600;47006;-81
2021/10/28 06:32:33;;;;;;;;;33.50;30.25;;;;;16.59;53.91;102016.13;146596;601;46016;-84
2021/10/28 06:35:07;;;;;;;;;29.00;28.00;;;;;16.83;54.11;102021.66;146597;576;47008;-86
2021/10/28 06:37:46;;;;;;;;;30.50;28.25;;;;;17.11;53.60;102015.06;146596;615;47010;-85
2021/10/28 06:40:24;;;;;;;;;38.75;31.75;;;;;17.23;52.93;102014.72;146599;587;46008;-82
2021/10/28 06:42:58;;;;;;;;;35.50;31.50;;;;;17.12;52.53;102021.19;146597;618;46016;-81
2021/10/28 06:45:32;;;;;;;;;35.50;31.50;;;;;16.95;53.00;102028.31;146599;591;46020;-80
2021/10/28 06:48:06;;;;;;;;;35.25;29.25;;;;;16.80;53.05;102020.63;146598;572;46017;-77
2021/10/28 06:50:50;;;;;;;;;25.25;24.00;;;;;16.77;53.75;102025.72;146599;663;46020;-77
2021/10/28 06:53:26;;;;;;;;;33.00;29.75;;;;;16.85;53.40;102022.63;146594;672;47010;-76
2021/10/28 06:56:10;;;;;;;;;32.50;30.00;;;;;16.11;53.47;101866.44;146599;547;46008;-75
2021/10/28 07:04:28;;;;;;;;;28.25;26.50;;;;;17.52;52.08;102024.75;146594;623;47016;-75
2021/10/28 07:07:02;;;;;;;;;25.00;24.00;;;;;17.61;51.87;102016.41;146599;573;46008;-75
2021/10/28 07:09:39;;;;;;;;;24.50;24.25;;;;;17.70;51.58;102024.66;146595;625;47018;-74
2021/10/28 07:12:21;;;;;;;;;24.75;24.25;;;;;17.74;52.06;102020.44;146598;666;47008;-75
2021/10/28 07:15:03;;;;;;;;;29.25;26.25;;;;;17.88;51.85;102021.97;146599;595;46016;-76
2021/10/28 07:21:04;;;;;;;;;33.25;28.25;;;;;18.27;51.45;102019.19;146596;573;47010;-73
2021/10/28 07:33:08;;;;;;;;;34.00;30.00;;;;;18.95;50.69;102024.47;146599;601;47914;-73
2021/10/28 07:36:16;;;;;;;;;33.25;28.75;;;;;19.24;50.02;102015.03;146598;597;46020;-74
2021/10/28 08:14:17;;;;;;;;;16.25;15.75;;;;;20.16;46.48;101992.81;146596;596;46010;-75
2021/10/28 08:17:05;;;;;;;;;21.50;20.00;;;;;19.96;47.54;102001.78;146599;600;46008;-75
2021/10/28 08:19:42;;;;;;;;;20.25;15.00;;;;;19.76;49.23;101995.84;146595;600;47010;-72
2021/10/28 08:22:20;;;;;;;;;19.50;18.75;;;;;19.73;48.58;101998.38;146598;577;46020;-71
2021/10/28 08:30:46;;;;;;;;;18.75;15.50;;;;;20.07;48.13;101961.78;146597;594;46010;-74
2021/10/28 08:33:21;;;;;;;;;24.75;24.50;;;;;20.41;45.25;101983.94;146597;592;47006;-74
2021/10/28 08:36:06;;;;;;;;;24.25;21.50;;;;;20.53;44.17;101983.47;146597;563;46016;-73
2021/10/28 08:38:45;;;;;;;;;25.25;21.25;;;;;20.51;44.82;101986.03;146601;632;46008;-77
2021/10/28 08:41:23;;;;;;;;;30.25;28.75;;;;;20.44;45.51;101988.41;146597;698;46010;-77
2021/10/28 08:43:57;;;;;;;;;15.50;14.25;;;;;20.43;45.49;101976.06;146599;569;46020;-78
2021/10/28 08:46:31;;;;;;;;;16.75;14.50;;;;;20.45;45.50;101979.66;146598;573;46027;-78
2021/10/28 08:49:08;;;;;;;;;18.75;15.75;;;;;20.43;47.02;101978.69;146600;578;46020;-77
2021/10/28 09:25:47;;;;;;;;;13.00;13.00;;;;;20.49;42.24;101970.97;146624;597;45021;-78
2021/10/28 09:28:39;;;;;;;;;14.50;14.50;;;;;20.20;45.51;101965.72;146621;598;45020;-78
2021/10/28 09:31:18;;;;;;;;;15.25;13.25;;;;;19.87;45.12;101946.19;146623;600;46008;-78
2021/10/28 09:34:14;;;;;;;;;15.50;12.50;;;;;19.84;45.22;101975.94;146623;585;45016;-78
2021/10/28 09:45:55;;;;;;;;;18.25;18.25;;;;;19.10;47.49;101967.22;146623;577;45016;-77
2021/10/28 09:52:07;;;;;;;;;17.25;16.25;;;;;19.14;47.04;101953.34;146623;575;45016;-78
2021/10/28 09:57:34;;;;;;;;;12.00;11.75;;;;;19.11;46.81;101947.97;146625;565;45025;-79
2021/10/28 09:57:55;;;;;;;;;14.75;13.75;;;;;19.28;46.21;101951.19;146624;657;45913;-78
2021/10/28 10:00:42;;;;;;;;;18.00;14.50;;;;;19.44;47.05;101953.53;146623;565;45021;-78
2021/10/28 10:03:30;;;;;;;;;16.25;15.50;;;;;19.42;44.97;101949.06;146622;572;45016;-78
2021/10/28 10:06:06;;;;;;;;;14.00;13.75;;;;;19.31;45.34;101953.91;146624;668;45906;-79
2021/10/28 10:08:40;;;;;;;;;15.00;13.25;;;;;19.23;45.39;101943.16;146624;592;45016;-78
2021/10/28 10:11:14;;;;;;;;;15.50;13.25;;;;;19.19;46.09;101938.63;146625;588;46008;-78
2021/10/28 10:13:50;;;;;;;;;15.25;14.00;;;;;19.22;45.85;101935.19;146624;590;45010;-79
2021/10/28 10:16:28;;;;;;;;;13.50;13.50;;;;;19.25;46.14;101932.66;146623;602;46008;-78
2021/10/28 10:19:02;;;;;;;;;15.00;13.25;;;;;19.27;45.66;101937.12;146625;593;45016;-79
2021/10/28 10:21:45;;;;;;;;;18.50;17.25;;;;;19.24;46.54;101928.25;146626;565;45008;-77
2021/10/28 10:28:01;;;;;;;;;13.00;12.00;;;;;19.20;45.77;101927.25;146595;624;47008;-79
2021/10/28 11:05:33;;;;;;;;;17.50;16.00;;;;;20.12;45.33;101885.56;146598;593;46010;-79
2021/10/28 11:20:57;;;;;;;;;19.50;18.00;;;;;19.96;46.47;101868.41;146597;585;47010;-78
2021/10/28 11:23:22;;;;;;;;;16.50;14.00;;;;;19.98;44.77;101868.47;146598;588;47008;-77
2021/10/28 11:26:28;;;;;;;;;17.50;15.00;;;;;19.99;44.59;101859.72;146596;579;46016;-78
2021/10/28 12:14:18;;;;;;;;;15.00;15.00;;;;;19.21;48.38;101834.38;146597;603;46010;-78
2021/10/28 12:20:08;;;;;;;;;16.75;14.25;;;;;19.51;46.14;101812.56;146595;722;47010;-78
2021/10/28 12:27:46;;;;;;;;;14.50;13.25;;;;;19.26;46.60;101785.47;146622;643;45913;-80
2021/10/28 12:43:23;;;;;;;;;12.00;10.75;;;;;19.44;47.38;101810.56;146624;564;46010;-79
2021/10/28 12:43:44;;;;;;;;;16.75;14.50;;;;;19.32;46.54;101801.44;146623;646;45010;-78
2021/10/28 13:07:12;;;;;;;;;16.00;15.00;;;;;18.64;47.89;101787.72;146623;575;45024;-78
2021/10/28 14:17:45;;;;;;;;;13.25;11.00;;;;;18.17;46.52;101752.78;146599;678;45913;-79
2021/10/28 15:35:29;;;;;;;;;28.50;27.25;;;;;16.77;49.75;101790.00;146598;572;46021;-78
2021/10/28 15:38:17;;;;;;;;;28.25;26.75;;;;;16.67;50.95;101793.00;146596;617;46016;-77
2021/10/28 16:21:59;;;;;;;;;24.75;23.25;;;;;14.57;55.25;101811.66;146599;571;46020;-78
2021/10/28 16:24:35;;;;;;;;;23.50;20.75;;;;;14.50;55.23;101813.03;146597;631;46017;-78
2021/10/28 16:27:11;;;;;;;;;22.25;21.00;;;;;14.45;55.41;101822.31;146601;625;46021;-78
2021/10/28 16:29:45;;;;;;;;;26.00;25.25;;;;;14.41;55.36;101817.75;146594;770;47909;-78
2021/10/28 16:32:20;;;;;;;;;28.50;26.00;;;;;14.36;55.41;101820.16;146600;607;46020;-77
2021/10/28 16:34:54;;;;;;;;;27.50;24.00;;;;;14.35;55.37;101823.53;146600;573;46010;-77
2021/10/28 16:37:29;;;;;;;;;28.50;25.25;;;;;14.32;55.45;101829.50;146600;650;46020;-78
2021/10/28 16:40:03;;;;;;;;;25.25;24.50;;;;;14.29;55.43;101826.72;146597;607;46010;-77
2021/10/28 16:42:38;;;;;;;;;30.75;27.00;;;;;14.30;55.51;101827.63;146598;649;46020;-78
2021/10/28 16:45:12;;;;;;;;;32.00;29.75;;;;;14.30;55.52;101832.88;146594;563;47909;-78
2021/10/28 16:47:46;;;;;;;;;29.50;26.50;;;;;14.27;55.63;101828.38;146597;587;47008;-77
2021/10/28 16:50:20;;;;;;;;;22.00;20.50;;;;;14.27;55.54;101830.09;146595;577;46016;-78
2021/10/28 16:52:54;;;;;;;;;25.75;23.50;;;;;14.25;55.51;101837.81;146598;697;47008;-78
2021/10/28 16:55:29;;;;;;;;;26.75;23.75;;;;;14.23;55.39;101844.66;146598;587;46010;-78
2021/10/28 16:58:03;;;;;;;;;23.25;21.25;;;;;14.22;55.75;101847.19;146599;655;46020;-76
2021/10/28 17:00:37;;;;;;;;;25.25;22.75;;;;;14.17;55.91;101853.84;146594;595;47016;-80
2021/10/28 17:03:11;;;;;;;;;21.75;19.25;;;;;14.12;55.75;101853.63;146599;574;46021;-79
2021/10/28 17:05:46;;;;;;;;;25.75;24.75;;;;;14.09;56.26;101864.78;146596;563;47010;-79
2021/10/28 17:08:20;;;;;;;;;20.50;18.50;;;;;14.06;56.19;101856.78;146599;581;46020;-79
2021/10/28 17:10:54;;;;;;;;;22.50;20.25;;;;;14.06;56.37;101861.09;146596;571;47010;-79
2021/10/28 17:13:28;;;;;;;;;20.50;18.25;;;;;14.04;56.37;101863.63;146602;590;45022;-79
2021/10/28 17:16:02;;;;;;;;;22.50;21.50;;;;;14.04;56.17;101863.63;146596;599;46042;-79
2021/10/28 17:18:37;;;;;;;;;22.75;20.00;;;;;14.05;56.01;101865.44;146596;572;47008;-79
2021/10/28 17:21:11;;;;;;;;;17.00;15.50;;;;;14.08;55.99;101869.88;146599;565;46016;-79
2021/10/28 17:23:49;;;;;;;;;24.75;23.00;;;;;14.10;56.00;101858.75;146598;587;46051;-78
2021/10/28 17:26:23;;;;;;;;;27.25;24.25;;;;;14.16;55.90;101888.59;146597;569;46016;-80
2021/10/28 17:29:01;;;;;;;;;30.75;28.75;;;;;14.19;56.15;101876.59;146597;586;47008;-79
2021/10/28 17:31:37;;;;;;;;;24.00;23.00;;;;;14.19;56.53;101876.59;146597;584;46030;-79
2021/10/28 17:34:11;;;;;;;;;23.00;21.25;;;;;14.21;56.38;101880.22;146602;573;46008;-80
2021/10/28 17:36:51;;;;;;;;;30.50;25.50;;;;;14.17;56.63;101882.53;146597;599;46031;-79
2021/10/28 17:39:27;;;;;;;;;27.75;26.50;;;;;14.12;56.68;101881.41;146599;655;46008;-80
2021/10/28 17:42:03;;;;;;;;;33.00;28.75;;;;;14.06;56.89;101879.38;146598;614;46010;-79
2021/10/28 17:44:51;;;;;;;;;29.00;28.00;;;;;14.03;56.70;101877.47;146596;573;46020;-79
2021/10/28 17:47:25;;;;;;;;;22.75;21.00;;;;;14.02;56.83;101882.62;146594;571;47010;-79
2021/10/28 17:50:24;;;;;;;;;24.50;22.75;;;;;14.01;56.37;101880.81;146600;606;47008;-80
2021/10/28 17:52:58;;;;;;;;;20.75;18.75;;;;;14.00;56.93;101879.91;146599;604;46024;-78
2021/10/28 17:55:32;;;;;;;;;23.50;21.75;;;;;13.98;57.19;101878.03;146597;588;46021;-77
2021/10/28 17:58:06;;;;;;;;;21.25;20.25;;;;;13.93;56.90;101875.19;146596;569;46016;-79
2021/10/28 18:00:40;;;;;;;;;37.00;30.50;;;;;13.94;57.27;101873.47;146601;586;46020;-79
2021/10/28 18:03:19;;;;;;;;;47.25;39.25;;;;;13.94;57.31;101878.69;146597;594;46016;-79
2021/10/28 18:05:55;;;;;;;;;41.50;36.25;;;;;13.85;57.08;101856.47;146596;582;47010;-78
2021/10/28 18:08:29;;;;;;;;;36.25;30.50;;;;;13.93;57.24;101874.28;146597;637;46016;-79
2021/10/28 18:11:03;;;;;;;;;24.75;24.25;;;;;13.87;57.12;101872.22;146599;579;46021;-79
2021/10/28 18:13:37;;;;;;;;;28.50;27.00;;;;;13.72;57.48;101854.00;146599;577;46018;-79
2021/10/28 18:16:11;;;;;;;;;28.50;28.00;;;;;13.82;57.54;101873.66;146598;595;46030;-80
2021/10/28 18:18:45;;;;;;;;;28.25;28.00;;;;;13.80;57.18;101876.19;146598;590;46017;-79
2021/10/28 18:21:19;;;;;;;;;26.25;22.75;;;;;13.76;57.32;101876.81;146598;665;46008;-79
2021/10/28 18:23:54;;;;;;;;;32.00;26.75;;;;;13.75;57.81;101880.25;146598;683;46016;-79
2021/10/28 18:26:29;;;;;;;;;25.75;24.50;;;;;13.72;57.31;101881.78;146601;611;46006;-79
2021/10/28 18:29:03;;;;;;;;;30.75;29.25;;;;;13.69;57.89;101881.63;146596;609;46016;-78
2021/10/28 18:31:38;;;;;;;;;26.25;26.25;;;;;13.65;57.98;101884.87;146597;579;46020;-78
2021/10/28 18:34:12;;;;;;;;;28.00;28.00;;;;;13.56;57.63;101887.84;146596;588;46910;-78
