Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:12:27;;;;;;;17.50;10.02;;;;;;;;;;143760;571;45022;-54
2021/10/28 00:14:56;;;;;;;19.05;11.23;;;;;;;;;;143758;607;45019;-54
2021/10/28 00:20:15;;;;;;;21.00;13.27;;;;;;;;;;143756;593;45909;-54
2021/10/28 00:22:42;;;;;;;20.50;11.68;;;;;;;;;;143755;579;45023;-54
2021/10/28 00:25:09;;;;;;;21.35;13.85;;;;;;;;;;143748;578;46018;-55
2021/10/28 00:27:36;;;;;;;19.10;11.48;;;;;;;;;;143740;579;46022;-55
2021/10/28 00:30:03;;;;;;;20.48;13.80;;;;;;;;;;143738;641;46019;-54
2021/10/28 00:32:30;;;;;;;19.27;12.15;;;;;;;;;;143743;591;46022;-56
2021/10/28 00:34:58;;;;;;;22.75;14.07;;;;;;;;;;143740;590;46020;-55
2021/10/28 00:37:25;;;;;;;25.35;12.73;;;;;;;;;;143740;581;46023;-55
2021/10/28 00:39:52;;;;;;;21.83;13.30;;;;;;;;;;143740;580;46018;-56
2021/10/28 00:42:19;;;;;;;18.62;12.68;;;;;;;;;;143740;579;46022;-55
2021/10/28 00:44:46;;;;;;;17.27;13.07;;;;;;;;;;143742;569;46021;-55
2021/10/28 00:47:13;;;;;;;20.45;13.05;;;;;;;;;;143738;673;46918;-56
2021/10/28 00:49:40;;;;;;;20.60;13.25;;;;;;;;;;143742;588;46018;-55
2021/10/28 00:52:08;;;;;;;21.75;13.52;;;;;;;;;;143743;624;46023;-55
2021/10/28 00:54:35;;;;;;;21.00;13.77;;;;;;;;;;143741;606;46020;-55
2021/10/28 00:57:02;;;;;;;16.27;12.35;;;;;;;;;;143739;725;46022;-61
2021/10/28 00:59:29;;;;;;;21.45;13.57;;;;;;;;;;143742;619;46019;-60
2021/10/28 01:01:56;;;;;;;22.55;13.68;;;;;;;;;;143744;610;46022;-61
2021/10/28 01:04:23;;;;;;;21.75;12.70;;;;;;;;;;143740;569;46020;-61
2021/10/28 01:06:50;;;;;;;23.60;14.85;;;;;;;;;;143740;579;46011;-60
2021/10/28 01:09:18;;;;;;;30.27;16.65;;;;;;;;;;143740;616;46018;-60
2021/10/28 01:11:46;;;;;;;22.20;15.30;;;;;;;;;;143742;631;46022;-60
2021/10/28 01:14:13;;;;;;;24.60;16.10;;;;;;;;;;143739;595;46020;-60
2021/10/28 01:16:40;;;;;;;21.45;13.80;;;;;;;;;;143740;687;46022;-55
2021/10/28 01:19:08;;;;;;;19.45;12.65;;;;;;;;;;143740;704;46024;-54
2021/10/28 01:21:35;;;;;;;27.55;14.75;;;;;;;;;;143738;606;46023;-55
2021/10/28 01:24:03;;;;;;;29.42;16.58;;;;;;;;;;143739;565;47041;-54
2021/10/28 01:26:30;;;;;;;22.10;15.05;;;;;;;;;;143726;564;46010;-55
2021/10/28 01:29:00;;;;;;;26.23;15.82;;;;;;;;;;143724;564;46043;-54
2021/10/28 01:31:31;;;;;;;22.20;14.60;;;;;;;;;;143729;597;46022;-60
2021/10/28 01:33:59;;;;;;;21.17;13.88;;;;;;;;;;143726;569;46020;-59
2021/10/28 01:36:27;;;;;;;23.77;15.23;;;;;;;;;;143726;582;46010;-59
2021/10/28 01:38:55;;;;;;;23.92;15.05;;;;;;;;;;143724;592;46018;-55
2021/10/28 01:41:22;;;;;;;23.45;14.93;;;;;;;;;;143727;622;46022;-54
2021/10/28 01:43:49;;;;;;;20.77;13.95;;;;;;;;;;143726;581;46021;-56
2021/10/28 01:46:16;;;;;;;18.75;13.70;;;;;;;;;;143724;617;47918;-54
2021/10/28 01:48:43;;;;;;;19.90;15.00;;;;;;;;;;143725;564;46018;-54
2021/10/28 01:51:11;;;;;;;17.90;14.32;;;;;;;;;;143725;592;46023;-55
2021/10/28 01:53:40;;;;;;;18.98;14.07;;;;;;;;;;143727;583;46021;-54
2021/10/28 01:56:08;;;;;;;18.80;14.87;;;;;;;;;;143727;579;46022;-59
2021/10/28 01:58:36;;;;;;;19.12;12.98;;;;;;;;;;143726;574;46018;-59
2021/10/28 02:01:03;;;;;;;26.73;14.20;;;;;;;;;;143726;626;46023;-59
2021/10/28 02:03:30;;;;;;;20.60;14.27;;;;;;;;;;143726;578;46020;-59
2021/10/28 02:05:57;;;;;;;18.55;14.07;;;;;;;;;;143726;577;46023;-55
2021/10/28 02:08:25;;;;;;;18.48;14.10;;;;;;;;;;143727;608;46018;-56
2021/10/28 02:10:52;;;;;;;21.37;13.82;;;;;;;;;;143728;569;46022;-54
2021/10/28 02:13:20;;;;;;;19.48;14.68;;;;;;;;;;143725;726;47012;-56
2021/10/28 02:15:47;;;;;;;22.00;13.95;;;;;;;;;;143725;597;46919;-54
2021/10/28 02:18:15;;;;;;;19.42;13.93;;;;;;;;;;143725;625;46018;-55
2021/10/28 02:20:42;;;;;;;17.92;13.48;;;;;;;;;;143728;591;46022;-56
2021/10/28 02:23:10;;;;;;;21.27;15.52;;;;;;;;;;143726;604;46020;-54
2021/10/28 02:25:37;;;;;;;20.92;14.10;;;;;;;;;;143726;589;46010;-55
2021/10/28 02:28:05;;;;;;;23.67;13.52;;;;;;;;;;143725;564;46019;-55
2021/10/28 02:30:32;;;;;;;18.55;12.82;;;;;;;;;;143726;646;46023;-54
2021/10/28 02:32:59;;;;;;;17.10;13.57;;;;;;;;;;143726;573;46020;-54
2021/10/28 02:35:26;;;;;;;26.42;13.48;;;;;;;;;;143725;676;47010;-54
2021/10/28 02:37:53;;;;;;;16.55;12.95;;;;;;;;;;143726;628;46018;-54
2021/10/28 02:40:21;;;;;;;23.62;13.77;;;;;;;;;;143727;593;46022;-54
2021/10/28 02:42:48;;;;;;;19.95;14.65;;;;;;;;;;143726;564;46020;-56
2021/10/28 02:45:15;;;;;;;21.05;14.48;;;;;;;;;;143726;635;46022;-55
2021/10/28 02:47:42;;;;;;;19.62;14.73;;;;;;;;;;143725;593;46018;-55
2021/10/28 02:50:09;;;;;;;18.58;14.70;;;;;;;;;;143727;586;46022;-56
2021/10/28 02:52:36;;;;;;;19.12;13.25;;;;;;;;;;143726;590;46020;-54
2021/10/28 02:55:05;;;;;;;22.20;15.80;;;;;;;;;;143726;731;46010;-60
2021/10/28 02:57:32;;;;;;;21.45;14.40;;;;;;;;;;143723;572;46019;-61
2021/10/28 02:59:59;;;;;;;17.02;14.63;;;;;;;;;;143728;666;46022;-55
2021/10/28 03:02:26;;;;;;;18.80;14.63;;;;;;;;;;143726;564;46020;-55
2021/10/28 03:04:54;;;;;;;20.02;13.68;;;;;;;;;;143727;622;46011;-55
2021/10/28 03:07:21;;;;;;;23.80;15.20;;;;;;;;;;143725;596;46019;-55
2021/10/28 03:09:48;;;;;;;22.45;15.82;;;;;;;;;;143727;590;46022;-54
2021/10/28 03:12:15;;;;;;;23.25;16.50;;;;;;;;;;143728;667;46020;-55
2021/10/28 03:14:51;;;;;;;20.12;15.27;;;;;;;;;;143726;581;46022;-54
2021/10/28 03:25:41;;;;;;;19.02;13.65;;;;;;;;;;143727;580;46022;-56
2021/10/28 03:28:19;;;;;;;19.42;15.10;;;;;;;;;;143725;622;46019;-55
2021/10/28 03:30:47;;;;;;;22.42;15.55;;;;;;;;;;143727;603;46022;-54
2021/10/28 03:33:18;;;;;;;23.80;15.18;;;;;;;;;;143724;580;47018;-54
2021/10/28 03:35:47;;;;;;;18.35;13.20;;;;;;;;;;143726;583;46011;-55
2021/10/28 03:38:29;;;;;;;25.50;14.93;;;;;;;;;;143726;570;46018;-55
2021/10/28 04:29:13;;;;;;;17.08;13.70;;;;;;;;;;143725;578;47010;-54
2021/10/28 04:31:40;;;;;;;19.52;14.43;;;;;;;;;;143725;590;47010;-55
2021/10/28 04:34:10;;;;;;;21.92;13.57;;;;;;;;;;143724;654;46019;-55
2021/10/28 04:36:38;;;;;;;20.37;13.00;;;;;;;;;;143728;658;46022;-55
2021/10/28 04:39:08;;;;;;;24.65;14.05;;;;;;;;;;143724;624;46020;-55
2021/10/28 04:41:36;;;;;;;19.27;14.13;;;;;;;;;;143722;600;46918;-55
2021/10/28 04:44:06;;;;;;;21.23;14.07;;;;;;;;;;143727;622;46018;-55
2021/10/28 04:46:33;;;;;;;22.25;16.40;;;;;;;;;;143728;748;46022;-55
2021/10/28 04:49:00;;;;;;;21.08;15.35;;;;;;;;;;143727;564;46020;-55
2021/10/28 04:51:27;;;;;;;32.83;19.40;;;;;;;;;;143727;653;46010;-55
2021/10/28 04:53:54;;;;;;;21.60;19.08;;;;;;;;;;143724;629;46018;-56
2021/10/28 04:56:21;;;;;;;20.12;16.80;;;;;;;;;;143729;565;46022;-55
2021/10/28 04:58:48;;;;;;;23.30;16.83;;;;;;;;;;143727;602;46021;-55
2021/10/28 05:01:15;;;;;;;23.42;17.85;;;;;;;;;;143726;580;46022;-55
2021/10/28 05:03:42;;;;;;;22.90;17.62;;;;;;;;;;143724;634;46039;-54
2021/10/28 05:06:10;;;;;;;25.58;18.12;;;;;;;;;;143725;569;46023;-54
2021/10/28 05:08:37;;;;;;;21.95;16.20;;;;;;;;;;143727;590;46020;-55
2021/10/28 05:11:03;;;;;;;29.90;18.65;;;;;;;;;;143726;569;46022;-54
2021/10/28 05:13:31;;;;;;;21.95;17.48;;;;;;;;;;143725;660;46018;-55
2021/10/28 05:15:57;;;;;;;23.30;17.98;;;;;;;;;;143728;642;46022;-55
2021/10/28 05:18:25;;;;;;;25.33;17.10;;;;;;;;;;143727;564;46020;-54
2021/10/28 05:20:53;;;;;;;27.77;18.37;;;;;;;;;;143726;655;46031;-55
2021/10/28 05:23:21;;;;;;;23.58;17.02;;;;;;;;;;143727;567;46018;-55
2021/10/28 05:25:48;;;;;;;22.55;15.35;;;;;;;;;;143726;586;46022;-55
2021/10/28 05:28:16;;;;;;;22.65;17.02;;;;;;;;;;143727;569;46021;-54
2021/10/28 05:30:43;;;;;;;23.33;16.27;;;;;;;;;;143726;582;46010;-55
2021/10/28 05:33:10;;;;;;;22.02;16.75;;;;;;;;;;143726;574;46018;-55
2021/10/28 05:35:37;;;;;;;23.58;15.60;;;;;;;;;;143726;642;46023;-54
2021/10/28 05:38:04;;;;;;;29.25;18.73;;;;;;;;;;143727;594;46020;-54
2021/10/28 05:40:31;;;;;;;21.37;17.92;;;;;;;;;;143726;572;46022;-54
2021/10/28 05:42:58;;;;;;;24.08;17.17;;;;;;;;;;143727;624;46019;-55
2021/10/28 05:45:25;;;;;;;22.95;17.40;;;;;;;;;;143727;600;46022;-55
2021/10/28 05:47:52;;;;;;;23.38;18.33;;;;;;;;;;143726;645;47019;-55
2021/10/28 05:50:21;;;;;;;29.77;19.17;;;;;;;;;;143726;643;46023;-54
2021/10/28 05:52:50;;;;;;;21.50;16.70;;;;;;;;;;143723;585;46018;-54
2021/10/28 05:55:17;;;;;;;20.40;16.87;;;;;;;;;;143725;581;46022;-54
2021/10/28 05:57:44;;;;;;;22.17;16.75;;;;;;;;;;143726;571;46047;-56
2021/10/28 06:00:12;;;;;;;27.23;15.02;;;;;;;;;;143726;587;46022;-54
2021/10/28 06:02:39;;;;;;;22.58;16.02;;;;;;;;;;143725;594;46043;-55
2021/10/28 06:05:07;;;;;;;23.95;16.73;;;;;;;;;;143727;585;46023;-56
2021/10/28 06:07:34;;;;;;;21.33;13.25;;;;;;;;;;143727;612;46020;-56
2021/10/28 06:10:02;;;;;;;19.67;14.20;;;;;;;;;;143726;588;46022;-54
2021/10/28 06:12:35;;;;;;;16.27;13.50;;;;;;;;;;143727;571;46019;-58
2021/10/28 06:15:04;;;;;;;19.65;13.62;;;;;;;;;;143727;569;46022;-58
2021/10/28 06:17:37;;;;;;;17.15;14.25;;;;;;;;;;143725;582;46020;-59
2021/10/28 06:20:04;;;;;;;17.52;12.88;;;;;;;;;;143724;570;46023;-59
2021/10/28 06:22:32;;;;;;;19.67;15.43;;;;;;;;;;143726;579;46018;-58
2021/10/28 06:24:59;;;;;;;28.17;17.95;;;;;;;;;;143728;606;46022;-59
2021/10/28 06:27:26;;;;;;;24.98;15.07;;;;;;;;;;143728;599;46021;-58
2021/10/28 06:29:53;;;;;;;24.00;13.60;;;;;;;;;;143725;573;46022;-58
2021/10/28 06:32:20;;;;;;;16.92;11.18;;;;;;;;;;143727;617;46018;-58
2021/10/28 06:34:48;;;;;;;16.35;10.93;;;;;;;;;;143727;584;47022;-59
2021/10/28 06:37:16;;;;;;;24.73;11.48;;;;;;;;;;143728;585;46020;-58
2021/10/28 06:39:43;;;;;;;17.17;11.90;;;;;;;;;;143726;595;46022;-58
2021/10/28 06:42:12;;;;;;;31.80;12.85;;;;;;;;;;143724;672;46019;-58
2021/10/28 06:44:39;;;;;;;16.90;11.43;;;;;;;;;;143730;630;46022;-58
2021/10/28 06:47:07;;;;;;;13.20;9.45;;;;;;;;;;143725;586;47019;-58
2021/10/28 06:49:38;;;;;;;12.45;9.45;;;;;;;;;;143726;611;46018;-58
2021/10/28 06:52:08;;;;;;;16.30;9.75;;;;;;;;;;143727;573;46018;-58
2021/10/28 06:54:37;;;;;;;20.00;8.63;;;;;;;;;;143729;593;46022;-58
2021/10/28 06:57:32;;;;;;;16.17;9.63;;;;;;;;;;143729;600;46021;-58
2021/10/28 07:02:41;;;;;;;19.60;11.00;;;;;;;;;;143726;587;46020;-58
2021/10/28 07:05:09;;;;;;;13.90;9.27;;;;;;;;;;143729;617;46021;-58
2021/10/28 07:07:36;;;;;;;12.02;6.87;;;;;;;;;;143726;608;46045;-59
2021/10/28 07:10:16;;;;;;;12.27;7.00;;;;;;;;;;143726;639;46022;-59
2021/10/28 07:12:53;;;;;;;11.75;7.03;;;;;;;;;;143726;582;46018;-59
2021/10/28 07:15:39;;;;;;;7.60;6.12;;;;;;;;;;143728;593;46022;-59
2021/10/28 07:26:48;;;;;;;11.57;6.60;;;;;;;;;;143728;585;46023;-59
2021/10/28 08:00:04;;;;;;;11.82;6.32;;;;;;;;;;143730;577;46022;-58
2021/10/28 08:05:44;;;;;;;8.65;5.65;;;;;;;;;;143727;588;47022;-58
2021/10/28 08:13:58;;;;;;;10.88;6.30;;;;;;;;;;143728;596;46020;-58
2021/10/28 08:16:44;;;;;;;10.02;6.10;;;;;;;;;;143726;569;46918;-58
2021/10/28 08:19:40;;;;;;;8.40;6.20;;;;;;;;;;143728;612;46019;-60
2021/10/28 08:22:18;;;;;;;10.68;6.35;;;;;;;;;;143728;817;46022;-60
2021/10/28 08:30:34;;;;;;;11.80;6.37;;;;;;;;;;143730;815;46018;-59
2021/10/28 08:33:01;;;;;;;9.35;5.93;;;;;;;;;;143730;701;46023;-58
2021/10/28 08:35:29;;;;;;;8.15;5.80;;;;;;;;;;143729;601;46020;-58
2021/10/28 08:37:59;;;;;;;9.30;6.25;;;;;;;;;;143728;585;46022;-57
2021/10/28 08:40:26;;;;;;;8.75;5.75;;;;;;;;;;143727;566;46019;-58
2021/10/28 08:42:54;;;;;;;13.45;6.00;;;;;;;;;;143730;618;46022;-58
2021/10/28 08:45:21;;;;;;;12.45;5.97;;;;;;;;;;143730;776;46020;-58
2021/10/28 08:47:51;;;;;;;8.15;5.82;;;;;;;;;;143728;719;46023;-58
2021/10/28 08:56:22;;;;;;;11.90;6.10;;;;;;;;;;143728;585;46023;-58
2021/10/28 09:24:28;;;;;;;9.43;6.35;;;;;;;;;;143728;571;46020;-58
2021/10/28 09:32:51;;;;;;;10.15;6.12;;;;;;;;;;143728;593;46013;-58
2021/10/28 09:35:32;;;;;;;9.80;6.32;;;;;;;;;;143729;569;46018;-59
2021/10/28 09:44:03;;;;;;;8.02;5.57;;;;;;;;;;143729;564;46917;-58
2021/10/28 09:52:16;;;;;;;13.20;5.72;;;;;;;;;;143727;604;46022;-58
2021/10/28 09:54:48;;;;;;;7.82;5.97;;;;;;;;;;143727;572;46921;-59
2021/10/28 09:57:50;;;;;;;8.63;5.65;;;;;;;;;;143726;775;46027;-58
2021/10/28 10:00:19;;;;;;;8.63;5.47;;;;;;;;;;143729;660;46022;-59
2021/10/28 10:02:56;;;;;;;8.05;5.30;;;;;;;;;;143728;592;47019;-59
2021/10/28 10:05:25;;;;;;;8.88;5.32;;;;;;;;;;143728;614;46022;-59
2021/10/28 10:07:53;;;;;;;9.80;5.97;;;;;;;;;;143729;564;46018;-60
2021/10/28 10:10:21;;;;;;;8.27;5.72;;;;;;;;;;143729;900;46023;-59
2021/10/28 10:12:49;;;;;;;10.70;5.53;;;;;;;;;;143728;610;46020;-59
2021/10/28 10:15:17;;;;;;;6.95;5.20;;;;;;;;;;143727;600;46023;-59
2021/10/28 10:17:55;;;;;;;6.93;4.82;;;;;;;;;;143726;624;46019;-58
2021/10/28 10:26:38;;;;;;;7.55;5.28;;;;;;;;;;143728;574;46012;-59
2021/10/28 11:31:42;;;;;;;8.93;5.35;;;;;;;;;;143733;592;46010;-60
2021/10/28 12:44:16;;;;;;;8.38;5.57;;;;;;;;;;143759;602;45010;-60
2021/10/28 12:47:15;;;;;;;9.43;5.15;;;;;;;;;;143756;605;45918;-59
2021/10/28 12:50:02;;;;;;;9.57;5.15;;;;;;;;;;143755;564;45910;-59
2021/10/28 12:52:52;;;;;;;6.53;5.05;;;;;;;;;;143746;586;46022;-58
2021/10/28 13:03:57;;;;;;;7.65;5.47;;;;;;;;;;143758;570;45010;-58
2021/10/28 13:48:31;;;;;;;10.52;6.00;;;;;;;;;;143759;565;45010;-58
2021/10/28 13:51:20;;;;;;;8.65;5.70;;;;;;;;;;143743;564;46020;-60
2021/10/28 13:57:01;;;;;;;14.27;6.68;;;;;;;;;;143755;611;45012;-58
2021/10/28 14:16:33;;;;;;;8.02;6.30;;;;;;;;;;143757;569;45010;-58
2021/10/28 14:24:27;;;;;;;9.95;6.45;;;;;;;;;;143753;602;45019;-58
2021/10/28 14:36:31;;;;;;;10.07;6.20;;;;;;;;;;143727;617;46022;-58
2021/10/28 14:38:43;;;;;;;14.10;6.15;;;;;;;;;;143726;603;46023;-58
2021/10/28 15:31:00;;;;;;;7.45;6.35;;;;;;;;;;143725;591;46023;-58
2021/10/28 15:36:38;;;;;;;12.37;7.35;;;;;;;;;;143726;574;47018;-57
2021/10/28 15:39:24;;;;;;;10.07;7.55;;;;;;;;;;143725;589;46041;-57
2021/10/28 15:42:18;;;;;;;8.63;7.03;;;;;;;;;;143727;608;46020;-57
2021/10/28 15:48:03;;;;;;;13.07;7.40;;;;;;;;;;143724;710;46018;-57
2021/10/28 16:23:50;;;;;;;15.60;8.27;;;;;;;;;;143726;656;46025;-59
2021/10/28 16:26:17;;;;;;;10.25;7.60;;;;;;;;;;143726;569;46020;-59
2021/10/28 16:28:44;;;;;;;11.85;7.18;;;;;;;;;;143726;586;46022;-58
2021/10/28 16:31:15;;;;;;;10.02;7.53;;;;;;;;;;143727;608;46019;-59
2021/10/28 16:33:42;;;;;;;9.88;7.37;;;;;;;;;;143726;682;46022;-58
2021/10/28 16:36:10;;;;;;;15.70;8.05;;;;;;;;;;143727;592;46020;-58
2021/10/28 16:38:37;;;;;;;11.95;7.57;;;;;;;;;;143726;616;46023;-58
2021/10/28 16:41:04;;;;;;;13.80;8.27;;;;;;;;;;143727;575;46018;-59
2021/10/28 16:43:31;;;;;;;10.25;7.78;;;;;;;;;;143728;589;46022;-59
2021/10/28 16:45:58;;;;;;;10.63;7.28;;;;;;;;;;143727;696;46021;-58
2021/10/28 16:48:25;;;;;;;11.73;7.97;;;;;;;;;;143726;633;46010;-58
2021/10/28 16:50:52;;;;;;;12.57;7.32;;;;;;;;;;143727;593;46018;-59
2021/10/28 16:53:20;;;;;;;8.68;7.12;;;;;;;;;;143729;591;46023;-58
2021/10/28 16:55:48;;;;;;;13.88;7.70;;;;;;;;;;143728;572;46020;-58
2021/10/28 16:58:15;;;;;;;9.48;7.18;;;;;;;;;;143726;648;46023;-58
2021/10/28 17:00:42;;;;;;;9.23;7.37;;;;;;;;;;143724;586;46019;-58
2021/10/28 17:03:09;;;;;;;10.38;7.03;;;;;;;;;;143728;599;46022;-58
2021/10/28 17:05:36;;;;;;;13.77;7.85;;;;;;;;;;143727;582;46020;-58
2021/10/28 17:08:03;;;;;;;8.60;7.50;;;;;;;;;;143725;581;46023;-58
2021/10/28 17:10:30;;;;;;;9.75;7.40;;;;;;;;;;143727;565;46018;-59
2021/10/28 17:12:57;;;;;;;10.02;7.65;;;;;;;;;;143728;579;46022;-58
2021/10/28 17:15:24;;;;;;;9.48;8.07;;;;;;;;;;143726;719;46021;-58
2021/10/28 17:17:52;;;;;;;13.20;7.55;;;;;;;;;;143726;569;46022;-58
2021/10/28 17:20:20;;;;;;;8.50;7.25;;;;;;;;;;143725;575;46018;-58
2021/10/28 17:22:47;;;;;;;10.68;8.18;;;;;;;;;;143729;713;46023;-58
2021/10/28 17:25:21;;;;;;;11.85;9.50;;;;;;;;;;143725;565;46020;-58
2021/10/28 17:27:49;;;;;;;15.32;8.98;;;;;;;;;;143726;703;46022;-58
2021/10/28 17:30:17;;;;;;;11.12;8.55;;;;;;;;;;143726;583;46019;-58
2021/10/28 17:32:44;;;;;;;10.93;9.07;;;;;;;;;;143726;564;46022;-58
2021/10/28 17:35:12;;;;;;;10.38;8.23;;;;;;;;;;143728;656;46020;-58
2021/10/28 17:37:39;;;;;;;11.98;9.23;;;;;;;;;;143724;569;46023;-58
2021/10/28 17:40:07;;;;;;;11.68;8.15;;;;;;;;;;143726;582;46018;-58
2021/10/28 17:42:35;;;;;;;10.40;8.80;;;;;;;;;;143728;563;46022;-58
2021/10/28 17:45:04;;;;;;;9.75;7.95;;;;;;;;;;143726;579;47018;-58
2021/10/28 17:47:31;;;;;;;14.80;9.45;;;;;;;;;;143726;566;46022;-58
2021/10/28 17:49:57;;;;;;;12.25;9.48;;;;;;;;;;143725;643;46911;-58
2021/10/28 17:52:25;;;;;;;15.25;11.48;;;;;;;;;;143730;636;46023;-58
2021/10/28 17:54:52;;;;;;;22.55;15.65;;;;;;;;;;143727;569;46020;-57
2021/10/28 17:57:19;;;;;;;17.67;11.95;;;;;;;;;;143726;597;47010;-58
2021/10/28 17:59:46;;;;;;;12.32;9.45;;;;;;;;;;143727;660;46019;-57
2021/10/28 18:02:14;;;;;;;14.15;9.77;;;;;;;;;;143729;589;46022;-57
2021/10/28 18:04:43;;;;;;;12.07;9.10;;;;;;;;;;143726;579;46020;-58
2021/10/28 18:07:09;;;;;;;12.75;9.70;;;;;;;;;;143725;639;46920;-58
2021/10/28 18:09:37;;;;;;;13.90;10.07;;;;;;;;;;143725;575;46018;-58
2021/10/28 18:12:05;;;;;;;12.32;9.43;;;;;;;;;;143730;565;46022;-58
2021/10/28 18:14:32;;;;;;;13.30;9.40;;;;;;;;;;143727;586;46021;-58
2021/10/28 18:16:59;;;;;;;11.38;8.82;;;;;;;;;;143726;569;46031;-58
2021/10/28 18:19:26;;;;;;;11.48;9.05;;;;;;;;;;143726;591;46018;-58
2021/10/28 18:21:55;;;;;;;12.07;8.82;;;;;;;;;;143728;572;46023;-58
2021/10/28 18:24:26;;;;;;;12.32;10.02;;;;;;;;;;143727;742;46020;-58
2021/10/28 18:26:53;;;;;;;11.85;9.25;;;;;;;;;;143725;573;47010;-58
2021/10/28 18:29:21;;;;;;;9.85;8.52;;;;;;;;;;143725;639;46046;-58
2021/10/28 18:31:49;;;;;;;11.75;9.30;;;;;;;;;;143728;569;46022;-58
2021/10/28 18:34:16;;;;;;;9.93;8.57;;;;;;;;;;143730;574;46046;-58
2021/10/28 18:36:44;;;;;;;11.80;9.32;;;;;;;;;;143725;589;47010;-55
2021/10/28 18:39:13;;;;;;;13.55;9.95;;;;;;;;;;143726;615;46018;-54
2021/10/28 18:41:42;;;;;;;12.10;10.80;;;;;;;;;;143727;645;46022;-54
2021/10/28 18:44:11;;;;;;;13.80;9.13;;;;;;;;;;143727;616;46021;-54
2021/10/28 18:46:38;;;;;;;13.23;10.25;;;;;;;;;;143727;573;46010;-54
2021/10/28 18:49:06;;;;;;;14.00;10.32;;;;;;;;;;143729;626;46018;-57
2021/10/28 18:51:34;;;;;;;13.05;10.05;;;;;;;;;;143728;644;46023;-58
2021/10/28 18:54:02;;;;;;;12.57;9.88;;;;;;;;;;143728;634;46020;-58
2021/10/28 18:56:29;;;;;;;12.35;10.10;;;;;;;;;;143725;578;47010;-58
2021/10/28 18:58:57;;;;;;;18.60;10.98;;;;;;;;;;143724;632;46019;-58
2021/10/28 19:01:25;;;;;;;12.98;11.12;;;;;;;;;;143727;590;46022;-57
2021/10/28 19:03:53;;;;;;;17.25;10.45;;;;;;;;;;143728;579;46020;-58
2021/10/28 19:06:21;;;;;;;12.82;10.65;;;;;;;;;;143727;584;46023;-58
2021/10/28 19:08:49;;;;;;;13.57;11.57;;;;;;;;;;143725;619;46018;-58
2021/10/28 19:11:17;;;;;;;12.50;10.27;;;;;;;;;;143727;564;46022;-58
2021/10/28 19:13:45;;;;;;;16.48;12.80;;;;;;;;;;143728;589;46020;-58
2021/10/28 19:16:14;;;;;;;15.02;12.25;;;;;;;;;;143727;598;46022;-58
2021/10/28 19:18:42;;;;;;;16.62;13.02;;;;;;;;;;143724;585;46018;-58
2021/10/28 19:21:10;;;;;;;13.40;11.88;;;;;;;;;;143726;569;46022;-58
2021/10/28 19:23:38;;;;;;;20.23;15.35;;;;;;;;;;143729;578;46020;-54
2021/10/28 19:26:06;;;;;;;14.93;11.90;;;;;;;;;;143727;595;46010;-54
2021/10/28 19:28:33;;;;;;;14.68;12.35;;;;;;;;;;143725;580;46019;-54
2021/10/28 19:31:08;;;;;;;15.82;14.13;;;;;;;;;;143729;587;46022;-55
2021/10/28 19:33:42;;;;;;;20.08;14.07;;;;;;;;;;143728;676;46020;-54
2021/10/28 19:36:12;;;;;;;14.70;12.98;;;;;;;;;;143727;583;46010;-55
2021/10/28 19:42:01;;;;;;;14.45;12.05;;;;;;;;;;143730;666;46024;-54
2021/10/28 19:47:14;;;;;;;14.27;11.30;;;;;;;;;;143726;588;46022;-54
2021/10/28 19:49:46;;;;;;;14.87;12.68;;;;;;;;;;143725;612;46018;-55
2021/10/28 19:52:15;;;;;;;15.77;12.02;;;;;;;;;;143728;613;46023;-54
2021/10/28 19:54:47;;;;;;;15.80;12.93;;;;;;;;;;143727;564;46020;-55
2021/10/28 19:57:23;;;;;;;15.95;12.70;;;;;;;;;;143727;589;46023;-55
2021/10/28 19:59:57;;;;;;;15.50;12.18;;;;;;;;;;143726;567;46019;-55
2021/10/28 20:02:51;;;;;;;16.48;11.98;;;;;;;;;;143731;595;46022;-54
2021/10/28 20:05:38;;;;;;;15.68;12.93;;;;;;;;;;143727;638;46022;-55
2021/10/28 20:08:18;;;;;;;22.40;15.10;;;;;;;;;;143727;604;46010;-55
2021/10/28 20:22:00;;;;;;;17.90;14.18;;;;;;;;;;143729;574;46019;-61
2021/10/28 20:24:27;;;;;;;18.58;14.73;;;;;;;;;;143729;566;46022;-62
2021/10/28 20:26:54;;;;;;;16.10;12.95;;;;;;;;;;143729;659;46020;-61
2021/10/28 20:29:21;;;;;;;17.62;14.73;;;;;;;;;;143726;564;46023;-61
2021/10/28 20:31:48;;;;;;;19.10;15.73;;;;;;;;;;143728;591;46018;-61
2021/10/28 20:37:07;;;;;;;23.35;16.73;;;;;;;;;;143728;616;46021;-61
2021/10/28 20:39:37;;;;;;;21.12;14.90;;;;;;;;;;143727;601;46022;-59
2021/10/28 20:42:04;;;;;;;14.52;12.65;;;;;;;;;;143726;610;46043;-59
