Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:12:58;;;;;;;7.37;5.00;;;;;;;;;;;;;
2021/10/28 00:13:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 00:18:40;;;;;;;8.20;5.43;;;;;;;;;;;;;
2021/10/28 00:18:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 00:24:02;;;;;;;7.50;5.00;;;;;;;;;;;;;
2021/10/28 00:24:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 00:29:31;;;;;;;10.33;5.43;;;;;;;;;;;;;
2021/10/28 00:29:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 00:35:06;;;;;;;7.63;4.30;;;;;;;;;;;;;
2021/10/28 00:35:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 00:40:37;;;;;;;6.20;4.90;;;;;;;;;;;;;
2021/10/28 00:40:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 00:46:11;;;;;;;6.97;4.47;;;;;;;;;;;;;
2021/10/28 00:46:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 00:51:44;;;;;;;5.77;4.30;;;;;;;;;;;;;
2021/10/28 00:51:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 00:57:17;;;;;;;6.67;5.07;;;;;;;;;;;;;
2021/10/28 00:57:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 01:02:51;;;;;;;7.77;5.30;;;;;;;;;;;;;
2021/10/28 01:02:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 01:08:23;;;;;;;8.33;5.07;;;;;;;;;;;;;
2021/10/28 01:08:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 01:13:56;;;;;;;6.57;4.70;;;;;;;;;;;;;
2021/10/28 01:14:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 01:19:31;;;;;;;7.50;4.73;;;;;;;;;;;;;
2021/10/28 01:19:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 01:25:03;;;;;;;8.97;4.93;;;;;;;;;;;;;
2021/10/28 01:25:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 01:30:35;;;;;;;6.20;4.53;;;;;;;;;;;;;
2021/10/28 01:30:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 01:36:10;;;;;;;5.93;4.20;;;;;;;;;;;;;
2021/10/28 01:36:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 01:41:43;;;;;;;7.30;4.73;;;;;;;;;;;;;
2021/10/28 01:41:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 01:47:15;;;;;;;8.13;4.80;;;;;;;;;;;;;
2021/10/28 01:47:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 01:52:47;;;;;;;6.60;4.73;;;;;;;;;;;;;
2021/10/28 01:52:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 01:58:23;;;;;;;8.17;4.93;;;;;;;;;;;;;
2021/10/28 01:58:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 02:03:54;;;;;;;6.77;4.13;;;;;;;;;;;;;
2021/10/28 02:03:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 02:09:27;;;;;;;9.03;4.40;;;;;;;;;;;;;
2021/10/28 02:09:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 02:14:58;;;;;;;5.30;4.30;;;;;;;;;;;;;
2021/10/28 02:15:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 02:20:32;;;;;;;4.60;3.83;;;;;;;;;;;;;
2021/10/28 02:20:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 02:26:07;;;;;;;6.37;4.27;;;;;;;;;;;;;
2021/10/28 02:26:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 02:31:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/28 02:31:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 02:37:09;;;;;;;6.83;4.23;;;;;;;;;;;;;
2021/10/28 02:37:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 02:42:44;;;;;;;5.87;4.80;;;;;;;;;;;;;
2021/10/28 02:42:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 02:48:16;;;;;;;8.97;4.17;;;;;;;;;;;;;
2021/10/28 02:48:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 02:53:49;;;;;;;4.93;4.13;;;;;;;;;;;;;
2021/10/28 02:53:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 02:59:21;;;;;;;5.30;4.43;;;;;;;;;;;;;
2021/10/28 02:59:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 03:04:55;;;;;;;7.00;4.60;;;;;;;;;;;;;
2021/10/28 03:04:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 03:10:27;;;;;;;5.93;5.00;;;;;;;;;;;;;
2021/10/28 03:10:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 03:16:16;;;;;;;6.73;5.47;;;;;;;;;;;;;
2021/10/28 03:16:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 03:27:06;;;;;;;7.10;4.07;;;;;;;;;;;;;
2021/10/28 03:27:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 03:32:40;;;;;;;4.87;4.10;;;;;;;;;;;;;
2021/10/28 03:32:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 03:38:22;;;;;;;6.63;4.57;;;;;;;;;;;;;
2021/10/28 03:38:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 04:17:22;;;;;;;6.13;4.30;;;;;;;;;;;;;
2021/10/28 04:17:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 04:33:42;;;;;;;6.87;3.90;;;;;;;;;;;;;
2021/10/28 04:33:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 04:39:16;;;;;;;5.40;3.73;;;;;;;;;;;;;
2021/10/28 04:39:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 04:44:48;;;;;;;5.00;4.10;;;;;;;;;;;;;
2021/10/28 04:44:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 04:50:20;;;;;;;5.93;4.57;;;;;;;;;;;;;
2021/10/28 04:50:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 04:55:54;;;;;;;4.90;3.77;;;;;;;;;;;;;
2021/10/28 04:55:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 05:01:27;;;;;;;5.20;3.87;;;;;;;;;;;;;
2021/10/28 05:01:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 05:07:00;;;;;;;5.97;4.67;;;;;;;;;;;;;
2021/10/28 05:07:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 05:12:32;;;;;;;5.87;4.83;;;;;;;;;;;;;
2021/10/28 05:12:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 05:18:06;;;;;;;6.97;4.27;;;;;;;;;;;;;
2021/10/28 05:18:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 05:23:37;;;;;;;7.50;5.13;;;;;;;;;;;;;
2021/10/28 05:23:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 05:29:11;;;;;;;5.27;3.57;;;;;;;;;;;;;
2021/10/28 05:29:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 05:34:47;;;;;;;5.63;4.00;;;;;;;;;;;;;
2021/10/28 05:34:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 05:40:16;;;;;;;6.00;3.53;;;;;;;;;;;;;
2021/10/28 05:40:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 05:45:49;;;;;;;5.10;3.83;;;;;;;;;;;;;
2021/10/28 05:45:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 05:51:23;;;;;;;6.43;3.63;;;;;;;;;;;;;
2021/10/28 05:51:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 05:56:55;;;;;;;6.43;4.07;;;;;;;;;;;;;
2021/10/28 05:56:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 06:02:31;;;;;;;4.60;4.03;;;;;;;;;;;;;
2021/10/28 06:02:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 06:07:59;;;;;;;5.63;4.83;;;;;;;;;;;;;
2021/10/28 06:08:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 06:13:43;;;;;;;4.57;3.83;;;;;;;;;;;;;
2021/10/28 06:13:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 06:19:04;;;;;;;6.00;3.87;;;;;;;;;;;;;
2021/10/28 06:19:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 06:24:38;;;;;;;6.60;4.90;;;;;;;;;;;;;
2021/10/28 06:24:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 06:30:12;;;;;;;6.23;4.37;;;;;;;;;;;;;
2021/10/28 06:30:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 06:35:44;;;;;;;5.07;4.10;;;;;;;;;;;;;
2021/10/28 06:35:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 06:41:15;;;;;;;6.33;4.53;;;;;;;;;;;;;
2021/10/28 06:41:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 06:46:49;;;;;;;5.53;3.93;;;;;;;;;;;;;
2021/10/28 06:46:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 06:52:23;;;;;;;6.20;4.37;;;;;;;;;;;;;
2021/10/28 06:52:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 07:03:28;;;;;;;5.60;4.77;;;;;;;;;;;;;
2021/10/28 07:03:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 07:09:15;;;;;;;6.00;4.23;;;;;;;;;;;;;
2021/10/28 07:09:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 07:14:35;;;;;;;4.73;3.77;;;;;;;;;;;;;
2021/10/28 07:14:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 07:20:27;;;;;;;4.93;3.77;;;;;;;;;;;;;
2021/10/28 07:59:28;;;;;;;6.77;4.47;;;;;;;;;;;;;
2021/10/28 07:59:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 08:05:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 08:15:59;;;;;;;8.30;4.77;;;;;;;;;;;;;
2021/10/28 08:16:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 08:21:26;;;;;;;6.40;4.93;;;;;;;;;;;;;
2021/10/28 08:21:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 08:32:16;;;;;;;6.20;4.93;;;;;;;;;;;;;
2021/10/28 08:32:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 08:37:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/28 08:37:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 08:43:20;;;;;;;5.77;4.67;;;;;;;;;;;;;
2021/10/28 08:43:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 08:48:57;;;;;;;6.43;4.43;;;;;;;;;;;;;
2021/10/28 08:49:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 08:54:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 09:27:49;;;;;;;6.67;4.93;;;;;;;;;;;;;
2021/10/28 09:28:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 09:33:33;;;;;;;6.73;4.30;;;;;;;;;;;;;
2021/10/28 09:33:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 09:44:35;;;;;;;5.40;4.60;;;;;;;;;;;;;
2021/10/28 09:44:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 09:50:08;;;;;;;6.00;3.60;;;;;;;;;;;;;
2021/10/28 09:50:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 10:01:06;;;;;;;6.63;4.77;;;;;;;;;;;;;
2021/10/28 10:01:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 10:06:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/28 10:06:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 10:12:08;;;;;;;6.43;4.80;;;;;;;;;;;;;
2021/10/28 10:12:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 10:23:50;;;;;;;9.40;4.73;;;;;;;;;;;;;
2021/10/28 10:24:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 12:25:45;;;;;;;7.07;4.37;;;;;;;;;;;;;
2021/10/28 12:47:49;;;;;;;5.50;3.87;;;;;;;;;;;;;
2021/10/28 12:48:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 12:53:25;;;;;;;7.77;4.43;;;;;;;;;;;;;
2021/10/28 12:54:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 13:04:24;;;;;;;7.13;4.83;;;;;;;;;;;;;
2021/10/28 13:04:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 13:38:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 13:48:45;;;;;;;6.20;4.30;;;;;;;;;;;;;
2021/10/28 13:48:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 15:28:21;;;;;;;5.30;3.77;;;;;;;;;;;;;
2021/10/28 15:28:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 15:39:33;;;;;;;4.43;3.53;;;;;;;;;;;;;
2021/10/28 15:39:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 16:21:46;;;;;;;5.67;3.13;;;;;;;;;;;;;
2021/10/28 16:23:44;;;;;;;5.10;4.40;;;;;;;;;;;;;
2021/10/28 16:23:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 16:29:18;;;;;;;6.03;3.87;;;;;;;;;;;;;
2021/10/28 16:29:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 16:34:48;;;;;;;5.73;3.43;;;;;;;;;;;;;
2021/10/28 16:34:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 16:40:20;;;;;;;4.67;3.37;;;;;;;;;;;;;
2021/10/28 16:40:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 16:45:55;;;;;;;4.70;3.47;;;;;;;;;;;;;
2021/10/28 16:45:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 16:51:28;;;;;;;4.37;3.47;;;;;;;;;;;;;
2021/10/28 16:51:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 16:57:03;;;;;;;7.43;3.43;;;;;;;;;;;;;
2021/10/28 16:57:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 17:02:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/28 17:02:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 17:08:05;;;;;;;4.70;3.57;;;;;;;;;;;;;
2021/10/28 17:08:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 17:13:40;;;;;;;6.53;3.83;;;;;;;;;;;;;
2021/10/28 17:13:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 17:19:12;;;;;;;8.40;4.23;;;;;;;;;;;;;
2021/10/28 17:19:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 17:24:49;;;;;;;5.83;4.47;;;;;;;;;;;;;
2021/10/28 17:24:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 17:30:18;;;;;;;8.47;4.10;;;;;;;;;;;;;
2021/10/28 17:30:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 17:35:52;;;;;;;6.83;4.33;;;;;;;;;;;;;
2021/10/28 17:35:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 17:41:24;;;;;;;7.97;4.20;;;;;;;;;;;;;
2021/10/28 17:41:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 17:46:56;;;;;;;5.80;3.93;;;;;;;;;;;;;
2021/10/28 17:46:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 17:52:31;;;;;;;7.07;4.00;;;;;;;;;;;;;
2021/10/28 17:52:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 17:58:03;;;;;;;5.87;3.70;;;;;;;;;;;;;
2021/10/28 17:58:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 18:03:36;;;;;;;6.37;4.53;;;;;;;;;;;;;
2021/10/28 18:03:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 18:09:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/28 18:09:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 18:14:41;;;;;;;6.43;4.87;;;;;;;;;;;;;
2021/10/28 18:14:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 18:20:14;;;;;;;5.43;3.87;;;;;;;;;;;;;
2021/10/28 18:20:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 18:25:46;;;;;;;6.87;5.27;;;;;;;;;;;;;
2021/10/28 18:25:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 18:31:19;;;;;;;6.57;5.00;;;;;;;;;;;;;
2021/10/28 18:31:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 18:36:53;;;;;;;6.77;4.47;;;;;;;;;;;;;
2021/10/28 18:36:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 18:42:26;;;;;;;5.87;4.10;;;;;;;;;;;;;
2021/10/28 18:42:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 18:47:58;;;;;;;5.73;4.63;;;;;;;;;;;;;
2021/10/28 18:48:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 18:53:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/28 18:53:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 18:59:04;;;;;;;6.03;4.40;;;;;;;;;;;;;
2021/10/28 18:59:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 19:04:37;;;;;;;7.07;4.17;;;;;;;;;;;;;
2021/10/28 19:04:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 19:10:10;;;;;;;6.80;4.20;;;;;;;;;;;;;
2021/10/28 19:10:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 19:15:42;;;;;;;6.80;4.93;;;;;;;;;;;;;
2021/10/28 19:15:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 19:21:16;;;;;;;9.30;4.80;;;;;;;;;;;;;
2021/10/28 19:21:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 19:26:55;;;;;;;7.33;5.47;;;;;;;;;;;;;
2021/10/28 19:26:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 19:32:24;;;;;;;9.17;4.63;;;;;;;;;;;;;
2021/10/28 19:32:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 19:38:08;;;;;;;6.73;4.80;;;;;;;;;;;;;
2021/10/28 19:38:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 19:49:02;;;;;;;8.50;5.33;;;;;;;;;;;;;
2021/10/28 19:49:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 19:54:42;;;;;;;7.10;5.10;;;;;;;;;;;;;
2021/10/28 19:54:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 20:00:19;;;;;;;7.67;4.83;;;;;;;;;;;;;
2021/10/28 20:00:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 20:06:02;;;;;;;6.97;5.63;;;;;;;;;;;;;
2021/10/28 20:22:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/28 20:22:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 20:27:50;;;;;;;7.67;5.90;;;;;;;;;;;;;
2021/10/28 20:27:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 20:33:25;;;;;;;6.97;5.03;;;;;;;;;;;;;
2021/10/28 20:33:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 20:38:55;;;;;;;9.23;4.90;;;;;;;;;;;;;
2021/10/28 20:39:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 20:44:28;;;;;;;5.47;4.43;;;;;;;;;;;;;
2021/10/28 20:44:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 20:50:03;;;;;;;6.77;5.07;;;;;;;;;;;;;
2021/10/28 20:50:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 20:55:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/28 20:55:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 21:01:07;;;;;;;6.53;4.80;;;;;;;;;;;;;
2021/10/28 21:01:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 21:06:41;;;;;;;5.97;4.73;;;;;;;;;;;;;
2021/10/28 21:06:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 21:12:12;;;;;;;8.23;4.90;;;;;;;;;;;;;
2021/10/28 21:12:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 21:17:44;;;;;;;6.93;5.40;;;;;;;;;;;;;
2021/10/28 21:17:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 21:23:17;;;;;;;6.50;5.40;;;;;;;;;;;;;
2021/10/28 21:23:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 21:28:49;;;;;;;6.67;4.60;;;;;;;;;;;;;
2021/10/28 21:28:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 21:34:22;;;;;;;7.80;4.03;;;;;;;;;;;;;
2021/10/28 21:34:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 21:39:55;;;;;;;5.97;4.10;;;;;;;;;;;;;
2021/10/28 21:39:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 21:45:31;;;;;;;5.93;3.83;;;;;;;;;;;;;
2021/10/28 21:45:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 21:51:05;;;;;;;8.23;4.60;;;;;;;;;;;;;
2021/10/28 21:51:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 21:56:44;;;;;;;7.57;4.67;;;;;;;;;;;;;
2021/10/28 21:56:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 22:02:38;;;;;;;5.33;3.80;;;;;;;;;;;;;
2021/10/28 22:24:29;;;;;;;5.67;4.77;;;;;;;;;;;;;
2021/10/28 22:24:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 22:29:53;;;;;;;5.43;3.57;;;;;;;;;;;;;
2021/10/28 22:29:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 22:35:34;;;;;;;5.70;3.57;;;;;;;;;;;;;
2021/10/28 22:35:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 22:40:58;;;;;;;5.63;4.27;;;;;;;;;;;;;
2021/10/28 22:41:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 22:46:36;;;;;;;7.00;4.73;;;;;;;;;;;;;
2021/10/28 22:46:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 22:52:11;;;;;;;4.57;3.83;;;;;;;;;;;;;
2021/10/28 22:52:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 22:57:46;;;;;;;6.40;3.97;;;;;;;;;;;;;
2021/10/28 22:57:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 23:03:23;;;;;;;5.33;4.17;;;;;;;;;;;;;
2021/10/28 23:03:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 23:15:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 23:25:24;;;;;;;5.87;4.30;;;;;;;;;;;;;
2021/10/28 23:25:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 23:30:53;;;;;;;6.97;3.70;;;;;;;;;;;;;
2021/10/28 23:30:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 23:36:25;;;;;;;7.10;4.23;;;;;;;;;;;;;
2021/10/28 23:36:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/28 23:41:59;;;;;;;7.13;4.00;;;;;;;;;;;;;
