Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:12:12;;;;;;;13.38;10.68;;;;;;;;;;143736;566;46020;-90
2021/10/28 00:12:53;;;;;;;18.42;10.90;;;;;;;;;;143738;701;45026;-91
2021/10/28 00:15:30;;;;;;;12.30;10.77;;;;;;;;;;143734;709;47023;-92
2021/10/28 00:20:52;;;;;;;69.35;47.40;;;;;;;;;;143735;564;46020;-89
2021/10/28 00:23:19;;;;;;;50.50;32.50;;;;;;;;;;143735;757;46010;-90
2021/10/28 00:25:46;;;;;;;52.88;33.58;;;;;;;;;;143733;628;47022;-91
2021/10/28 00:28:13;;;;;;;35.17;26.75;;;;;;;;;;143733;799;46010;-89
2021/10/28 00:30:39;;;;;;;28.15;20.17;;;;;;;;;;143736;595;46021;-90
2021/10/28 00:33:06;;;;;;;18.77;14.18;;;;;;;;;;143736;725;46010;-88
2021/10/28 00:35:34;;;;;;;15.20;11.32;;;;;;;;;;143728;608;48012;-88
2021/10/28 00:38:02;;;;;;;13.68;10.30;;;;;;;;;;143732;781;46012;-89
2021/10/28 00:40:29;;;;;;;15.52;10.98;;;;;;;;;;143733;846;47020;-90
2021/10/28 00:42:56;;;;;;;16.80;11.80;;;;;;;;;;143734;599;46011;-89
2021/10/28 00:45:25;;;;;;;15.05;10.55;;;;;;;;;;143733;773;47020;-90
2021/10/28 00:47:52;;;;;;;12.73;10.40;;;;;;;;;;143735;565;46918;-92
2021/10/28 00:50:19;;;;;;;17.00;11.32;;;;;;;;;;143735;583;47020;-90
2021/10/28 00:52:45;;;;;;;16.67;12.13;;;;;;;;;;143736;574;46011;-91
2021/10/28 00:55:12;;;;;;;12.35;10.07;;;;;;;;;;143734;611;46012;-91
2021/10/28 00:57:39;;;;;;;11.63;9.10;;;;;;;;;;143734;642;46010;-91
2021/10/28 01:00:07;;;;;;;13.90;9.27;;;;;;;;;;143735;640;46021;-88
2021/10/28 01:02:34;;;;;;;14.48;11.80;;;;;;;;;;143734;721;46010;-90
2021/10/28 01:05:01;;;;;;;14.38;11.10;;;;;;;;;;143735;596;46048;-92
2021/10/28 01:07:28;;;;;;;13.45;8.88;;;;;;;;;;143735;643;46010;-90
2021/10/28 01:09:54;;;;;;;21.00;10.52;;;;;;;;;;143732;585;47020;-91
2021/10/28 01:12:21;;;;;;;15.48;10.35;;;;;;;;;;143735;569;46010;-89
2021/10/28 01:14:48;;;;;;;15.95;10.35;;;;;;;;;;143732;569;47023;-90
2021/10/28 01:17:15;;;;;;;15.77;10.05;;;;;;;;;;143732;573;46010;-90
2021/10/28 01:19:43;;;;;;;15.85;10.50;;;;;;;;;;143734;765;47020;-90
2021/10/28 01:22:09;;;;;;;16.80;10.40;;;;;;;;;;143736;637;46010;-89
2021/10/28 01:24:36;;;;;;;12.85;9.10;;;;;;;;;;143732;577;47022;-90
2021/10/28 01:27:05;;;;;;;13.02;9.00;;;;;;;;;;143734;565;46010;-91
2021/10/28 01:29:32;;;;;;;18.92;10.43;;;;;;;;;;143734;592;47021;-90
2021/10/28 01:31:59;;;;;;;14.45;10.15;;;;;;;;;;143736;760;46010;-90
2021/10/28 01:34:26;;;;;;;17.95;13.35;;;;;;;;;;143733;697;47022;-91
2021/10/28 01:36:55;;;;;;;20.62;12.30;;;;;;;;;;143734;734;46010;-90
2021/10/28 01:39:22;;;;;;;19.27;11.77;;;;;;;;;;143735;607;46037;-91
2021/10/28 01:41:50;;;;;;;12.75;9.15;;;;;;;;;;143736;641;46010;-92
2021/10/28 01:44:17;;;;;;;15.50;10.43;;;;;;;;;;143734;564;47021;-92
2021/10/28 01:46:44;;;;;;;13.57;9.75;;;;;;;;;;143732;592;46010;-90
2021/10/28 01:49:21;;;;;;;17.77;11.43;;;;;;;;;;143734;571;47020;-90
2021/10/28 01:51:48;;;;;;;18.12;10.55;;;;;;;;;;143736;573;46011;-91
2021/10/28 01:54:15;;;;;;;16.33;10.48;;;;;;;;;;143733;633;47022;-91
2021/10/28 01:56:44;;;;;;;17.52;11.55;;;;;;;;;;143733;779;46010;-91
2021/10/28 01:59:11;;;;;;;15.77;10.68;;;;;;;;;;143737;566;46029;-90
2021/10/28 02:01:38;;;;;;;14.77;9.95;;;;;;;;;;143737;585;46010;-90
2021/10/28 02:04:05;;;;;;;13.13;9.50;;;;;;;;;;143733;595;46020;-91
2021/10/28 02:06:32;;;;;;;18.20;10.52;;;;;;;;;;143732;621;46021;-90
2021/10/28 02:08:58;;;;;;;17.30;10.05;;;;;;;;;;143734;620;47020;-90
2021/10/28 02:11:25;;;;;;;17.30;11.32;;;;;;;;;;143736;563;46018;-92
2021/10/28 02:13:52;;;;;;;14.95;10.50;;;;;;;;;;143733;701;46021;-90
2021/10/28 02:16:42;;;;;;;15.35;11.27;;;;;;;;;;143738;565;45918;-92
2021/10/28 02:19:19;;;;;;;16.10;11.23;;;;;;;;;;143739;618;45020;-85
2021/10/28 02:21:52;;;;;;;22.80;10.65;;;;;;;;;;143740;610;45021;-85
2021/10/28 02:24:31;;;;;;;14.77;10.52;;;;;;;;;;143735;602;45912;-85
2021/10/28 02:27:21;;;;;;;17.42;11.27;;;;;;;;;;143736;569;45917;-90
2021/10/28 02:30:13;;;;;;;16.75;11.88;;;;;;;;;;143737;585;45021;-91
2021/10/28 02:32:48;;;;;;;20.10;11.68;;;;;;;;;;143738;670;45020;-90
2021/10/28 02:35:16;;;;;;;26.12;12.80;;;;;;;;;;143734;570;46022;-90
2021/10/28 02:37:44;;;;;;;20.05;12.68;;;;;;;;;;143732;773;46010;-91
2021/10/28 02:40:12;;;;;;;21.92;12.15;;;;;;;;;;143731;605;46020;-91
2021/10/28 02:42:39;;;;;;;18.37;11.93;;;;;;;;;;143732;587;46011;-91
2021/10/28 02:45:08;;;;;;;16.90;11.52;;;;;;;;;;143730;593;48020;-90
2021/10/28 02:47:35;;;;;;;16.20;12.20;;;;;;;;;;143731;594;46010;-89
2021/10/28 02:50:02;;;;;;;16.58;11.57;;;;;;;;;;143733;570;46021;-92
2021/10/28 02:52:29;;;;;;;15.45;12.30;;;;;;;;;;143733;610;46010;-92
2021/10/28 02:54:56;;;;;;;18.15;13.93;;;;;;;;;;143733;573;46020;-91
2021/10/28 02:57:22;;;;;;;20.98;13.10;;;;;;;;;;143731;645;46010;-91
2021/10/28 02:59:49;;;;;;;19.62;13.07;;;;;;;;;;143731;636;46021;-91
2021/10/28 03:02:16;;;;;;;19.23;13.50;;;;;;;;;;143733;565;47018;-91
2021/10/28 03:04:43;;;;;;;18.10;13.10;;;;;;;;;;143729;616;47022;-91
2021/10/28 03:07:10;;;;;;;18.90;13.15;;;;;;;;;;143731;643;47021;-92
2021/10/28 03:09:37;;;;;;;16.37;13.52;;;;;;;;;;143734;912;46045;-91
2021/10/28 03:12:05;;;;;;;18.58;12.02;;;;;;;;;;143734;572;46020;-91
2021/10/28 03:14:47;;;;;;;15.02;13.00;;;;;;;;;;143730;615;47023;-89
2021/10/28 03:25:43;;;;;;;17.62;12.73;;;;;;;;;;143731;593;47022;-91
2021/10/28 03:28:18;;;;;;;18.52;12.88;;;;;;;;;;143731;775;46011;-91
2021/10/28 03:30:45;;;;;;;18.25;13.15;;;;;;;;;;143732;801;46020;-90
2021/10/28 03:33:21;;;;;;;19.45;13.38;;;;;;;;;;143732;833;46020;-91
2021/10/28 03:35:47;;;;;;;18.87;11.75;;;;;;;;;;143734;839;46021;-90
2021/10/28 03:44:12;;;;;;;20.37;12.43;;;;;;;;;;143736;605;46010;-93
2021/10/28 04:01:30;;;;;;;18.60;11.10;;;;;;;;;;143733;587;46020;-90
2021/10/28 04:29:04;;;;;;;18.77;13.10;;;;;;;;;;143735;600;46010;-92
2021/10/28 04:31:36;;;;;;;17.85;13.75;;;;;;;;;;143732;569;47022;-92
2021/10/28 04:34:09;;;;;;;18.87;13.48;;;;;;;;;;143731;615;46011;-90
2021/10/28 04:36:36;;;;;;;18.67;14.43;;;;;;;;;;143734;606;46020;-89
2021/10/28 04:39:06;;;;;;;15.05;12.45;;;;;;;;;;143734;613;46010;-89
2021/10/28 04:41:33;;;;;;;17.58;11.80;;;;;;;;;;143731;643;47021;-91
2021/10/28 04:44:01;;;;;;;16.35;13.43;;;;;;;;;;143731;590;46010;-90
2021/10/28 04:46:27;;;;;;;17.02;12.95;;;;;;;;;;143734;594;46020;-88
2021/10/28 04:48:54;;;;;;;15.63;13.15;;;;;;;;;;143733;800;47020;-91
2021/10/28 04:51:21;;;;;;;22.25;14.52;;;;;;;;;;143730;566;47020;-92
2021/10/28 04:53:47;;;;;;;19.65;14.80;;;;;;;;;;143732;586;46020;-90
2021/10/28 04:56:14;;;;;;;27.70;14.38;;;;;;;;;;143733;623;46020;-89
2021/10/28 04:58:40;;;;;;;21.33;13.02;;;;;;;;;;143734;819;46010;-89
2021/10/28 05:01:08;;;;;;;15.77;13.07;;;;;;;;;;143729;620;47021;-90
2021/10/28 05:03:35;;;;;;;16.23;12.82;;;;;;;;;;143733;585;46021;-90
2021/10/28 05:06:02;;;;;;;19.80;13.55;;;;;;;;;;143735;564;46021;-90
2021/10/28 05:08:29;;;;;;;17.45;12.30;;;;;;;;;;143730;610;47020;-90
2021/10/28 05:10:56;;;;;;;18.42;15.80;;;;;;;;;;143731;619;47020;-91
2021/10/28 05:13:22;;;;;;;21.75;18.52;;;;;;;;;;143731;569;46010;-90
2021/10/28 05:15:51;;;;;;;19.23;13.60;;;;;;;;;;143730;579;47020;-91
2021/10/28 05:18:23;;;;;;;13.52;12.10;;;;;;;;;;143734;727;46020;-89
2021/10/28 05:20:49;;;;;;;17.60;11.60;;;;;;;;;;143730;615;47023;-91
2021/10/28 05:23:16;;;;;;;15.10;10.73;;;;;;;;;;143731;611;46010;-91
2021/10/28 05:25:43;;;;;;;14.50;10.80;;;;;;;;;;143732;569;46021;-90
2021/10/28 05:28:10;;;;;;;18.55;10.93;;;;;;;;;;143732;600;47021;-90
2021/10/28 05:30:36;;;;;;;15.23;11.02;;;;;;;;;;143730;582;47020;-90
2021/10/28 05:33:03;;;;;;;14.60;10.93;;;;;;;;;;143731;567;46011;-91
2021/10/28 05:35:30;;;;;;;15.65;10.02;;;;;;;;;;143733;571;46018;-90
2021/10/28 05:37:57;;;;;;;13.13;10.23;;;;;;;;;;143733;610;46010;-91
2021/10/28 05:40:24;;;;;;;13.70;10.70;;;;;;;;;;143732;617;46022;-91
2021/10/28 05:42:52;;;;;;;17.30;11.00;;;;;;;;;;143730;564;46917;-90
2021/10/28 05:45:21;;;;;;;15.68;11.50;;;;;;;;;;143731;595;47020;-90
2021/10/28 05:47:52;;;;;;;19.83;13.27;;;;;;;;;;143733;576;46011;-90
2021/10/28 05:50:21;;;;;;;18.95;11.85;;;;;;;;;;143733;615;46023;-91
2021/10/28 05:52:50;;;;;;;17.85;10.77;;;;;;;;;;143729;605;47020;-90
2021/10/28 05:55:17;;;;;;;17.75;11.02;;;;;;;;;;143733;590;46020;-92
2021/10/28 05:57:43;;;;;;;16.17;11.68;;;;;;;;;;143733;575;47021;-89
2021/10/28 06:00:11;;;;;;;17.90;11.52;;;;;;;;;;143731;628;47020;-90
2021/10/28 06:02:39;;;;;;;12.32;10.75;;;;;;;;;;143732;671;46020;-90
2021/10/28 06:05:07;;;;;;;13.62;12.18;;;;;;;;;;143731;577;46021;-90
2021/10/28 06:07:34;;;;;;;17.02;11.05;;;;;;;;;;143732;784;46010;-93
2021/10/28 06:10:01;;;;;;;15.90;10.25;;;;;;;;;;143731;606;47022;-90
2021/10/28 06:12:32;;;;;;;14.07;11.25;;;;;;;;;;143733;715;46049;-93
2021/10/28 06:15:03;;;;;;;13.45;9.48;;;;;;;;;;143734;629;46020;-90
2021/10/28 06:17:35;;;;;;;14.38;11.38;;;;;;;;;;143734;631;46011;-91
2021/10/28 06:20:03;;;;;;;22.60;14.32;;;;;;;;;;143730;572;48021;-90
2021/10/28 06:22:31;;;;;;;24.50;15.00;;;;;;;;;;143730;573;46020;-89
2021/10/28 06:24:58;;;;;;;20.20;15.95;;;;;;;;;;143732;586;47020;-90
2021/10/28 06:27:25;;;;;;;21.92;17.70;;;;;;;;;;143734;566;46011;-91
2021/10/28 06:29:51;;;;;;;21.73;18.37;;;;;;;;;;143729;590;47020;-90
2021/10/28 06:32:18;;;;;;;33.83;18.62;;;;;;;;;;143731;581;46010;-90
2021/10/28 06:34:46;;;;;;;23.33;14.85;;;;;;;;;;143734;689;46021;-90
2021/10/28 06:37:13;;;;;;;16.75;13.30;;;;;;;;;;143733;629;46010;-85
2021/10/28 06:39:41;;;;;;;16.15;14.45;;;;;;;;;;143730;603;47022;-89
2021/10/28 06:42:11;;;;;;;21.08;14.43;;;;;;;;;;143730;582;47024;-89
2021/10/28 06:44:39;;;;;;;19.12;12.60;;;;;;;;;;143731;589;48020;-87
2021/10/28 06:47:06;;;;;;;14.65;12.20;;;;;;;;;;143733;667;46010;-86
2021/10/28 06:49:38;;;;;;;17.10;11.30;;;;;;;;;;143732;611;46020;-85
2021/10/28 06:52:07;;;;;;;17.37;10.40;;;;;;;;;;143729;605;46916;-87
2021/10/28 06:54:36;;;;;;;15.25;10.50;;;;;;;;;;143733;568;46020;-85
2021/10/28 06:57:28;;;;;;;18.35;12.15;;;;;;;;;;143733;617;46010;-85
2021/10/28 07:02:43;;;;;;;12.15;10.88;;;;;;;;;;143734;575;46020;-86
2021/10/28 07:05:11;;;;;;;13.10;11.18;;;;;;;;;;143731;621;47021;-87
2021/10/28 07:07:38;;;;;;;18.15;12.18;;;;;;;;;;143733;570;46018;-86
2021/10/28 07:10:12;;;;;;;17.05;11.32;;;;;;;;;;143730;592;47022;-85
2021/10/28 07:12:50;;;;;;;14.55;10.23;;;;;;;;;;143731;629;46010;-86
2021/10/28 07:15:23;;;;;;;14.20;11.57;;;;;;;;;;143734;589;46029;-86
2021/10/28 08:14:36;;;;;;;8.90;6.90;;;;;;;;;;143733;611;47020;-88
2021/10/28 08:20:04;;;;;;;9.23;4.97;;;;;;;;;;143729;604;47010;-85
2021/10/28 08:22:39;;;;;;;9.90;6.10;;;;;;;;;;143731;573;47020;-88
2021/10/28 08:30:35;;;;;;;10.45;6.18;;;;;;;;;;143730;573;46010;-88
2021/10/28 08:33:03;;;;;;;8.23;4.62;;;;;;;;;;143735;626;46021;-88
2021/10/28 08:35:31;;;;;;;10.93;4.50;;;;;;;;;;143735;596;46018;-87
2021/10/28 08:37:59;;;;;;;12.13;8.98;;;;;;;;;;143732;568;46022;-87
2021/10/28 08:40:26;;;;;;;8.75;6.00;;;;;;;;;;143731;645;46918;-88
2021/10/28 08:42:54;;;;;;;7.15;4.65;;;;;;;;;;143733;564;46020;-87
2021/10/28 08:45:21;;;;;;;6.43;5.10;;;;;;;;;;143731;594;47010;-87
2021/10/28 08:47:52;;;;;;;8.35;6.15;;;;;;;;;;143732;619;47021;-89
2021/10/28 08:50:36;;;;;;;5.93;4.62;;;;;;;;;;143734;630;46020;-86
2021/10/28 08:56:04;;;;;;;7.35;3.90;;;;;;;;;;143735;581;47018;-87
2021/10/28 08:59:11;;;;;;;9.77;4.55;;;;;;;;;;143731;576;47022;-85
2021/10/28 09:24:20;;;;;;;10.38;5.65;;;;;;;;;;143733;573;47020;-88
2021/10/28 09:33:04;;;;;;;10.25;4.70;;;;;;;;;;143734;678;46024;-87
2021/10/28 09:35:54;;;;;;;8.35;5.30;;;;;;;;;;143733;613;47010;-89
2021/10/28 09:47:17;;;;;;;9.35;5.43;;;;;;;;;;143739;619;46021;-83
2021/10/28 09:50:22;;;;;;;7.60;4.62;;;;;;;;;;143733;591;47020;-83
2021/10/28 09:58:43;;;;;;;6.05;5.25;;;;;;;;;;143736;575;46020;-87
2021/10/28 10:01:37;;;;;;;5.10;4.60;;;;;;;;;;143738;577;45020;-90
2021/10/28 10:04:07;;;;;;;6.10;4.80;;;;;;;;;;143738;577;46018;-87
2021/10/28 10:06:42;;;;;;;5.03;4.28;;;;;;;;;;143731;572;46022;-85
2021/10/28 10:09:09;;;;;;;10.32;4.65;;;;;;;;;;143732;656;46010;-87
2021/10/28 10:11:38;;;;;;;6.70;4.68;;;;;;;;;;143736;576;45021;-87
2021/10/28 10:14:17;;;;;;;11.77;5.35;;;;;;;;;;143734;585;46018;-87
2021/10/28 10:16:58;;;;;;;;;;;;;;;;;;;;;
2021/10/28 10:19:50;;;;;;;15.02;10.52;;;;;;;;;;143753;589;46020;-88
2021/10/28 10:22:41;;;;;;;14.90;8.82;;;;;;;;;;143757;691;46047;-86
2021/10/28 11:26:56;;;;;;;7.72;4.37;;;;;;;;;;143738;602;46010;-87
2021/10/28 12:25:22;;;;;;;7.37;5.03;;;;;;;;;;143739;589;45021;-87
2021/10/28 12:49:02;;;;;;;6.50;5.10;;;;;;;;;;143735;602;46018;-88
2021/10/28 13:57:05;;;;;;;6.87;4.65;;;;;;;;;;143737;569;46020;-88
2021/10/28 14:27:42;;;;;;;7.50;4.35;;;;;;;;;;143736;702;46020;-85
2021/10/28 14:33:42;;;;;;;5.80;4.70;;;;;;;;;;143733;566;46020;-87
2021/10/28 14:39:01;;;;;;;7.40;4.87;;;;;;;;;;143740;589;46021;-86
2021/10/28 15:27:39;;;;;;;8.70;5.80;;;;;;;;;;143735;569;46018;-87
2021/10/28 15:29:03;;;;;;;7.82;6.00;;;;;;;;;;143731;626;46014;-88
2021/10/28 15:34:46;;;;;;;7.07;6.05;;;;;;;;;;143731;570;47020;-87
2021/10/28 15:40:33;;;;;;;16.05;7.53;;;;;;;;;;143731;610;46025;-86
2021/10/28 15:43:34;;;;;;;17.62;7.95;;;;;;;;;;143731;574;47047;-89
2021/10/28 15:57:22;;;;;;;16.17;9.48;;;;;;;;;;143733;575;46020;-88
2021/10/28 16:21:57;;;;;;;19.95;16.30;;;;;;;;;;143756;594;46022;-86
2021/10/28 16:24:30;;;;;;;20.08;16.08;;;;;;;;;;143752;587;47031;-86
2021/10/28 16:27:08;;;;;;;25.33;18.77;;;;;;;;;;143745;648;45914;-86
2021/10/28 16:29:35;;;;;;;29.08;20.55;;;;;;;;;;143756;586;46021;-85
2021/10/28 16:32:05;;;;;;;26.98;22.00;;;;;;;;;;143757;607;45021;-87
2021/10/28 16:34:32;;;;;;;25.83;20.65;;;;;;;;;;143752;575;47020;-87
2021/10/28 16:37:02;;;;;;;29.15;23.15;;;;;;;;;;143754;613;45915;-85
2021/10/28 16:39:28;;;;;;;36.40;26.52;;;;;;;;;;143757;618;45021;-85
2021/10/28 16:42:01;;;;;;;35.35;26.40;;;;;;;;;;143756;577;46020;-86
2021/10/28 16:44:28;;;;;;;34.33;26.87;;;;;;;;;;143753;612;47022;-87
2021/10/28 16:46:58;;;;;;;37.38;28.02;;;;;;;;;;143747;673;45916;-87
2021/10/28 16:49:26;;;;;;;28.30;23.58;;;;;;;;;;143752;589;46020;-87
2021/10/28 16:51:54;;;;;;;29.17;21.35;;;;;;;;;;143756;569;45021;-87
2021/10/28 16:54:21;;;;;;;25.08;19.37;;;;;;;;;;143754;588;46023;-88
2021/10/28 16:56:48;;;;;;;21.67;17.62;;;;;;;;;;143752;575;45915;-88
2021/10/28 16:59:15;;;;;;;25.55;17.48;;;;;;;;;;143753;581;46021;-88
2021/10/28 17:01:42;;;;;;;23.42;16.62;;;;;;;;;;143756;569;45020;-88
2021/10/28 17:04:12;;;;;;;22.77;16.27;;;;;;;;;;143753;571;47022;-86
2021/10/28 17:06:39;;;;;;;20.10;16.15;;;;;;;;;;143746;589;45915;-86
2021/10/28 17:09:07;;;;;;;21.00;15.77;;;;;;;;;;143752;569;46020;-88
2021/10/28 17:11:36;;;;;;;20.75;15.35;;;;;;;;;;143751;613;46027;-86
2021/10/28 17:14:04;;;;;;;20.17;16.02;;;;;;;;;;143753;566;45022;-88
2021/10/28 17:16:33;;;;;;;22.60;17.27;;;;;;;;;;143751;619;45915;-86
2021/10/28 17:19:01;;;;;;;18.90;15.43;;;;;;;;;;143750;705;46020;-86
2021/10/28 17:21:29;;;;;;;31.05;19.50;;;;;;;;;;143755;655;45021;-87
2021/10/28 17:24:01;;;;;;;32.00;26.12;;;;;;;;;;143753;569;47020;-87
2021/10/28 17:26:29;;;;;;;32.45;22.52;;;;;;;;;;143747;640;45915;-87
2021/10/28 17:29:00;;;;;;;29.25;21.67;;;;;;;;;;143749;677;47021;-87
2021/10/28 17:31:29;;;;;;;19.55;17.00;;;;;;;;;;143754;634;45021;-85
2021/10/28 17:33:57;;;;;;;30.12;24.27;;;;;;;;;;143752;598;47022;-82
2021/10/28 17:36:26;;;;;;;38.80;28.60;;;;;;;;;;143752;567;45915;-83
2021/10/28 17:38:53;;;;;;;35.03;27.17;;;;;;;;;;143754;566;46020;-83
2021/10/28 17:41:21;;;;;;;42.72;28.52;;;;;;;;;;143757;620;45020;-84
2021/10/28 17:43:53;;;;;;;28.25;23.05;;;;;;;;;;143757;564;45021;-85
2021/10/28 17:46:27;;;;;;;39.72;26.60;;;;;;;;;;143749;571;45020;-87
2021/10/28 17:48:58;;;;;;;31.55;25.25;;;;;;;;;;143758;605;46020;-86
2021/10/28 17:51:28;;;;;;;38.65;29.17;;;;;;;;;;143756;607;45021;-87
2021/10/28 17:53:58;;;;;;;37.70;29.48;;;;;;;;;;143756;631;46023;-87
2021/10/28 17:56:27;;;;;;;33.97;29.20;;;;;;;;;;143752;603;45915;-86
2021/10/28 17:59:10;;;;;;;27.80;22.52;;;;;;;;;;143750;575;46021;-87
2021/10/28 18:01:39;;;;;;;30.73;22.27;;;;;;;;;;143755;564;45044;-87
2021/10/28 18:04:25;;;;;;;27.25;17.45;;;;;;;;;;143751;622;47020;-87
2021/10/28 18:07:02;;;;;;;22.95;17.83;;;;;;;;;;143753;646;45917;-87
2021/10/28 18:09:30;;;;;;;32.38;22.65;;;;;;;;;;143752;582;47020;-86
2021/10/28 18:11:58;;;;;;;32.78;21.20;;;;;;;;;;143750;604;46020;-87
2021/10/28 18:14:28;;;;;;;31.10;22.40;;;;;;;;;;143753;608;47022;-87
2021/10/28 18:16:56;;;;;;;26.90;19.48;;;;;;;;;;143749;574;46020;-87
2021/10/28 18:19:28;;;;;;;20.10;17.15;;;;;;;;;;143752;567;46020;-83
2021/10/28 18:22:35;;;;;;;39.08;27.90;;;;;;;;;;143751;570;46021;-87
2021/10/28 18:25:03;;;;;;;34.33;25.33;;;;;;;;;;143750;576;47042;-87
2021/10/28 18:27:30;;;;;;;38.13;26.00;;;;;;;;;;143752;634;45915;-87
2021/10/28 18:30:03;;;;;;;35.72;23.92;;;;;;;;;;143754;581;46048;-87
2021/10/28 18:32:31;;;;;;;33.85;25.92;;;;;;;;;;143755;587;45020;-85
2021/10/28 18:34:58;;;;;;;36.00;25.85;;;;;;;;;;143753;590;46047;-87
2021/10/28 18:37:25;;;;;;;35.30;28.55;;;;;;;;;;143751;627;45915;-89
2021/10/28 18:39:52;;;;;;;41.22;30.65;;;;;;;;;;143754;569;45020;-88
2021/10/28 18:42:22;;;;;;;43.92;32.35;;;;;;;;;;143757;601;45021;-86
2021/10/28 18:44:50;;;;;;;58.55;43.75;;;;;;;;;;143753;565;46023;-86
2021/10/28 18:47:17;;;;;;;101.62;63.15;;;;;;;;;;143746;584;45914;-87
2021/10/28 18:49:44;;;;;;;85.78;55.80;;;;;;;;;;143748;608;45028;-89
2021/10/28 18:52:14;;;;;;;75.93;52.30;;;;;;;;;;143754;607;47018;-87
2021/10/28 18:54:55;;;;;;;64.37;48.45;;;;;;;;;;143754;575;46022;-86
2021/10/28 18:57:26;;;;;;;65.80;47.20;;;;;;;;;;143755;564;45914;-88
2021/10/28 18:59:57;;;;;;;60.33;45.67;;;;;;;;;;143753;578;47020;-87
2021/10/28 19:02:26;;;;;;;61.15;45.67;;;;;;;;;;143756;592;45020;-87
2021/10/28 19:04:56;;;;;;;57.78;43.75;;;;;;;;;;143750;573;48021;-89
2021/10/28 19:07:23;;;;;;;61.90;42.20;;;;;;;;;;143751;576;46021;-87
2021/10/28 19:09:55;;;;;;;47.28;38.05;;;;;;;;;;143754;590;47020;-86
2021/10/28 19:12:26;;;;;;;53.03;41.28;;;;;;;;;;143756;609;45020;-88
2021/10/28 19:14:54;;;;;;;54.20;38.65;;;;;;;;;;143752;591;47023;-87
2021/10/28 19:17:21;;;;;;;52.03;36.08;;;;;;;;;;143751;589;45914;-86
2021/10/28 19:19:48;;;;;;;44.40;35.75;;;;;;;;;;143732;573;46021;-88
2021/10/28 19:22:14;;;;;;;45.38;33.90;;;;;;;;;;143732;590;46012;-89
2021/10/28 19:24:41;;;;;;;42.72;33.80;;;;;;;;;;143729;576;47022;-85
2021/10/28 19:27:08;;;;;;;46.25;34.92;;;;;;;;;;143732;580;46013;-86
2021/10/28 19:29:38;;;;;;;36.17;30.33;;;;;;;;;;143733;578;46018;-88
2021/10/28 19:32:11;;;;;;;44.33;30.83;;;;;;;;;;143735;576;46012;-86
2021/10/28 19:34:40;;;;;;;42.45;30.77;;;;;;;;;;143732;676;47022;-89
2021/10/28 19:37:16;;;;;;;36.22;29.58;;;;;;;;;;143730;564;46012;-88
2021/10/28 19:40:11;;;;;;;47.67;31.85;;;;;;;;;;143732;589;46020;-88
2021/10/28 19:45:05;;;;;;;49.90;37.60;;;;;;;;;;143734;598;45022;-88
2021/10/28 19:48:06;;;;;;;55.90;40.17;;;;;;;;;;143732;588;46012;-87
2021/10/28 19:50:33;;;;;;;74.32;44.38;;;;;;;;;;143734;586;46021;-88
2021/10/28 19:52:59;;;;;;;61.33;40.42;;;;;;;;;;143736;582;46012;-86
2021/10/28 19:55:27;;;;;;;51.97;37.55;;;;;;;;;;143730;601;47022;-89
2021/10/28 19:57:55;;;;;;;47.22;36.00;;;;;;;;;;143731;591;46013;-86
2021/10/28 20:00:37;;;;;;;49.63;35.47;;;;;;;;;;143730;566;47020;-86
2021/10/28 20:14:51;;;;;;;65.37;45.53;;;;;;;;;;143734;598;46012;-91
2021/10/28 20:22:51;;;;;;;62.83;46.22;;;;;;;;;;143735;586;47020;-89
2021/10/28 20:25:25;;;;;;;63.67;46.88;;;;;;;;;;143737;591;46020;-89
2021/10/28 20:27:53;;;;;;;65.93;47.70;;;;;;;;;;143732;595;47021;-89
2021/10/28 20:30:26;;;;;;;56.88;43.08;;;;;;;;;;143730;640;46012;-89
2021/10/28 20:32:52;;;;;;;57.15;44.45;;;;;;;;;;143731;599;46014;-88
2021/10/28 20:38:05;;;;;;;59.47;44.05;;;;;;;;;;143734;582;46020;-89
2021/10/28 20:40:33;;;;;;;65.12;47.92;;;;;;;;;;143731;679;46012;-87
2021/10/28 20:42:59;;;;;;;67.12;46.58;;;;;;;;;;143732;572;46021;-89
2021/10/28 20:45:27;;;;;;;75.35;49.25;;;;;;;;;;143734;639;46012;-89
2021/10/28 20:47:54;;;;;;;50.78;40.42;;;;;;;;;;143729;569;47022;-88
2021/10/28 20:50:28;;;;;;;56.88;43.13;;;;;;;;;;143732;662;46012;-88
2021/10/28 20:52:55;;;;;;;52.67;42.72;;;;;;;;;;143732;569;46020;-88
2021/10/28 20:55:23;;;;;;;64.50;47.38;;;;;;;;;;143735;604;46012;-89
2021/10/28 20:57:52;;;;;;;55.60;41.47;;;;;;;;;;143729;621;46029;-88
2021/10/28 21:00:20;;;;;;;50.70;38.60;;;;;;;;;;143731;643;46915;-91
2021/10/28 21:02:48;;;;;;;47.13;36.05;;;;;;;;;;143735;590;46014;-88
2021/10/28 21:05:22;;;;;;;52.90;37.42;;;;;;;;;;143733;629;46013;-88
