Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:17;;;;;;;0.50;0.50;;;;;;;11.14;46.43;96385.03;29394;202;64009;-54
2023/03/18 00:00:49;;;;;;;0.50;0.50;;;;;;;11.13;46.21;96378.00;29395;541;63009;-54
2023/03/18 00:01:20;;;;;;;0.50;0.50;;;;;;;11.14;46.37;96386.97;29395;360;63005;-54
2023/03/18 00:01:51;;;;;;;0.50;0.50;;;;;;;11.12;46.37;96384.56;29395;241;63009;-55
2023/03/18 00:02:24;;;;;;;0.50;0.50;;;;;;;11.12;46.45;96381.84;29395;202;63005;-54
2023/03/18 00:02:55;;;;;;;0.50;0.50;;;;;;;11.11;46.64;96380.22;29395;202;63009;-54
2023/03/18 00:03:27;;;;;;;0.50;0.50;;;;;;;11.10;46.74;96381.34;29395;253;63010;-54
2023/03/18 00:04:00;;;;;;;0.47;0.47;;;;;;;11.09;46.28;96387.87;29395;308;63009;-60
2023/03/18 00:04:31;;;;;;;0.50;0.50;;;;;;;11.09;46.35;96385.16;29395;253;63004;-54
2023/03/18 00:05:04;;;;;;;0.50;0.50;;;;;;;11.08;46.59;96383.59;29395;220;63008;-54
2023/03/18 00:05:36;;;;;;;0.50;0.50;;;;;;;11.07;46.53;96388.22;29394;238;64008;-53
2023/03/18 00:06:13;;;;;;;0.50;0.50;;;;;;;11.06;46.65;96378.47;29395;198;63009;-59
2023/03/18 00:06:44;;;;;;;0.50;0.50;;;;;;;11.06;46.66;96385.81;29395;417;63005;-54
2023/03/18 00:07:16;;;;;;;0.50;0.50;;;;;;;11.05;46.63;96378.78;29395;241;63009;-54
2023/03/18 00:07:49;;;;;;;0.50;0.50;;;;;;;11.05;46.80;96384.19;29395;202;63005;-54
2023/03/18 00:08:21;;;;;;;0.50;0.50;;;;;;;11.04;46.77;96385.31;29395;255;63009;-54
2023/03/18 00:08:52;;;;;;;0.50;0.50;;;;;;;11.04;46.93;96385.31;29395;463;63005;-54
2023/03/18 00:09:24;;;;;;;0.50;0.50;;;;;;;11.04;46.63;96382.59;29395;239;63009;-54
2023/03/18 00:09:55;;;;;;;0.50;0.50;;;;;;;11.02;46.78;96384.81;29395;278;63005;-54
2023/03/18 00:10:27;;;;;;;0.40;0.40;;;;;;;11.01;46.58;96380.50;29395;230;63009;-54
2023/03/18 00:10:59;;;;;;;0.50;0.50;;;;;;;11.00;47.01;96378.88;29394;213;64009;-54
2023/03/18 00:11:32;;;;;;;0.50;0.50;;;;;;;10.98;46.75;96384.62;29395;257;63009;-54
2023/03/18 00:12:05;;;;;;;0.50;0.50;;;;;;;10.98;47.09;96383.81;29395;215;63004;-53
2023/03/18 00:12:39;;;;;;;0.50;0.50;;;;;;;10.96;46.83;96383.31;29395;209;63008;-54
2023/03/18 00:13:11;;;;;;;0.50;0.50;;;;;;;10.95;47.23;96381.72;29395;479;63004;-61
2023/03/18 00:13:42;;;;;;;0.50;0.50;;;;;;;10.94;47.03;96380.13;29395;251;63009;-54
2023/03/18 00:14:14;;;;;;;0.50;0.50;;;;;;;10.92;47.39;96379.63;29395;499;63005;-54
2023/03/18 00:14:45;;;;;;;0.50;0.50;;;;;;;10.90;47.33;96379.91;29394;249;64014;-54
2023/03/18 00:15:17;;;;;;;0.50;0.50;;;;;;;10.90;47.17;96377.22;29394;249;64009;-54
2023/03/18 00:15:51;;;;;;;0.50;0.50;;;;;;;10.90;46.90;96379.13;29395;240;63009;-60
2023/03/18 00:16:23;;;;;;;0.50;0.50;;;;;;;10.89;47.03;96378.31;29395;237;63005;-54
2023/03/18 00:16:57;;;;;;;0.50;0.50;;;;;;;10.89;47.16;96382.94;29395;295;63009;-54
2023/03/18 00:17:28;;;;;;;0.50;0.50;;;;;;;10.88;47.36;96376.72;29395;420;63005;-54
2023/03/18 00:18:00;;;;;;;0.50;0.50;;;;;;;10.87;47.54;96377.81;29394;338;64013;-53
2023/03/18 00:18:33;;;;;;;0.50;0.50;;;;;;;10.87;47.16;96379.72;29395;239;63004;-54
2023/03/18 00:19:05;;;;;;;0.50;0.50;;;;;;;10.86;47.42;96372.69;29395;269;63009;-58
2023/03/18 00:19:36;;;;;;;0.50;0.50;;;;;;;10.87;47.54;96379.72;29395;202;63004;-54
2023/03/18 00:20:11;;;;;;;0.50;0.50;;;;;;;10.88;46.72;96374.00;29395;219;63008;-53
2023/03/18 00:20:44;;;;;;;0.50;0.50;;;;;;;10.89;46.59;96377.50;29395;320;63004;-54
2023/03/18 00:21:20;;;;;;;0.50;0.50;;;;;;;10.88;46.81;96375.91;29395;280;63009;-53
2023/03/18 00:21:51;;;;;;;0.50;0.50;;;;;;;10.87;47.02;96380.53;29395;298;63005;-54
2023/03/18 00:22:23;;;;;;;0.50;0.50;;;;;;;10.86;47.02;96378.94;29395;198;63009;-54
2023/03/18 00:22:57;;;;;;;0.50;0.50;;;;;;;10.85;47.28;96376.53;29394;322;64009;-53
2023/03/18 00:23:31;;;;;;;0.50;0.50;;;;;;;10.83;46.97;96378.72;29395;368;63009;-61
2023/03/18 00:24:03;;;;;;;0.50;0.50;;;;;;;10.82;46.97;96377.94;29395;243;63005;-54
2023/03/18 00:24:36;;;;;;;0.50;0.50;;;;;;;10.82;46.95;96382.56;29395;207;63009;-53
2023/03/18 00:25:09;;;;;;;0.50;0.50;;;;;;;10.81;46.86;96380.94;29395;418;63004;-54
2023/03/18 00:25:45;;;;;;;0.50;0.50;;;;;;;10.81;47.42;96386.38;29395;207;63016;-54
2023/03/18 00:26:18;;;;;;;0.50;0.50;;;;;;;10.80;47.23;96384.78;29395;197;63004;-59
2023/03/18 00:26:51;;;;;;;0.50;0.50;;;;;;;10.79;47.24;96383.16;29395;204;63009;-60
2023/03/18 00:27:22;;;;;;;0.50;0.50;;;;;;;10.79;47.45;96380.44;29394;260;64009;-58
2023/03/18 00:27:54;;;;;;;0.50;0.50;;;;;;;10.79;47.48;96383.16;29395;214;63008;-55
2023/03/18 00:28:27;;;;;;;0.50;0.50;;;;;;;10.79;47.14;96383.97;29395;198;63005;-53
2023/03/18 00:29:01;;;;;;;0.45;0.45;;;;;;;10.78;47.50;96387.00;29395;256;63009;-54
2023/03/18 00:29:32;;;;;;;0.50;0.50;;;;;;;10.78;47.22;96387.78;29395;213;63005;-53
2023/03/18 00:30:06;;;;;;;0.50;0.50;;;;;;;10.78;47.41;96397.84;29395;233;63019;-53
2023/03/18 00:30:40;;;;;;;0.50;0.50;;;;;;;10.76;47.24;96387.28;29395;275;63005;-54
2023/03/18 00:31:12;;;;;;;0.50;0.50;;;;;;;10.75;47.56;96400.06;29394;215;64013;-54
2023/03/18 00:31:47;;;;;;;0.50;0.50;;;;;;;10.75;47.71;96402.78;29395;256;63005;-59
2023/03/18 00:32:19;;;;;;;0.50;0.50;;;;;;;10.74;47.88;96400.38;29395;218;63009;-54
2023/03/18 00:32:50;;;;;;;0.50;0.50;;;;;;;10.74;47.72;96403.87;29395;203;63004;-54
2023/03/18 00:33:30;;;;;;;0.50;0.50;;;;;;;10.73;47.81;96405.00;29394;220;64013;-54
2023/03/18 00:34:02;;;;;;;0.50;0.50;;;;;;;10.73;47.64;96407.72;29395;234;63004;-60
2023/03/18 00:34:33;;;;;;;0.50;0.50;;;;;;;10.70;47.73;96400.19;29395;239;63009;-53
2023/03/18 00:35:05;;;;;;;0.47;0.47;;;;;;;10.70;47.93;96402.09;29395;271;63004;-54
2023/03/18 00:35:38;;;;;;;0.43;0.43;;;;;;;10.66;47.96;96401.91;29395;205;63008;-60
2023/03/18 00:36:12;;;;;;;0.50;0.50;;;;;;;10.66;47.57;96399.19;29395;272;63005;-54
2023/03/18 00:36:44;;;;;;;0.50;0.50;;;;;;;10.64;48.17;96401.41;29394;268;64014;-54
2023/03/18 00:37:26;;;;;;;0.50;0.50;;;;;;;10.65;47.81;96404.94;29395;318;63005;-54
2023/03/18 00:37:59;;;;;;;0.50;0.50;;;;;;;10.63;48.22;96402.50;29395;234;63009;-54
2023/03/18 00:38:31;;;;;;;0.50;0.50;;;;;;;10.64;48.33;96409.56;29394;249;64009;-54
2023/03/18 00:39:03;;;;;;;0.50;0.50;;;;;;;10.65;48.29;96404.94;29395;202;63019;-61
2023/03/18 00:39:36;;;;;;;0.50;0.50;;;;;;;10.63;48.00;96407.94;29395;199;63004;-60
2023/03/18 00:40:16;;;;;;;0.50;0.50;;;;;;;10.62;48.16;96410.97;29395;224;63009;-60
2023/03/18 00:40:52;;;;;;;0.50;0.50;;;;;;;10.61;47.93;96412.88;29395;234;63004;-60
2023/03/18 00:41:29;;;;;;;0.50;0.50;;;;;;;10.59;48.34;96406.94;29395;215;63009;-55
2023/03/18 00:42:09;;;;;;;0.40;0.40;;;;;;;10.59;48.03;96403.44;29395;225;63004;-53
2023/03/18 00:42:46;;;;;;;0.50;0.50;;;;;;;10.57;48.17;96402.94;29416;310;64013;-53
2023/03/18 00:43:28;;;;;;;0.50;0.50;;;;;;;10.56;48.46;96407.53;29395;223;63015;-53
2023/03/18 00:44:00;;;;;;;0.50;0.50;;;;;;;10.57;48.23;96417.28;29395;218;63009;-54
2023/03/18 00:44:32;;;;;;;0.50;0.50;;;;;;;10.58;48.49;96409.97;29395;274;63005;-54
2023/03/18 00:45:05;;;;;;;0.50;0.50;;;;;;;10.57;48.46;96411.87;29394;228;64003;-53
2023/03/18 00:45:38;;;;;;;0.50;0.50;;;;;;;10.57;48.33;96422.72;29395;365;63005;-54
2023/03/18 00:46:10;;;;;;;0.50;0.50;;;;;;;10.56;48.57;96412.97;29395;436;63009;-53
2023/03/18 00:46:42;;;;;;;0.50;0.50;;;;;;;10.55;48.18;96414.09;29395;228;63005;-54
2023/03/18 00:47:14;;;;;;;0.50;0.50;;;;;;;10.58;48.14;96421.63;29395;245;63009;-54
2023/03/18 00:47:47;;;;;;;0.50;0.50;;;;;;;10.59;48.19;96417.78;29395;308;63004;-54
2023/03/18 00:48:18;;;;;;;0.50;0.50;;;;;;;10.57;48.15;96411.87;29394;212;64013;-54
2023/03/18 00:48:52;;;;;;;0.50;0.50;;;;;;;10.57;48.23;96416.50;29395;218;63004;-54
2023/03/18 00:49:23;;;;;;;0.50;0.50;;;;;;;10.55;48.13;96411.37;29395;222;63009;-54
2023/03/18 00:49:56;;;;;;;0.50;0.50;;;;;;;10.57;48.17;96413.78;29394;233;64008;-54
2023/03/18 00:50:27;;;;;;;0.50;0.50;;;;;;;10.56;48.70;96415.69;29395;203;63009;-54
2023/03/18 00:51:13;;;;;;;0.40;0.40;;;;;;;10.55;48.04;96416.78;29394;239;64009;-54
2023/03/18 00:51:47;;;;;;;0.50;0.50;;;;;;;10.53;48.59;96416.28;29395;203;63009;-55
2023/03/18 00:52:18;;;;;;;0.50;0.50;;;;;;;10.52;48.38;96411.97;29395;214;63005;-54
2023/03/18 00:52:49;;;;;;;0.50;0.50;;;;;;;10.51;48.24;96415.78;29395;214;63009;-53
2023/03/18 00:53:22;;;;;;;0.50;0.50;;;;;;;10.50;48.36;96414.19;29395;282;63005;-54
2023/03/18 00:53:57;;;;;;;0.50;0.50;;;;;;;10.49;48.88;96417.19;29395;396;63009;-54
2023/03/18 00:54:29;;;;;;;0.50;0.50;;;;;;;10.49;48.80;96418.00;29395;289;63004;-54
2023/03/18 00:55:00;;;;;;;0.50;0.50;;;;;;;10.47;48.58;96420.22;29394;278;64013;-52
2023/03/18 00:55:32;;;;;;;0.50;0.50;;;;;;;10.45;48.60;96411.56;29395;218;63004;-53
2023/03/18 00:56:04;;;;;;;0.50;0.50;;;;;;;10.46;48.92;96417.81;29395;218;63009;-53
2023/03/18 00:56:37;;;;;;;0.50;0.50;;;;;;;10.45;48.63;96417.00;29395;267;63004;-54
2023/03/18 00:57:09;;;;;;;0.50;0.50;;;;;;;10.45;48.80;96417.00;29395;204;63008;-53
2023/03/18 00:57:41;;;;;;;0.50;0.50;;;;;;;10.44;48.66;96422.72;29395;242;63004;-61
2023/03/18 00:58:13;;;;;;;0.50;0.50;;;;;;;10.44;48.85;96418.09;29395;274;63018;-54
2023/03/18 00:58:46;;;;;;;0.50;0.50;;;;;;;10.44;48.73;96420.81;29395;203;63005;-54
2023/03/18 00:59:18;;;;;;;0.50;0.50;;;;;;;10.44;48.84;96415.41;29394;419;64014;-54
2023/03/18 00:59:50;;;;;;;0.50;0.50;;;;;;;10.45;48.74;96419.72;29395;253;63005;-54
2023/03/18 01:00:24;;;;;;;0.50;0.50;;;;;;;10.45;48.68;96419.72;29395;213;63009;-53
2023/03/18 01:00:56;;;;;;;0.50;0.50;;;;;;;10.46;48.49;96424.03;29395;226;63005;-54
2023/03/18 01:01:28;;;;;;;0.50;0.50;;;;;;;10.47;48.90;96425.63;29395;246;63009;-59
2023/03/18 01:01:59;;;;;;;0.50;0.50;;;;;;;10.46;48.81;96424.03;29395;276;63004;-53
2023/03/18 01:02:30;;;;;;;0.50;0.50;;;;;;;10.47;48.58;96428.34;29394;329;64013;-54
2023/03/18 01:03:03;;;;;;;0.50;0.50;;;;;;;10.47;48.69;96430.25;29395;237;63010;-53
2023/03/18 01:03:38;;;;;;;0.50;0.50;;;;;;;10.47;48.78;96419.41;29395;203;63009;-53
2023/03/18 01:04:09;;;;;;;0.50;0.50;;;;;;;10.46;48.77;96429.47;29395;257;63004;-60
2023/03/18 01:04:42;;;;;;;0.50;0.50;;;;;;;10.45;48.72;96419.72;29394;273;64023;-53
2023/03/18 01:05:15;;;;;;;0.50;0.50;;;;;;;10.44;48.64;96426.25;29395;258;63004;-53
2023/03/18 01:05:47;;;;;;;0.50;0.50;;;;;;;10.44;48.89;96426.25;29395;268;63009;-53
2023/03/18 01:06:24;;;;;;;0.50;0.50;;;;;;;10.43;48.58;96416.50;29395;250;63005;-53
2023/03/18 01:06:56;;;;;;;0.50;0.50;;;;;;;10.42;49.06;96420.31;29395;256;63009;-60
2023/03/18 01:07:27;;;;;;;0.50;0.50;;;;;;;10.42;48.86;96420.31;29395;214;63005;-54
2023/03/18 01:07:59;;;;;;;0.50;0.50;;;;;;;10.42;48.69;96412.19;29395;231;63009;-53
2023/03/18 01:08:31;;;;;;;0.50;0.50;;;;;;;10.41;48.67;96421.41;29395;265;63005;-61
2023/03/18 01:09:04;;;;;;;0.50;0.50;;;;;;;10.41;48.84;96416.00;29395;209;63009;-53
2023/03/18 01:09:39;;;;;;;0.50;0.50;;;;;;;10.40;49.01;96415.19;29394;225;64009;-53
2023/03/18 01:10:13;;;;;;;0.50;0.50;;;;;;;10.42;48.75;96417.59;29394;209;64013;-60
2023/03/18 01:10:45;;;;;;;0.50;0.50;;;;;;;10.41;48.67;96418.72;29395;223;63004;-59
2023/03/18 01:11:17;;;;;;;0.50;0.50;;;;;;;10.40;48.51;96419.81;29394;242;64013;-53
2023/03/18 01:11:49;;;;;;;0.50;0.50;;;;;;;10.39;48.56;96419.03;29395;220;63004;-54
2023/03/18 01:12:21;;;;;;;0.50;0.50;;;;;;;10.41;48.83;96426.84;29395;198;63008;-60
2023/03/18 01:12:53;;;;;;;0.50;0.50;;;;;;;10.40;48.45;96415.19;29395;263;63004;-59
2023/03/18 01:13:25;;;;;;;0.50;0.50;;;;;;;10.40;49.02;96420.63;29395;227;63009;-54
2023/03/18 01:13:58;;;;;;;0.50;0.50;;;;;;;10.41;48.86;96421.41;29395;199;63005;-54
2023/03/18 01:14:30;;;;;;;0.50;0.50;;;;;;;10.40;48.79;96431.47;29394;218;64014;-53
2023/03/18 01:15:04;;;;;;;0.50;0.50;;;;;;;10.40;48.72;96425.25;29395;253;63005;-53
2023/03/18 01:15:35;;;;;;;0.50;0.50;;;;;;;10.39;49.06;96435.31;29395;204;63009;-61
2023/03/18 01:16:09;;;;;;;0.50;0.50;;;;;;;10.40;48.55;96425.25;29395;231;63005;-53
2023/03/18 01:16:41;;;;;;;0.50;0.50;;;;;;;10.41;48.75;96429.56;29395;242;63018;-53
2023/03/18 01:17:12;;;;;;;0.50;0.50;;;;;;;10.40;48.52;96426.03;29395;223;63004;-53
2023/03/18 01:17:46;;;;;;;0.50;0.50;;;;;;;10.41;48.55;96432.28;29395;205;63009;-59
2023/03/18 01:18:18;;;;;;;0.50;0.50;;;;;;;10.45;48.60;96427.84;29395;271;63004;-54
2023/03/18 01:18:52;;;;;;;0.50;0.50;;;;;;;10.49;47.96;96423.44;29395;260;63009;-53
2023/03/18 01:19:25;;;;;;;0.50;0.50;;;;;;;10.51;48.29;96421.22;29395;254;63004;-54
2023/03/18 01:19:56;;;;;;;0.50;0.50;;;;;;;10.54;47.99;96419.81;29394;204;64013;-53
2023/03/18 01:20:30;;;;;;;0.50;0.50;;;;;;;10.55;48.00;96427.66;29395;272;63005;-54
2023/03/18 01:21:01;;;;;;;0.50;0.50;;;;;;;10.57;47.94;96414.59;29395;258;63018;-55
2023/03/18 01:21:33;;;;;;;0.50;0.50;;;;;;;10.58;47.91;96421.63;29395;251;63005;-59
2023/03/18 01:22:05;;;;;;;0.50;0.50;;;;;;;10.58;48.00;96412.66;29395;202;63009;-53
2023/03/18 01:22:38;;;;;;;0.50;0.50;;;;;;;10.58;47.33;96415.38;29395;204;63005;-59
2023/03/18 01:23:10;;;;;;;0.50;0.50;;;;;;;10.59;47.70;96412.38;29395;225;63009;-54
2023/03/18 01:23:41;;;;;;;0.50;0.50;;;;;;;10.59;47.67;96417.78;29395;224;63005;-53
2023/03/18 01:24:12;;;;;;;0.50;0.50;;;;;;;10.57;47.88;96419.19;29395;263;63009;-54
2023/03/18 01:24:46;;;;;;;0.50;0.50;;;;;;;10.55;48.04;96416.78;29394;262;64009;-52
2023/03/18 01:25:18;;;;;;;0.50;0.50;;;;;;;10.54;47.80;96409.75;29395;202;63009;-54
2023/03/18 01:25:50;;;;;;;0.50;0.50;;;;;;;10.55;47.84;96422.22;29395;197;63004;-54
2023/03/18 01:26:24;;;;;;;0.50;0.50;;;;;;;10.56;47.96;96414.88;29395;202;63009;-54
2023/03/18 01:26:57;;;;;;;0.50;0.50;;;;;;;10.55;47.72;96414.09;29395;274;63004;-60
2023/03/18 01:27:29;;;;;;;0.50;0.50;;;;;;;10.48;48.26;96413.69;29395;204;63008;-54
2023/03/18 01:28:04;;;;;;;0.50;0.50;;;;;;;10.51;48.00;96415.00;29395;208;63011;-54
2023/03/18 01:28:36;;;;;;;0.50;0.50;;;;;;;10.50;48.33;96414.19;29395;218;63009;-54
2023/03/18 01:29:08;;;;;;;0.50;0.50;;;;;;;10.49;47.97;96417.19;29395;223;63005;-53
2023/03/18 01:29:41;;;;;;;0.50;0.50;;;;;;;10.52;48.34;96422.03;29394;237;64014;-54
2023/03/18 01:30:13;;;;;;;0.50;0.50;;;;;;;10.51;47.77;96415.78;29395;214;63005;-54
2023/03/18 01:30:44;;;;;;;0.50;0.50;;;;;;;10.52;48.10;96416.59;29395;207;63009;-53
2023/03/18 01:31:19;;;;;;;0.47;0.47;;;;;;;10.51;48.10;96417.69;29395;205;63005;-54
2023/03/18 01:31:51;;;;;;;0.50;0.50;;;;;;;10.52;48.09;96414.69;29395;242;63014;-54
2023/03/18 01:32:22;;;;;;;0.50;0.50;;;;;;;10.54;47.79;96415.19;29395;267;63004;-53
2023/03/18 01:32:55;;;;;;;0.50;0.50;;;;;;;10.53;47.70;96408.16;29395;271;63009;-54
2023/03/18 01:33:28;;;;;;;0.50;0.50;;;;;;;10.53;47.94;96410.87;29394;245;64009;-55
2023/03/18 01:34:01;;;;;;;0.50;0.50;;;;;;;10.52;47.72;96411.16;29394;241;64013;-54
2023/03/18 01:34:33;;;;;;;0.50;0.50;;;;;;;10.51;48.05;96404.13;29395;197;63004;-53
2023/03/18 01:35:05;;;;;;;0.50;0.50;;;;;;;10.51;48.18;96410.37;29395;202;63008;-58
2023/03/18 01:35:37;;;;;;;0.50;0.50;;;;;;;10.52;48.14;96406.53;29395;217;63005;-53
2023/03/18 01:36:10;;;;;;;0.50;0.50;;;;;;;10.54;48.34;96409.75;29395;251;63009;-54
2023/03/18 01:36:42;;;;;;;0.50;0.50;;;;;;;10.57;47.76;96403.72;29395;267;63012;-53
2023/03/18 01:37:14;;;;;;;0.50;0.50;;;;;;;10.59;47.88;96401.50;29395;230;63009;-53
2023/03/18 01:37:45;;;;;;;0.40;0.40;;;;;;;10.57;47.84;96401.00;29395;202;63005;-55
2023/03/18 01:38:16;;;;;;;0.50;0.50;;;;;;;10.56;47.42;96399.41;29395;331;63009;-54
2023/03/18 01:38:48;;;;;;;0.50;0.50;;;;;;;10.54;47.64;96398.91;29395;256;63005;-55
2023/03/18 01:39:28;;;;;;;0.50;0.50;;;;;;;10.53;48.09;96402.72;29394;253;64013;-54
2023/03/18 01:39:59;;;;;;;0.43;0.43;;;;;;;10.51;48.67;96404.94;29416;440;64009;-53
2023/03/18 01:40:34;;;;;;;0.50;0.50;;;;;;;10.53;48.12;96401.94;29395;211;63009;-53
2023/03/18 01:41:05;;;;;;;0.50;0.50;;;;;;;10.51;48.02;96404.94;29395;241;63004;-54
2023/03/18 01:41:40;;;;;;;0.50;0.50;;;;;;;10.53;48.18;96402.72;29395;209;63009;-54
2023/03/18 01:42:16;;;;;;;0.50;0.50;;;;;;;10.58;47.46;96396.41;29395;289;63004;-53
2023/03/18 01:42:56;;;;;;;0.50;0.50;;;;;;;10.63;47.71;96404.44;29395;241;63008;-53
2023/03/18 01:43:33;;;;;;;0.50;0.50;;;;;;;10.64;47.67;96398.69;29394;234;64009;-54
2023/03/18 01:44:12;;;;;;;0.50;0.50;;;;;;;10.66;47.32;96395.69;29395;257;63009;-53
2023/03/18 01:44:45;;;;;;;0.50;0.50;;;;;;;10.64;47.50;96392.47;29394;241;64009;-54
2023/03/18 01:45:24;;;;;;;0.50;0.50;;;;;;;10.61;47.23;96393.88;29395;214;63009;-53
2023/03/18 01:45:58;;;;;;;0.50;0.50;;;;;;;10.61;47.39;96393.06;29395;246;63014;-54
2023/03/18 01:46:39;;;;;;;0.50;0.50;;;;;;;10.57;47.81;96395.59;29395;249;63009;-60
2023/03/18 01:47:11;;;;;;;0.50;0.50;;;;;;;10.57;47.92;96387.44;29417;213;63004;-52
2023/03/18 01:47:43;;;;;;;0.50;0.50;;;;;;;10.57;47.62;96395.59;29395;226;63009;-52
2023/03/18 01:48:17;;;;;;;0.50;0.50;;;;;;;10.55;48.00;96395.09;29394;202;64009;-54
2023/03/18 01:48:50;;;;;;;0.50;0.50;;;;;;;10.55;47.95;96400.50;29395;254;63009;-53
2023/03/18 01:49:40;;;;;;;0.50;0.50;;;;;;;10.55;47.99;96397.81;29395;221;63004;-53
2023/03/18 01:50:19;;;;;;;0.50;0.50;;;;;;;10.57;47.89;96398.31;29395;206;63008;-55
2023/03/18 01:50:59;;;;;;;0.50;0.50;;;;;;;10.62;47.45;96400.91;29395;243;63005;-54
2023/03/18 01:51:31;;;;;;;0.50;0.50;;;;;;;10.65;47.09;96400.31;29395;225;63009;-60
2023/03/18 01:52:14;;;;;;;0.50;0.50;;;;;;;10.66;46.88;96401.09;29395;240;63009;-53
2023/03/18 01:52:48;;;;;;;0.50;0.50;;;;;;;10.64;47.10;96403.31;29395;205;63009;-53
2023/03/18 01:53:22;;;;;;;0.50;0.50;;;;;;;10.62;47.27;96411.75;29394;210;64009;-54
2023/03/18 01:53:56;;;;;;;0.50;0.50;;;;;;;10.64;47.47;96409.56;29395;254;63015;-53
2023/03/18 01:54:31;;;;;;;0.50;0.50;;;;;;;10.67;47.26;96402.72;29395;205;63004;-59
2023/03/18 01:55:07;;;;;;;0.50;0.50;;;;;;;10.65;47.05;96400.31;29395;249;63009;-53
2023/03/18 01:55:44;;;;;;;0.50;0.50;;;;;;;10.63;47.24;96404.44;29395;222;63004;-53
2023/03/18 01:56:17;;;;;;;0.50;0.50;;;;;;;10.61;47.67;96404.72;29395;210;63009;-53
2023/03/18 01:56:51;;;;;;;0.50;0.50;;;;;;;10.60;47.55;96408.56;29395;197;63004;-53
2023/03/18 01:57:23;;;;;;;0.50;0.50;;;;;;;10.59;47.67;96412.38;29395;197;63009;-53
2023/03/18 01:57:56;;;;;;;0.50;0.50;;;;;;;10.59;47.69;96409.66;29395;209;63018;-53
2023/03/18 01:58:39;;;;;;;0.50;0.50;;;;;;;10.57;47.71;96403.72;29394;232;64014;-53
2023/03/18 01:59:13;;;;;;;0.50;0.50;;;;;;;10.60;47.56;96411.25;29395;204;63005;-53
2023/03/18 01:59:46;;;;;;;0.50;0.50;;;;;;;10.63;47.49;96402.50;29395;259;63009;-53
2023/03/18 02:00:19;;;;;;;0.43;0.43;;;;;;;10.64;47.32;96404.13;29395;241;63005;-53
2023/03/18 02:01:12;;;;;;;0.50;0.50;;;;;;;10.64;47.58;96404.13;29395;203;63009;-54
2023/03/18 02:02:01;;;;;;;0.50;0.50;;;;;;;10.61;47.19;96407.44;29395;208;63004;-54
2023/03/18 02:02:33;;;;;;;0.50;0.50;;;;;;;10.66;47.37;96396.47;29395;238;63023;-53
2023/03/18 02:03:06;;;;;;;0.50;0.50;;;;;;;10.66;47.18;96396.47;29395;297;63018;-53
2023/03/18 02:03:41;;;;;;;0.50;0.50;;;;;;;10.65;47.11;96394.06;29394;235;64013;-53
2023/03/18 02:04:14;;;;;;;0.50;0.50;;;;;;;10.66;47.02;96395.69;29395;264;63004;-52
2023/03/18 02:04:53;;;;;;;0.50;0.50;;;;;;;10.64;47.71;96398.69;29395;202;63004;-54
2023/03/18 02:05:27;;;;;;;0.50;0.50;;;;;;;10.65;47.48;96396.78;29395;220;63009;-53
2023/03/18 02:05:58;;;;;;;0.50;0.50;;;;;;;10.63;47.46;96396.28;29395;242;63005;-59
2023/03/18 02:06:30;;;;;;;0.50;0.50;;;;;;;10.62;47.82;96395.47;29395;249;63023;-59
2023/03/18 02:07:02;;;;;;;0.50;0.50;;;;;;;10.62;47.52;96400.91;29395;241;63008;-54
2023/03/18 02:07:35;;;;;;;0.50;0.50;;;;;;;10.61;47.31;96399.31;29395;196;63009;-53
2023/03/18 02:08:07;;;;;;;0.50;0.50;;;;;;;10.61;47.58;96399.31;29395;199;63005;-53
2023/03/18 02:08:39;;;;;;;0.50;0.50;;;;;;;10.60;48.25;96402.31;29394;271;64013;-54
2023/03/18 02:09:11;;;;;;;0.50;0.50;;;;;;;10.60;47.47;96403.13;29395;222;63004;-53
2023/03/18 02:09:43;;;;;;;0.50;0.50;;;;;;;10.60;47.95;96396.91;29395;248;63009;-59
2023/03/18 02:10:23;;;;;;;0.50;0.50;;;;;;;10.62;47.66;96395.47;29394;437;64009;-53
2023/03/18 02:10:54;;;;;;;0.50;0.50;;;;;;;10.63;47.46;96394.38;29395;224;63009;-60
2023/03/18 02:11:27;;;;;;;0.40;0.40;;;;;;;10.64;47.66;96401.41;29395;257;63004;-53
2023/03/18 02:12:01;;;;;;;0.50;0.50;;;;;;;10.64;47.64;96400.59;29395;392;63008;-53
2023/03/18 02:12:35;;;;;;;0.50;0.50;;;;;;;10.63;47.50;96401.72;29395;278;63005;-54
2023/03/18 02:13:09;;;;;;;0.50;0.50;;;;;;;10.62;47.79;96392.78;29395;268;63009;-53
2023/03/18 02:13:44;;;;;;;0.50;0.50;;;;;;;10.62;47.54;96394.69;29394;209;64009;-53
2023/03/18 02:14:19;;;;;;;0.50;0.50;;;;;;;10.62;47.79;96400.09;29395;259;63009;-53
2023/03/18 02:14:52;;;;;;;0.50;0.50;;;;;;;10.61;47.37;96399.31;29395;208;63005;-54
2023/03/18 02:15:26;;;;;;;0.50;0.50;;;;;;;10.60;47.80;96396.91;29395;204;63025;-53
