Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:48;;;;;;;8.32;3.70;;;;;;;;;;143726;586;46012;-53
2021/10/12 00:04:15;;;;;;;7.90;5.10;;;;;;;;;;143732;589;45020;-52
2021/10/12 00:06:42;;;;;;;11.63;4.62;;;;;;;;;;143727;611;46022;-53
2021/10/12 00:09:09;;;;;;;5.80;4.05;;;;;;;;;;143725;571;46021;-53
2021/10/12 00:11:36;;;;;;;11.15;3.72;;;;;;;;;;143728;580;45020;-53
2021/10/12 00:14:04;;;;;;;6.55;3.70;;;;;;;;;;143732;584;45020;-53
2021/10/12 00:16:30;;;;;;;8.18;3.35;;;;;;;;;;143727;620;46022;-53
2021/10/12 00:18:58;;;;;;;6.07;3.60;;;;;;;;;;143725;581;46020;-52
2021/10/12 00:21:25;;;;;;;6.50;4.00;;;;;;;;;;143730;636;45020;-54
2021/10/12 00:23:52;;;;;;;11.15;4.60;;;;;;;;;;143730;587;46014;-53
2021/10/12 00:26:20;;;;;;;7.32;4.47;;;;;;;;;;143727;579;46052;-52
2021/10/12 00:28:48;;;;;;;7.28;4.18;;;;;;;;;;143727;584;46020;-53
2021/10/12 00:31:15;;;;;;;7.00;3.67;;;;;;;;;;143730;643;45021;-53
2021/10/12 00:33:42;;;;;;;6.95;3.30;;;;;;;;;;143730;581;46020;-54
2021/10/12 00:36:09;;;;;;;4.07;3.60;;;;;;;;;;143756;579;45022;-53
2021/10/12 00:38:36;;;;;;;14.20;4.22;;;;;;;;;;143753;564;45918;-53
2021/10/12 00:41:07;;;;;;;4.68;3.55;;;;;;;;;;143755;581;45012;-52
2021/10/12 00:43:35;;;;;;;11.30;4.40;;;;;;;;;;143757;571;45020;-53
2021/10/12 00:46:02;;;;;;;8.00;4.47;;;;;;;;;;143755;605;45022;-53
2021/10/12 00:48:29;;;;;;;11.93;4.55;;;;;;;;;;143753;618;45919;-52
2021/10/12 00:50:58;;;;;;;8.55;4.78;;;;;;;;;;143757;634;45012;-53
2021/10/12 00:53:25;;;;;;;5.82;3.80;;;;;;;;;;143758;601;45020;-53
2021/10/12 00:55:52;;;;;;;7.05;3.78;;;;;;;;;;143756;613;45023;-53
2021/10/12 00:58:19;;;;;;;7.93;4.22;;;;;;;;;;143753;584;45918;-52
2021/10/12 01:00:46;;;;;;;6.00;3.87;;;;;;;;;;143752;564;45020;-53
2021/10/12 01:03:13;;;;;;;7.32;4.15;;;;;;;;;;143758;581;45021;-53
2021/10/12 01:05:40;;;;;;;8.77;4.53;;;;;;;;;;143757;577;45020;-54
2021/10/12 01:08:07;;;;;;;8.90;4.60;;;;;;;;;;143755;576;45918;-53
2021/10/12 01:10:34;;;;;;;6.87;4.30;;;;;;;;;;143754;645;45020;-54
2021/10/12 01:13:02;;;;;;;4.45;3.60;;;;;;;;;;143760;628;45020;-52
2021/10/12 01:15:31;;;;;;;8.85;4.35;;;;;;;;;;143755;595;45022;-53
2021/10/12 01:17:59;;;;;;;4.60;3.70;;;;;;;;;;143755;585;45918;-54
2021/10/12 01:20:27;;;;;;;8.05;4.10;;;;;;;;;;143755;575;45012;-52
2021/10/12 01:22:54;;;;;;;7.78;4.53;;;;;;;;;;143758;587;45020;-53
2021/10/12 01:25:22;;;;;;;8.25;4.70;;;;;;;;;;143756;617;45023;-52
2021/10/12 01:27:49;;;;;;;5.97;4.12;;;;;;;;;;143754;567;45020;-53
2021/10/12 01:30:16;;;;;;;9.05;4.25;;;;;;;;;;143754;604;45020;-53
2021/10/12 01:32:45;;;;;;;8.20;4.65;;;;;;;;;;143759;619;45020;-52
2021/10/12 01:35:15;;;;;;;6.22;4.32;;;;;;;;;;143741;649;46020;-53
2021/10/12 01:37:42;;;;;;;12.02;4.55;;;;;;;;;;143729;580;46021;-52
2021/10/12 01:49:01;;;;;;;9.43;4.82;;;;;;;;;;143844;623;46020;-55
2021/10/12 01:51:28;;;;;;;8.40;4.90;;;;;;;;;;143738;621;46020;-55
2021/10/12 01:53:55;;;;;;;6.05;4.15;;;;;;;;;;143734;567;47021;-54
2021/10/12 01:56:22;;;;;;;9.73;4.00;;;;;;;;;;143733;572;46013;-55
2021/10/12 01:58:52;;;;;;;8.98;4.68;;;;;;;;;;143736;643;45020;-55
2021/10/12 02:01:20;;;;;;;8.32;4.78;;;;;;;;;;143736;577;46020;-55
2021/10/12 02:03:48;;;;;;;10.82;4.57;;;;;;;;;;143732;570;47023;-55
2021/10/12 02:06:15;;;;;;;7.18;4.37;;;;;;;;;;143735;579;46012;-55
2021/10/12 02:08:42;;;;;;;7.25;4.80;;;;;;;;;;143735;578;45020;-55
2021/10/12 02:11:09;;;;;;;8.98;5.28;;;;;;;;;;143738;573;46010;-54
2021/10/12 02:13:36;;;;;;;10.98;5.00;;;;;;;;;;143735;588;47020;-55
2021/10/12 02:16:04;;;;;;;10.38;4.93;;;;;;;;;;143734;594;46012;-55
2021/10/12 02:18:31;;;;;;;14.15;5.60;;;;;;;;;;143736;598;45021;-55
2021/10/12 02:20:58;;;;;;;12.52;5.90;;;;;;;;;;143739;575;46010;-54
2021/10/12 02:23:26;;;;;;;14.60;8.30;;;;;;;;;;143732;638;47020;-56
2021/10/12 02:25:54;;;;;;;18.90;9.43;;;;;;;;;;143735;588;46012;-55
2021/10/12 02:28:21;;;;;;;28.10;12.50;;;;;;;;;;143736;586;45020;-55
2021/10/12 02:30:48;;;;;;;30.85;15.23;;;;;;;;;;143737;564;46020;-55
2021/10/12 02:33:15;;;;;;;36.70;21.62;;;;;;;;;;143732;676;47021;-55
2021/10/12 02:35:43;;;;;;;28.83;17.42;;;;;;;;;;143734;582;46012;-55
2021/10/12 02:38:10;;;;;;;17.75;11.30;;;;;;;;;;143734;560;45020;-55
2021/10/12 02:40:37;;;;;;;21.10;13.60;;;;;;;;;;143737;626;46010;-54
2021/10/12 02:43:04;;;;;;;22.02;12.37;;;;;;;;;;143733;586;47020;-55
2021/10/12 02:45:31;;;;;;;21.83;11.10;;;;;;;;;;143731;578;46027;-55
2021/10/12 02:47:58;;;;;;;18.83;8.88;;;;;;;;;;143734;604;45021;-55
2021/10/12 02:50:25;;;;;;;15.65;8.32;;;;;;;;;;143737;611;46020;-55
2021/10/12 02:52:52;;;;;;;15.82;8.85;;;;;;;;;;143732;572;47022;-55
2021/10/12 02:55:19;;;;;;;17.17;9.15;;;;;;;;;;143732;570;47012;-55
2021/10/12 02:57:46;;;;;;;15.65;9.80;;;;;;;;;;143736;572;45020;-55
2021/10/12 03:00:13;;;;;;;15.30;9.05;;;;;;;;;;143739;577;46020;-55
2021/10/12 03:02:41;;;;;;;15.98;9.45;;;;;;;;;;143733;566;47021;-55
2021/10/12 03:05:08;;;;;;;16.02;7.82;;;;;;;;;;143734;564;46012;-55
2021/10/12 03:07:35;;;;;;;14.70;6.60;;;;;;;;;;143734;586;45020;-55
2021/10/12 03:10:03;;;;;;;16.98;7.20;;;;;;;;;;143738;570;46021;-54
2021/10/12 03:12:30;;;;;;;11.18;6.40;;;;;;;;;;143732;584;47020;-55
2021/10/12 03:14:57;;;;;;;11.32;7.70;;;;;;;;;;143734;612;46012;-54
2021/10/12 03:17:24;;;;;;;14.27;7.28;;;;;;;;;;143736;611;45021;-55
2021/10/12 03:19:51;;;;;;;12.90;6.68;;;;;;;;;;143738;595;46020;-55
2021/10/12 03:22:18;;;;;;;15.05;7.97;;;;;;;;;;143733;630;47020;-54
2021/10/12 03:24:45;;;;;;;14.57;7.22;;;;;;;;;;143734;564;46013;-55
2021/10/12 03:27:13;;;;;;;11.15;6.57;;;;;;;;;;143734;622;45020;-55
2021/10/12 03:29:41;;;;;;;10.57;7.18;;;;;;;;;;143737;588;46010;-54
2021/10/12 03:32:09;;;;;;;9.88;6.45;;;;;;;;;;143732;566;47021;-55
2021/10/12 03:34:36;;;;;;;13.50;6.68;;;;;;;;;;143734;569;46012;-54
2021/10/12 03:37:04;;;;;;;10.98;6.12;;;;;;;;;;143734;596;45020;-55
2021/10/12 03:39:31;;;;;;;19.37;7.40;;;;;;;;;;143736;589;46021;-54
2021/10/12 03:41:58;;;;;;;10.23;6.70;;;;;;;;;;143729;593;49023;-55
2021/10/12 03:44:25;;;;;;;12.07;7.25;;;;;;;;;;143734;563;46012;-54
2021/10/12 03:46:52;;;;;;;15.68;7.22;;;;;;;;;;143734;593;45021;-55
2021/10/12 03:49:19;;;;;;;9.00;6.65;;;;;;;;;;143738;566;46010;-56
2021/10/12 03:51:47;;;;;;;13.73;7.80;;;;;;;;;;143733;589;47020;-56
2021/10/12 03:54:14;;;;;;;11.98;7.18;;;;;;;;;;143735;625;46012;-55
2021/10/12 03:56:42;;;;;;;11.75;6.78;;;;;;;;;;143736;623;45020;-55
2021/10/12 03:59:09;;;;;;;12.20;6.53;;;;;;;;;;143736;597;46020;-56
2021/10/12 04:01:36;;;;;;;10.82;6.03;;;;;;;;;;143733;582;47021;-56
2021/10/12 04:04:03;;;;;;;9.98;5.45;;;;;;;;;;143734;573;46012;-55
2021/10/12 04:06:31;;;;;;;12.23;4.95;;;;;;;;;;143735;634;45020;-55
2021/10/12 04:08:58;;;;;;;8.40;4.75;;;;;;;;;;143739;593;46020;-54
2021/10/12 04:11:25;;;;;;;9.07;5.30;;;;;;;;;;143733;623;47023;-55
2021/10/12 04:13:52;;;;;;;8.25;5.43;;;;;;;;;;143734;575;46012;-55
2021/10/12 04:16:19;;;;;;;12.10;5.90;;;;;;;;;;143736;596;45021;-55
2021/10/12 04:18:46;;;;;;;10.38;5.57;;;;;;;;;;143737;574;46020;-55
2021/10/12 04:21:13;;;;;;;9.38;6.10;;;;;;;;;;143732;592;47022;-55
2021/10/12 04:23:40;;;;;;;10.35;6.53;;;;;;;;;;143734;583;46013;-55
2021/10/12 04:26:11;;;;;;;12.23;6.53;;;;;;;;;;143734;585;45021;-55
2021/10/12 04:28:38;;;;;;;13.57;7.03;;;;;;;;;;143737;564;46010;-55
2021/10/12 04:31:05;;;;;;;9.80;6.53;;;;;;;;;;143732;572;47021;-55
2021/10/12 04:33:32;;;;;;;12.82;6.95;;;;;;;;;;143733;622;46012;-55
2021/10/12 04:35:59;;;;;;;12.60;5.93;;;;;;;;;;143732;613;46020;-55
2021/10/12 04:38:26;;;;;;;8.27;4.78;;;;;;;;;;143738;581;46020;-55
2021/10/12 04:40:53;;;;;;;12.10;4.95;;;;;;;;;;143733;682;47020;-54
2021/10/12 04:43:21;;;;;;;8.00;5.00;;;;;;;;;;143734;572;46012;-54
2021/10/12 04:45:48;;;;;;;7.22;4.97;;;;;;;;;;143733;586;45021;-55
2021/10/12 04:48:15;;;;;;;8.15;5.12;;;;;;;;;;143738;570;46021;-54
2021/10/12 04:50:42;;;;;;;8.00;4.80;;;;;;;;;;143735;594;46020;-54
2021/10/12 04:53:09;;;;;;;5.70;4.22;;;;;;;;;;143734;579;46012;-55
2021/10/12 04:55:40;;;;;;;8.32;5.43;;;;;;;;;;143735;588;46012;-55
2021/10/12 04:58:08;;;;;;;14.65;5.55;;;;;;;;;;143738;690;46010;-54
2021/10/12 05:00:35;;;;;;;10.43;5.57;;;;;;;;;;143733;564;47021;-54
2021/10/12 05:03:02;;;;;;;7.90;5.22;;;;;;;;;;143733;590;46012;-55
2021/10/12 05:05:30;;;;;;;8.85;4.93;;;;;;;;;;143735;599;45020;-55
2021/10/12 05:07:57;;;;;;;9.80;5.40;;;;;;;;;;143739;583;46011;-55
2021/10/12 05:10:24;;;;;;;9.32;5.15;;;;;;;;;;143731;587;47020;-54
2021/10/12 05:12:51;;;;;;;7.03;5.07;;;;;;;;;;143734;594;46012;-55
2021/10/12 05:15:26;;;;;;;8.05;5.65;;;;;;;;;;143736;569;45021;-54
2021/10/12 05:17:53;;;;;;;9.18;5.62;;;;;;;;;;143738;590;46021;-55
2021/10/12 05:20:21;;;;;;;12.07;6.12;;;;;;;;;;143732;609;47020;-55
2021/10/12 05:22:48;;;;;;;15.23;6.22;;;;;;;;;;143733;617;47012;-55
2021/10/12 05:25:16;;;;;;;7.53;5.50;;;;;;;;;;143734;569;45021;-55
2021/10/12 05:27:43;;;;;;;8.00;5.97;;;;;;;;;;143735;565;47010;-55
2021/10/12 05:30:11;;;;;;;11.20;6.22;;;;;;;;;;143734;582;47021;-55
2021/10/12 05:32:39;;;;;;;8.80;5.93;;;;;;;;;;143733;586;47021;-55
2021/10/12 05:35:07;;;;;;;10.50;5.87;;;;;;;;;;143734;570;45020;-55
2021/10/12 05:37:35;;;;;;;11.88;5.87;;;;;;;;;;143738;566;46010;-55
2021/10/12 05:40:03;;;;;;;9.85;5.85;;;;;;;;;;143734;587;47020;-55
2021/10/12 05:42:30;;;;;;;8.32;5.60;;;;;;;;;;143733;569;47012;-56
2021/10/12 05:44:57;;;;;;;8.77;5.37;;;;;;;;;;143733;570;45020;-56
2021/10/12 05:47:24;;;;;;;9.68;5.47;;;;;;;;;;143738;572;46010;-55
2021/10/12 05:49:51;;;;;;;15.10;10.65;;;;;;;;;;143732;574;47020;-56
2021/10/12 05:52:20;;;;;;;23.58;16.25;;;;;;;;;;143733;587;46013;-56
2021/10/12 05:54:51;;;;;;;25.48;19.85;;;;;;;;;;143734;573;45021;-56
2021/10/12 05:57:20;;;;;;;27.20;18.00;;;;;;;;;;143737;587;46020;-55
2021/10/12 05:59:48;;;;;;;17.00;13.27;;;;;;;;;;143734;611;47021;-56
2021/10/12 06:02:15;;;;;;;22.23;15.35;;;;;;;;;;143734;570;46012;-55
2021/10/12 06:04:42;;;;;;;19.45;14.50;;;;;;;;;;143733;571;45020;-56
2021/10/12 06:07:09;;;;;;;24.52;17.65;;;;;;;;;;143737;591;46011;-56
2021/10/12 06:09:36;;;;;;;16.75;11.40;;;;;;;;;;143731;621;47020;-55
2021/10/12 06:12:03;;;;;;;21.23;11.85;;;;;;;;;;143733;602;47012;-55
2021/10/12 06:14:30;;;;;;;18.02;13.73;;;;;;;;;;143734;564;45020;-56
2021/10/12 06:16:57;;;;;;;19.87;14.25;;;;;;;;;;143736;601;47024;-55
2021/10/12 06:19:24;;;;;;;19.98;12.35;;;;;;;;;;143732;569;47022;-55
2021/10/12 06:21:51;;;;;;;20.60;13.25;;;;;;;;;;143734;588;46012;-55
2021/10/12 06:24:18;;;;;;;16.83;10.88;;;;;;;;;;143734;587;45021;-55
2021/10/12 06:26:45;;;;;;;13.93;7.93;;;;;;;;;;143736;585;46020;-55
2021/10/12 06:29:12;;;;;;;23.52;14.55;;;;;;;;;;143733;586;47020;-54
2021/10/12 06:31:40;;;;;;;18.08;13.60;;;;;;;;;;143734;630;46012;-54
2021/10/12 06:34:07;;;;;;;22.08;14.43;;;;;;;;;;143732;588;45020;-55
2021/10/12 06:36:34;;;;;;;28.50;18.37;;;;;;;;;;143737;586;46010;-55
2021/10/12 06:39:01;;;;;;;33.30;22.15;;;;;;;;;;143732;580;47021;-56
2021/10/12 06:41:28;;;;;;;17.52;12.02;;;;;;;;;;143734;632;46012;-55
2021/10/12 06:43:55;;;;;;;19.90;13.18;;;;;;;;;;143734;569;45020;-56
2021/10/12 06:46:22;;;;;;;19.20;14.82;;;;;;;;;;143737;622;46021;-56
2021/10/12 06:48:49;;;;;;;11.23;8.02;;;;;;;;;;143733;569;47020;-56
2021/10/12 06:51:16;;;;;;;15.77;10.70;;;;;;;;;;143734;570;46012;-56
2021/10/12 06:53:46;;;;;;;13.82;9.40;;;;;;;;;;143735;593;46044;-56
2021/10/12 06:56:13;;;;;;;12.73;9.48;;;;;;;;;;143737;595;46020;-56
2021/10/12 06:58:41;;;;;;;16.98;12.73;;;;;;;;;;143730;581;47020;-56
2021/10/12 07:01:08;;;;;;;13.65;9.55;;;;;;;;;;143734;569;46012;-56
2021/10/12 07:03:35;;;;;;;11.90;7.45;;;;;;;;;;143734;585;45020;-56
2021/10/12 07:06:02;;;;;;;14.98;7.03;;;;;;;;;;143737;577;46020;-57
2021/10/12 07:08:30;;;;;;;10.80;7.82;;;;;;;;;;143732;597;47023;-56
2021/10/12 07:10:57;;;;;;;8.80;5.65;;;;;;;;;;143735;575;46012;-56
2021/10/12 07:13:28;;;;;;;10.05;7.43;;;;;;;;;;143734;729;45020;-55
2021/10/12 07:15:58;;;;;;;10.43;5.72;;;;;;;;;;143738;642;46021;-56
2021/10/12 07:18:26;;;;;;;7.78;5.35;;;;;;;;;;143733;611;47020;-55
2021/10/12 07:20:53;;;;;;;7.15;4.62;;;;;;;;;;143734;596;46012;-56
2021/10/12 07:23:20;;;;;;;8.90;5.97;;;;;;;;;;143735;627;45021;-56
2021/10/12 07:25:50;;;;;;;8.05;5.87;;;;;;;;;;143737;581;46020;-56
2021/10/12 07:28:17;;;;;;;10.10;5.50;;;;;;;;;;143734;621;47020;-56
2021/10/12 07:30:44;;;;;;;8.00;4.65;;;;;;;;;;143735;612;46012;-57
2021/10/12 07:33:12;;;;;;;8.90;4.72;;;;;;;;;;143735;610;45020;-57
2021/10/12 07:35:43;;;;;;;5.57;3.97;;;;;;;;;;143737;711;46010;-56
2021/10/12 07:38:12;;;;;;;7.85;4.35;;;;;;;;;;143734;713;47021;-57
2021/10/12 07:40:41;;;;;;;8.95;3.50;;;;;;;;;;143735;642;46012;-56
2021/10/12 07:43:09;;;;;;;5.90;4.12;;;;;;;;;;143733;681;45020;-55
2021/10/12 07:45:36;;;;;;;7.50;3.97;;;;;;;;;;143736;710;46021;-55
2021/10/12 07:48:03;;;;;;;3.28;2.75;;;;;;;;;;143732;569;47022;-55
2021/10/12 07:50:30;;;;;;;5.12;3.17;;;;;;;;;;143733;572;46012;-55
2021/10/12 07:52:57;;;;;;;5.85;3.10;;;;;;;;;;143731;635;45021;-55
2021/10/12 07:55:35;;;;;;;4.75;3.30;;;;;;;;;;143738;777;46010;-55
2021/10/12 07:58:02;;;;;;;3.30;2.65;;;;;;;;;;143733;565;47022;-55
2021/10/12 08:00:31;;;;;;;7.12;2.78;;;;;;;;;;143734;576;46012;-54
2021/10/12 08:03:00;;;;;;;1.87;1.40;;;;;;;;;;143735;620;45020;-55
2021/10/12 08:05:28;;;;;;;2.90;2.42;;;;;;;;;;143738;626;46020;-57
2021/10/12 08:07:56;;;;;;;4.93;2.40;;;;;;;;;;143734;624;47021;-57
2021/10/12 08:10:24;;;;;;;2.35;1.52;;;;;;;;;;143736;589;46012;-56
2021/10/12 08:25:36;;;;;;;5.22;3.55;;;;;;;;;;143784;615;46010;-53
2021/10/12 08:28:03;;;;;;;2.20;1.92;;;;;;;;;;143736;636;46020;-53
2021/10/12 08:30:30;;;;;;;9.52;6.32;;;;;;;;;;143732;570;47021;-53
2021/10/12 08:32:57;;;;;;;3.60;1.92;;;;;;;;;;143735;580;46010;-53
2021/10/12 08:35:24;;;;;;;3.00;2.28;;;;;;;;;;143732;570;46020;-55
2021/10/12 08:37:51;;;;;;;4.72;2.60;;;;;;;;;;143738;577;46021;-53
2021/10/12 08:40:18;;;;;;;8.15;5.40;;;;;;;;;;143731;582;47022;-53
2021/10/12 08:42:53;;;;;;;3.45;2.70;;;;;;;;;;143731;596;47011;-54
2021/10/12 08:45:23;;;;;;;4.87;3.15;;;;;;;;;;143733;609;46021;-53
2021/10/12 08:47:51;;;;;;;5.40;4.00;;;;;;;;;;143737;595;46020;-55
2021/10/12 08:50:22;;;;;;;9.85;6.68;;;;;;;;;;143732;632;47022;-53
2021/10/12 08:52:49;;;;;;;8.05;6.20;;;;;;;;;;143732;583;47010;-54
2021/10/12 08:55:17;;;;;;;16.85;12.18;;;;;;;;;;143733;577;46020;-53
2021/10/12 08:57:45;;;;;;;14.02;9.15;;;;;;;;;;143734;583;47010;-54
2021/10/12 09:00:17;;;;;;;3.72;2.72;;;;;;;;;;143732;596;47020;-54
2021/10/12 09:03:27;;;;;;;7.87;5.68;;;;;;;;;;143735;564;46010;-54
2021/10/12 09:06:02;;;;;;;11.35;8.32;;;;;;;;;;143730;598;46912;-55
2021/10/12 09:08:46;;;;;;;4.50;3.58;;;;;;;;;;143736;564;46021;-54
2021/10/12 09:11:24;;;;;;;2.10;1.25;;;;;;;;;;143731;564;47024;-54
2021/10/12 09:16:44;;;;;;;5.70;4.03;;;;;;;;;;143735;590;46020;-54
2021/10/12 09:19:20;;;;;;;2.25;1.75;;;;;;;;;;143736;569;47010;-53
2021/10/12 09:21:49;;;;;;;7.25;3.22;;;;;;;;;;143731;661;47021;-53
2021/10/12 09:24:21;;;;;;;5.00;3.55;;;;;;;;;;143725;564;48020;-53
2021/10/12 09:26:59;;;;;;;4.55;2.53;;;;;;;;;;143732;579;46020;-53
2021/10/12 09:29:33;;;;;;;9.05;4.00;;;;;;;;;;143731;640;51021;-53
2021/10/12 09:32:01;;;;;;;7.40;5.60;;;;;;;;;;143732;600;47020;-53
2021/10/12 09:34:28;;;;;;;7.45;4.35;;;;;;;;;;143732;621;47011;-53
2021/10/12 09:36:56;;;;;;;6.05;3.75;;;;;;;;;;143733;582;46021;-54
2021/10/12 09:39:37;;;;;;;6.93;3.20;;;;;;;;;;143736;578;46020;-53
2021/10/12 09:42:12;;;;;;;4.68;3.85;;;;;;;;;;143732;575;47021;-53
2021/10/12 09:44:56;;;;;;;5.47;3.08;;;;;;;;;;143732;601;47010;-53
2021/10/12 09:47:24;;;;;;;6.80;2.05;;;;;;;;;;143733;590;46020;-53
2021/10/12 09:50:09;;;;;;;7.68;5.82;;;;;;;;;;143735;593;46021;-54
2021/10/12 09:52:38;;;;;;;33.90;23.30;;;;;;;;;;143732;581;47020;-54
2021/10/12 09:55:06;;;;;;;41.25;31.10;;;;;;;;;;143731;582;46010;-53
2021/10/12 09:57:34;;;;;;;50.50;37.80;;;;;;;;;;143733;574;46020;-53
2021/10/12 10:00:01;;;;;;;6.97;4.62;;;;;;;;;;143730;572;47010;-54
2021/10/12 10:02:28;;;;;;;21.37;13.77;;;;;;;;;;143731;607;47020;-54
2021/10/12 10:04:56;;;;;;;8.65;5.32;;;;;;;;;;143732;685;46010;-54
2021/10/12 10:07:46;;;;;;;10.05;7.00;;;;;;;;;;143733;595;46021;-54
2021/10/12 10:10:15;;;;;;;6.85;4.07;;;;;;;;;;143735;691;46020;-54
2021/10/12 10:12:42;;;;;;;10.50;6.32;;;;;;;;;;143731;585;47022;-54
2021/10/12 10:15:10;;;;;;;6.50;4.47;;;;;;;;;;143732;564;46916;-54
2021/10/12 10:17:37;;;;;;;8.00;5.32;;;;;;;;;;143731;678;46020;-54
2021/10/12 10:20:07;;;;;;;9.23;5.95;;;;;;;;;;143736;635;46020;-54
2021/10/12 10:22:52;;;;;;;12.20;7.43;;;;;;;;;;143733;598;47020;-53
2021/10/12 10:25:30;;;;;;;3.22;2.03;;;;;;;;;;143733;638;47010;-54
2021/10/12 10:28:17;;;;;;;7.20;5.07;;;;;;;;;;143729;587;46021;-55
2021/10/12 10:30:54;;;;;;;2.42;1.58;;;;;;;;;;143736;584;46022;-54
2021/10/12 10:33:29;;;;;;;7.12;5.00;;;;;;;;;;143729;599;47020;-53
2021/10/12 10:36:02;;;;;;;4.57;3.50;;;;;;;;;;143734;658;46010;-54
2021/10/12 10:38:42;;;;;;;7.00;5.15;;;;;;;;;;143730;625;46020;-54
2021/10/12 10:41:29;;;;;;;5.80;3.05;;;;;;;;;;143736;553;46020;-54
2021/10/12 10:44:01;;;;;;;1.45;1.02;;;;;;;;;;143732;599;47025;-54
2021/10/12 10:46:38;;;;;;;6.20;3.58;;;;;;;;;;143734;601;46010;-54
2021/10/12 10:49:33;;;;;;;2.25;1.87;;;;;;;;;;143731;573;46020;-54
2021/10/12 10:52:07;;;;;;;3.33;2.33;;;;;;;;;;143736;620;46023;-55
2021/10/12 10:54:58;;;;;;;4.10;3.05;;;;;;;;;;143732;589;47020;-55
2021/10/12 10:57:25;;;;;;;3.95;2.95;;;;;;;;;;143733;643;46010;-56
2021/10/12 11:00:31;;;;;;;3.53;2.55;;;;;;;;;;143731;651;46021;-54
2021/10/12 11:02:57;;;;;;;;;;;;;;;;;;143742;979;46020;-54
2021/10/12 11:05:40;;;;;;;3.95;2.15;;;;;;;;;;143736;595;47022;-55
2021/10/12 11:08:29;;;;;;;5.17;3.63;;;;;;;;;;143732;738;47010;-55
2021/10/12 11:11:01;;;;;;;4.28;2.42;;;;;;;;;;143731;576;46020;-54
2021/10/12 11:13:39;;;;;;;8.75;2.75;;;;;;;;;;143736;605;46020;-55
2021/10/12 11:16:08;;;;;;;3.50;1.58;;;;;;;;;;143731;703;47022;-54
2021/10/12 11:18:36;;;;;;;3.97;1.48;;;;;;;;;;143732;576;46011;-55
2021/10/12 11:21:08;;;;;;;4.20;2.05;;;;;;;;;;143732;603;46021;-54
2021/10/12 11:23:48;;;;;;;2.42;1.58;;;;;;;;;;143736;571;46020;-55
2021/10/12 11:26:23;;;;;;;14.85;11.82;;;;;;;;;;143732;594;47022;-54
2021/10/12 11:28:52;;;;;;;28.33;20.23;;;;;;;;;;143731;643;47010;-55
2021/10/12 11:31:26;;;;;;;8.77;5.62;;;;;;;;;;143731;564;46020;-55
2021/10/12 11:33:56;;;;;;;20.20;15.10;;;;;;;;;;143737;639;46020;-55
2021/10/12 11:36:26;;;;;;;5.03;3.97;;;;;;;;;;143731;571;47023;-54
2021/10/12 11:38:55;;;;;;;13.43;8.60;;;;;;;;;;143733;569;46010;-55
2021/10/12 11:41:31;;;;;;;10.63;8.27;;;;;;;;;;143732;619;46020;-55
2021/10/12 11:44:01;;;;;;;7.28;5.37;;;;;;;;;;143737;577;46021;-55
2021/10/12 11:46:35;;;;;;;14.52;11.50;;;;;;;;;;143731;571;47022;-55
2021/10/12 11:49:11;;;;;;;18.58;14.65;;;;;;;;;;143730;635;47011;-55
2021/10/12 11:51:40;;;;;;;19.70;15.15;;;;;;;;;;143732;585;46021;-55
2021/10/12 11:54:08;;;;;;;31.85;26.75;;;;;;;;;;143733;610;46020;-54
2021/10/12 11:56:36;;;;;;;27.25;22.30;;;;;;;;;;143733;571;47021;-54
2021/10/12 11:59:05;;;;;;;7.55;5.80;;;;;;;;;;143730;608;47010;-54
2021/10/12 12:01:37;;;;;;;2.40;2.17;;;;;;;;;;143734;590;46020;-54
2021/10/12 12:04:06;;;;;;;2.80;2.05;;;;;;;;;;143735;606;46020;-54
2021/10/12 12:06:35;;;;;;;2.90;2.47;;;;;;;;;;143733;601;47023;-54
2021/10/12 12:09:07;;;;;;;3.17;2.30;;;;;;;;;;143729;612;47010;-54
2021/10/12 12:11:35;;;;;;;4.85;2.33;;;;;;;;;;143726;620;47014;-54
2021/10/12 12:14:06;;;;;;;9.23;2.62;;;;;;;;;;143737;619;46021;-54
2021/10/12 12:16:36;;;;;;;3.92;2.30;;;;;;;;;;143731;597;47022;-55
2021/10/12 12:19:23;;;;;;;4.78;2.28;;;;;;;;;;143733;607;47010;-54
2021/10/12 12:21:51;;;;;;;5.10;2.67;;;;;;;;;;143729;578;48021;-55
2021/10/12 12:24:25;;;;;;;6.45;2.35;;;;;;;;;;143736;566;46020;-55
2021/10/12 12:27:04;;;;;;;3.87;1.87;;;;;;;;;;143732;566;46022;-55
2021/10/12 12:29:31;;;;;;;7.40;3.12;;;;;;;;;;143733;601;46010;-54
2021/10/12 12:31:59;;;;;;;5.22;2.53;;;;;;;;;;143732;593;46022;-54
2021/10/12 12:34:34;;;;;;;5.18;2.78;;;;;;;;;;143737;619;46018;-54
2021/10/12 12:37:08;;;;;;;4.68;2.33;;;;;;;;;;143732;591;47021;-54
