Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:03:25;;;;;;;6.13;5.17;;;;;;;;;;;;;
2021/10/12 00:03:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 00:08:58;;;;;;;8.03;5.70;;;;;;;;;;;;;
2021/10/12 00:08:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 00:14:30;;;;;;;9.03;6.40;;;;;;;;;;;;;
2021/10/12 00:14:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 00:20:04;;;;;;;6.17;5.10;;;;;;;;;;;;;
2021/10/12 00:20:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 00:25:35;;;;;;;7.53;5.80;;;;;;;;;;;;;
2021/10/12 00:25:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 00:31:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/12 00:31:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 00:36:41;;;;;;;8.57;4.77;;;;;;;;;;;;;
2021/10/12 00:36:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 00:42:15;;;;;;;8.13;6.23;;;;;;;;;;;;;
2021/10/12 00:42:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 00:47:49;;;;;;;8.50;5.37;;;;;;;;;;;;;
2021/10/12 00:47:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 00:53:22;;;;;;;8.67;5.40;;;;;;;;;;;;;
2021/10/12 00:53:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 00:58:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/12 00:58:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 01:04:27;;;;;;;7.03;4.83;;;;;;;;;;;;;
2021/10/12 01:04:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 01:10:00;;;;;;;7.17;5.57;;;;;;;;;;;;;
2021/10/12 01:10:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 01:15:33;;;;;;;7.70;5.30;;;;;;;;;;;;;
2021/10/12 01:15:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 01:21:05;;;;;;;6.60;5.17;;;;;;;;;;;;;
2021/10/12 01:21:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 01:26:39;;;;;;;6.73;5.83;;;;;;;;;;;;;
2021/10/12 01:26:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 01:32:12;;;;;;;7.17;5.33;;;;;;;;;;;;;
2021/10/12 01:32:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 01:37:43;;;;;;;8.07;6.10;;;;;;;;;;;;;
2021/10/12 01:37:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 01:43:17;;;;;;;8.23;5.40;;;;;;;;;;;;;
2021/10/12 01:43:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 01:48:50;;;;;;;8.90;5.83;;;;;;;;;;;;;
2021/10/12 01:48:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 01:54:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/12 01:54:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 01:59:55;;;;;;;8.03;5.57;;;;;;;;;;;;;
2021/10/12 01:59:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 02:05:28;;;;;;;6.93;5.73;;;;;;;;;;;;;
2021/10/12 02:05:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 02:11:02;;;;;;;8.17;5.60;;;;;;;;;;;;;
2021/10/12 02:11:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 02:16:35;;;;;;;8.70;5.40;;;;;;;;;;;;;
2021/10/12 02:16:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 02:22:08;;;;;;;5.77;4.67;;;;;;;;;;;;;
2021/10/12 02:22:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 02:27:42;;;;;;;7.03;5.60;;;;;;;;;;;;;
2021/10/12 02:27:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 02:33:15;;;;;;;7.10;4.90;;;;;;;;;;;;;
2021/10/12 02:33:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 02:38:49;;;;;;;6.93;5.17;;;;;;;;;;;;;
2021/10/12 02:38:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 02:44:23;;;;;;;5.87;4.70;;;;;;;;;;;;;
2021/10/12 02:44:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 02:49:56;;;;;;;6.93;4.83;;;;;;;;;;;;;
2021/10/12 02:49:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 02:55:27;;;;;;;7.20;5.20;;;;;;;;;;;;;
2021/10/12 02:55:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 03:01:00;;;;;;;7.77;5.50;;;;;;;;;;;;;
2021/10/12 03:01:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 03:06:33;;;;;;;7.93;5.10;;;;;;;;;;;;;
2021/10/12 03:06:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 03:12:06;;;;;;;7.07;5.37;;;;;;;;;;;;;
2021/10/12 03:12:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 03:17:39;;;;;;;8.20;5.77;;;;;;;;;;;;;
2021/10/12 03:17:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 03:23:12;;;;;;;7.83;5.27;;;;;;;;;;;;;
2021/10/12 03:23:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 03:28:44;;;;;;;7.80;5.40;;;;;;;;;;;;;
2021/10/12 03:28:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 03:34:18;;;;;;;7.53;5.20;;;;;;;;;;;;;
2021/10/12 03:34:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 03:39:51;;;;;;;8.37;5.90;;;;;;;;;;;;;
2021/10/12 03:39:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 03:45:25;;;;;;;7.60;4.80;;;;;;;;;;;;;
2021/10/12 03:45:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 03:50:57;;;;;;;6.13;5.07;;;;;;;;;;;;;
2021/10/12 03:50:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 03:56:30;;;;;;;7.87;5.63;;;;;;;;;;;;;
2021/10/12 03:56:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 04:02:02;;;;;;;8.23;5.37;;;;;;;;;;;;;
2021/10/12 04:02:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 04:07:35;;;;;;;6.67;5.10;;;;;;;;;;;;;
2021/10/12 04:07:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 04:13:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/12 04:13:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 04:18:40;;;;;;;7.17;5.33;;;;;;;;;;;;;
2021/10/12 04:18:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 04:24:16;;;;;;;8.90;6.23;;;;;;;;;;;;;
2021/10/12 04:24:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 04:29:45;;;;;;;7.50;5.43;;;;;;;;;;;;;
2021/10/12 04:29:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 04:35:19;;;;;;;7.97;5.13;;;;;;;;;;;;;
2021/10/12 04:35:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 04:40:52;;;;;;;7.77;5.33;;;;;;;;;;;;;
2021/10/12 04:40:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 04:46:26;;;;;;;6.13;4.93;;;;;;;;;;;;;
2021/10/12 04:46:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 04:51:59;;;;;;;7.43;5.30;;;;;;;;;;;;;
2021/10/12 04:52:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 04:57:30;;;;;;;7.00;4.80;;;;;;;;;;;;;
2021/10/12 04:57:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 05:03:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/12 05:03:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 05:08:35;;;;;;;6.87;4.60;;;;;;;;;;;;;
2021/10/12 05:08:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 05:14:08;;;;;;;7.63;5.23;;;;;;;;;;;;;
2021/10/12 05:14:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 05:19:40;;;;;;;8.07;5.30;;;;;;;;;;;;;
2021/10/12 05:19:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 05:25:13;;;;;;;7.17;5.03;;;;;;;;;;;;;
2021/10/12 05:25:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 05:30:45;;;;;;;7.47;5.23;;;;;;;;;;;;;
2021/10/12 05:30:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 05:36:19;;;;;;;7.17;5.23;;;;;;;;;;;;;
2021/10/12 05:36:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 05:41:51;;;;;;;6.50;4.97;;;;;;;;;;;;;
2021/10/12 05:41:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 05:47:25;;;;;;;6.80;5.17;;;;;;;;;;;;;
2021/10/12 05:47:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 05:53:05;;;;;;;6.60;5.00;;;;;;;;;;;;;
2021/10/12 05:53:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 05:58:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/12 05:58:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 06:04:02;;;;;;;7.87;5.20;;;;;;;;;;;;;
2021/10/12 06:04:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 06:09:34;;;;;;;6.83;4.33;;;;;;;;;;;;;
2021/10/12 06:09:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 06:15:06;;;;;;;8.07;5.40;;;;;;;;;;;;;
2021/10/12 06:15:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 06:20:39;;;;;;;7.33;5.17;;;;;;;;;;;;;
2021/10/12 06:20:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 06:26:11;;;;;;;5.60;4.93;;;;;;;;;;;;;
2021/10/12 06:26:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 06:31:43;;;;;;;6.87;4.83;;;;;;;;;;;;;
2021/10/12 06:31:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 06:37:16;;;;;;;6.87;5.70;;;;;;;;;;;;;
2021/10/12 06:37:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 06:42:49;;;;;;;6.50;5.20;;;;;;;;;;;;;
2021/10/12 06:42:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 06:48:22;;;;;;;8.43;5.10;;;;;;;;;;;;;
2021/10/12 06:48:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 06:53:55;;;;;;;9.00;5.33;;;;;;;;;;;;;
2021/10/12 06:53:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 06:59:27;;;;;;;6.73;4.37;;;;;;;;;;;;;
2021/10/12 06:59:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 07:05:01;;;;;;;7.33;4.90;;;;;;;;;;;;;
2021/10/12 07:05:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 07:10:34;;;;;;;5.60;4.30;;;;;;;;;;;;;
2021/10/12 07:10:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 07:16:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/12 07:16:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 07:21:38;;;;;;;8.13;5.23;;;;;;;;;;;;;
2021/10/12 07:21:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 07:27:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/12 07:27:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 07:32:42;;;;;;;7.37;4.70;;;;;;;;;;;;;
2021/10/12 07:32:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 07:38:15;;;;;;;7.03;4.83;;;;;;;;;;;;;
2021/10/12 07:38:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 07:43:49;;;;;;;8.73;5.27;;;;;;;;;;;;;
2021/10/12 07:43:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 07:49:22;;;;;;;8.97;5.60;;;;;;;;;;;;;
2021/10/12 07:49:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 07:55:12;;;;;;;8.27;5.23;;;;;;;;;;;;;
2021/10/12 07:55:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 08:00:28;;;;;;;9.37;6.30;;;;;;;;;;;;;
2021/10/12 08:00:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 08:06:01;;;;;;;8.63;5.93;;;;;;;;;;;;;
2021/10/12 08:06:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 08:11:34;;;;;;;8.00;4.57;;;;;;;;;;;;;
2021/10/12 08:11:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 08:17:06;;;;;;;9.37;5.73;;;;;;;;;;;;;
2021/10/12 08:17:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 08:22:39;;;;;;;7.87;5.17;;;;;;;;;;;;;
2021/10/12 08:22:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 08:28:11;;;;;;;8.53;5.73;;;;;;;;;;;;;
2021/10/12 08:28:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 08:33:44;;;;;;;7.77;4.77;;;;;;;;;;;;;
2021/10/12 08:33:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 08:39:18;;;;;;;7.50;4.80;;;;;;;;;;;;;
2021/10/12 08:39:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 08:44:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/12 08:44:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 08:50:24;;;;;;;7.83;5.13;;;;;;;;;;;;;
2021/10/12 08:50:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 08:55:54;;;;;;;6.73;5.70;;;;;;;;;;;;;
2021/10/12 08:55:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 09:01:31;;;;;;;7.73;4.70;;;;;;;;;;;;;
2021/10/12 09:01:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 09:07:01;;;;;;;8.80;5.33;;;;;;;;;;;;;
2021/10/12 09:07:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 09:12:33;;;;;;;7.73;4.47;;;;;;;;;;;;;
2021/10/12 09:12:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 09:18:06;;;;;;;8.10;4.37;;;;;;;;;;;;;
2021/10/12 09:18:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 09:23:39;;;;;;;7.17;5.63;;;;;;;;;;;;;
2021/10/12 09:23:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 09:29:15;;;;;;;9.87;5.40;;;;;;;;;;;;;
2021/10/12 09:29:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 09:34:45;;;;;;;7.13;4.83;;;;;;;;;;;;;
2021/10/12 09:34:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 09:40:18;;;;;;;8.20;4.27;;;;;;;;;;;;;
2021/10/12 09:40:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 09:45:49;;;;;;;8.03;5.30;;;;;;;;;;;;;
2021/10/12 09:45:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 09:51:23;;;;;;;6.13;4.03;;;;;;;;;;;;;
2021/10/12 09:51:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 09:56:56;;;;;;;6.00;5.00;;;;;;;;;;;;;
2021/10/12 09:56:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 10:02:29;;;;;;;7.13;5.20;;;;;;;;;;;;;
2021/10/12 10:02:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 10:08:02;;;;;;;8.00;4.33;;;;;;;;;;;;;
2021/10/12 10:08:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 10:13:35;;;;;;;5.87;4.00;;;;;;;;;;;;;
2021/10/12 10:13:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 10:19:08;;;;;;;6.53;4.10;;;;;;;;;;;;;
2021/10/12 10:19:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 10:24:41;;;;;;;6.30;4.50;;;;;;;;;;;;;
2021/10/12 10:24:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 10:30:15;;;;;;;5.77;4.00;;;;;;;;;;;;;
2021/10/12 10:30:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 10:35:49;;;;;;;5.77;3.90;;;;;;;;;;;;;
2021/10/12 10:35:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 10:41:22;;;;;;;6.93;4.83;;;;;;;;;;;;;
2021/10/12 10:41:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 10:46:54;;;;;;;4.77;3.53;;;;;;;;;;;;;
2021/10/12 10:46:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 10:52:26;;;;;;;6.57;4.33;;;;;;;;;;;;;
2021/10/12 10:52:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 10:57:59;;;;;;;6.53;3.60;;;;;;;;;;;;;
2021/10/12 10:58:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 11:03:31;;;;;;;5.63;3.83;;;;;;;;;;;;;
2021/10/12 11:03:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 11:09:04;;;;;;;6.60;4.10;;;;;;;;;;;;;
2021/10/12 11:09:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 11:14:37;;;;;;;4.60;3.63;;;;;;;;;;;;;
2021/10/12 11:14:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 11:20:14;;;;;;;6.13;4.17;;;;;;;;;;;;;
2021/10/12 11:20:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 11:25:44;;;;;;;5.10;3.70;;;;;;;;;;;;;
2021/10/12 11:25:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 11:31:17;;;;;;;4.93;3.80;;;;;;;;;;;;;
2021/10/12 11:31:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 11:36:51;;;;;;;5.37;4.83;;;;;;;;;;;;;
2021/10/12 11:36:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 11:42:24;;;;;;;4.73;4.17;;;;;;;;;;;;;
2021/10/12 11:42:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 11:47:58;;;;;;;4.97;4.00;;;;;;;;;;;;;
2021/10/12 11:47:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 11:53:32;;;;;;;7.60;3.77;;;;;;;;;;;;;
2021/10/12 11:53:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 11:59:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/12 11:59:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 12:01:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/12 12:01:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 12:04:37;;;;;;;10.43;4.00;;;;;;;;;;;;;
2021/10/12 12:04:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 12:07:01;;;;;;;5.13;3.30;;;;;;;;;;;;;
2021/10/12 12:07:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 12:10:09;;;;;;;5.70;3.60;;;;;;;;;;;;;
2021/10/12 12:10:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 12:12:35;;;;;;;4.13;2.80;;;;;;;;;;;;;
2021/10/12 12:12:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 12:15:42;;;;;;;6.23;3.20;;;;;;;;;;;;;
2021/10/12 12:15:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 12:18:07;;;;;;;5.80;3.43;;;;;;;;;;;;;
2021/10/12 12:18:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 12:21:14;;;;;;;4.77;3.37;;;;;;;;;;;;;
2021/10/12 12:21:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 12:23:41;;;;;;;4.27;2.60;;;;;;;;;;;;;
2021/10/12 12:23:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 12:26:47;;;;;;;5.73;3.37;;;;;;;;;;;;;
2021/10/12 12:26:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 12:29:12;;;;;;;5.33;2.93;;;;;;;;;;;;;
2021/10/12 12:29:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 12:32:21;;;;;;;3.83;3.27;;;;;;;;;;;;;
2021/10/12 12:32:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 12:34:45;;;;;;;3.63;2.73;;;;;;;;;;;;;
2021/10/12 12:34:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 12:37:54;;;;;;;7.50;4.20;;;;;;;;;;;;;
2021/10/12 12:37:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 12:40:17;;;;;;;3.10;2.70;;;;;;;;;;;;;
2021/10/12 12:40:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 12:43:28;;;;;;;4.37;3.40;;;;;;;;;;;;;
2021/10/12 12:43:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 12:45:49;;;;;;;5.47;3.70;;;;;;;;;;;;;
2021/10/12 12:45:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 12:49:00;;;;;;;4.90;3.47;;;;;;;;;;;;;
2021/10/12 12:49:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 12:51:22;;;;;;;3.10;2.47;;;;;;;;;;;;;
2021/10/12 12:51:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 12:54:32;;;;;;;4.90;3.40;;;;;;;;;;;;;
2021/10/12 12:54:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 12:56:55;;;;;;;3.47;2.77;;;;;;;;;;;;;
2021/10/12 12:57:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 13:00:04;;;;;;;5.33;3.23;;;;;;;;;;;;;
2021/10/12 13:00:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 13:02:29;;;;;;;3.40;2.97;;;;;;;;;;;;;
2021/10/12 13:02:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 13:05:38;;;;;;;4.83;3.13;;;;;;;;;;;;;
2021/10/12 13:05:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 13:08:02;;;;;;;4.33;2.73;;;;;;;;;;;;;
2021/10/12 13:08:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 13:11:11;;;;;;;5.83;3.57;;;;;;;;;;;;;
2021/10/12 13:11:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 13:13:35;;;;;;;3.27;2.73;;;;;;;;;;;;;
2021/10/12 13:13:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 13:16:43;;;;;;;5.03;3.90;;;;;;;;;;;;;
2021/10/12 13:16:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 13:19:07;;;;;;;4.47;2.50;;;;;;;;;;;;;
2021/10/12 13:19:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 13:22:15;;;;;;;4.90;2.87;;;;;;;;;;;;;
2021/10/12 13:22:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/12 13:24:40;;;;;;;4.70;2.73;;;;;;;;;;;;;
